createdAt,value
2023-01-12T00:02:13.177Z,98.10
2023-01-12T00:04:42.118Z,97.99
2023-01-12T00:07:11.879Z,97.15
2023-01-12T00:09:40.634Z,97.77
2023-01-12T00:12:12.809Z,97.55
2023-01-12T00:14:42.199Z,97.45
2023-01-12T00:17:12.348Z,97.00
2023-01-12T00:19:40.778Z,97.35
2023-01-12T00:22:12.109Z,96.95
2023-01-12T00:24:42.622Z,96.62
2023-01-12T00:27:14.579Z,96.73
2023-01-12T00:29:44.196Z,96.40
2023-01-12T00:32:14.220Z,96.43
2023-01-12T00:34:42.797Z,96.84
2023-01-12T00:37:11.813Z,97.35
2023-01-12T00:39:43.099Z,97.16
2023-01-12T00:42:32.438Z,97.93
2023-01-12T00:45:19.298Z,99.35
2023-01-12T00:47:48.301Z,99.99
2023-01-12T00:50:19.145Z,99.99
2023-01-12T00:52:48.363Z,99.99
2023-01-12T00:55:16.485Z,99.99
2023-01-12T00:57:44.929Z,99.99
2023-01-12T01:00:16.710Z,99.99
2023-01-12T01:02:44.759Z,99.99
2023-01-12T01:05:12.775Z,99.99
2023-01-12T01:07:41.182Z,99.99
2023-01-12T01:10:10.229Z,99.99
2023-01-12T01:12:38.644Z,99.99
2023-01-12T01:15:08.235Z,99.99
2023-01-12T01:17:37.810Z,99.99
2023-01-12T01:20:06.996Z,99.99
2023-01-12T01:22:34.963Z,99.99
2023-01-12T01:25:03.449Z,99.99
2023-01-12T01:27:31.869Z,99.99
2023-01-12T01:29:59.888Z,99.99
2023-01-12T01:32:28.815Z,99.99
2023-01-12T01:34:58.168Z,99.99
2023-01-12T01:37:26.604Z,99.99
2023-01-12T01:39:56.684Z,99.99
2023-01-12T01:42:32.000Z,99.99
2023-01-12T01:45:03.620Z,99.99
2023-01-12T01:47:37.624Z,99.99
2023-01-12T01:50:16.247Z,99.99
2023-01-12T01:52:46.732Z,99.99
2023-01-12T01:55:20.148Z,99.99
2023-01-12T01:57:51.479Z,99.99
2023-01-12T02:00:20.450Z,99.99
2023-01-12T02:02:49.506Z,99.99
2023-01-12T02:05:22.662Z,99.99
2023-01-12T02:07:51.932Z,99.99
2023-01-12T02:10:20.968Z,99.99
2023-01-12T02:13:06.851Z,99.99
2023-01-12T02:16:00.132Z,99.99
2023-01-12T02:18:34.459Z,99.99
2023-01-12T02:21:25.530Z,99.99
2023-01-12T02:24:21.236Z,99.99
2023-01-12T02:27:24.482Z,99.99
2023-01-12T02:30:29.547Z,99.99
2023-01-12T02:33:11.624Z,99.99
2023-01-12T02:35:46.764Z,99.99
2023-01-12T02:38:22.541Z,99.99
2023-01-12T02:40:59.743Z,99.99
2023-01-12T02:43:30.126Z,99.99
2023-01-12T02:46:05.364Z,99.99
2023-01-12T02:48:39.550Z,99.99
2023-01-12T02:51:12.304Z,99.99
2023-01-12T02:53:44.770Z,99.99
2023-01-12T02:56:18.496Z,99.99
2023-01-12T02:58:50.604Z,99.99
2023-01-12T03:01:21.759Z,99.99
2023-01-12T03:03:52.855Z,99.99
2023-01-12T03:06:21.732Z,99.99
2023-01-12T03:08:51.373Z,99.99
2023-01-12T03:11:20.504Z,99.99
2023-01-12T03:13:52.346Z,99.99
2023-01-12T03:16:23.287Z,99.99
2023-01-12T03:18:57.573Z,99.99
2023-01-12T03:21:31.649Z,99.99
2023-01-12T03:24:05.112Z,99.99
2023-01-12T03:26:35.244Z,99.99
2023-01-12T03:29:08.423Z,99.99
2023-01-12T03:31:37.624Z,99.99
2023-01-12T03:34:07.022Z,99.99
2023-01-12T03:36:40.612Z,99.99
2023-01-12T03:39:15.978Z,99.99
2023-01-12T03:41:56.311Z,99.99
2023-01-12T03:44:29.818Z,99.99
2023-01-12T03:47:02.736Z,99.99
2023-01-12T03:49:39.603Z,99.99
2023-01-12T03:52:10.058Z,99.99
2023-01-12T03:54:41.168Z,99.99
2023-01-12T03:57:12.099Z,99.99
2023-01-12T03:59:41.468Z,99.99
2023-01-12T04:02:10.000Z,99.99
2023-01-12T04:04:39.335Z,99.99
2023-01-12T04:07:07.493Z,99.99
2023-01-12T04:09:35.520Z,99.99
2023-01-12T04:12:12.719Z,99.99
2023-01-12T04:14:42.235Z,99.99
2023-01-12T04:17:13.714Z,99.99
2023-01-12T04:19:43.497Z,99.99
2023-01-12T04:22:34.180Z,99.99
2023-01-12T04:25:02.203Z,99.99
2023-01-12T04:27:30.340Z,99.99
2023-01-12T04:29:59.217Z,99.99
2023-01-12T04:32:27.126Z,99.99
2023-01-12T04:34:57.427Z,99.99
2023-01-12T04:37:25.341Z,99.99
2023-01-12T04:39:53.762Z,99.99
2023-01-12T04:42:39.318Z,99.99
2023-01-12T04:45:08.289Z,99.99
2023-01-12T04:47:36.703Z,99.99
2023-01-12T04:50:07.109Z,99.99
2023-01-12T04:52:36.581Z,99.99
2023-01-12T04:55:05.051Z,99.99
2023-01-12T04:57:33.825Z,99.99
2023-01-12T05:00:02.140Z,99.99
2023-01-12T05:02:30.116Z,99.99
2023-01-12T05:04:58.461Z,99.99
2023-01-12T05:07:27.750Z,99.99
2023-01-12T05:10:13.477Z,99.99
2023-01-12T05:12:41.424Z,99.99
2023-01-12T05:15:09.915Z,99.99
2023-01-12T05:17:38.923Z,99.99
2023-01-12T05:20:08.830Z,99.99
2023-01-12T05:22:39.015Z,99.99
2023-01-12T05:25:08.859Z,99.99
2023-01-12T05:27:37.229Z,99.99
2023-01-12T05:30:06.605Z,99.99
2023-01-12T05:32:38.025Z,99.99
2023-01-12T05:35:08.100Z,99.99
2023-01-12T05:37:36.332Z,99.99
2023-01-12T05:40:07.970Z,99.99
2023-01-12T05:42:53.214Z,99.99
2023-01-12T05:45:22.230Z,99.99
2023-01-12T05:47:57.771Z,99.99
2023-01-12T05:50:26.596Z,99.99
2023-01-12T05:53:09.353Z,99.99
2023-01-12T05:55:40.502Z,99.99
2023-01-12T05:58:09.260Z,99.99
2023-01-12T06:00:37.645Z,99.99
2023-01-12T06:03:06.366Z,99.99
2023-01-12T06:05:34.264Z,99.99
2023-01-12T06:08:06.531Z,99.99
2023-01-12T06:10:36.964Z,99.99
2023-01-12T06:13:24.564Z,99.99
2023-01-12T06:15:52.638Z,99.99
2023-01-12T06:18:22.598Z,99.99
2023-01-12T06:20:51.922Z,99.99
2023-01-12T06:23:19.819Z,99.99
2023-01-12T06:25:48.689Z,99.99
2023-01-12T06:28:17.983Z,99.99
2023-01-12T06:30:46.413Z,99.99
2023-01-12T06:33:15.324Z,99.99
2023-01-12T06:35:49.993Z,99.99
2023-01-12T06:38:19.128Z,99.99
2023-01-12T06:40:47.233Z,99.99
2023-01-12T06:43:18.541Z,99.99
2023-01-12T06:45:48.924Z,99.99
2023-01-12T06:48:16.858Z,99.99
2023-01-12T06:50:45.287Z,99.99
2023-01-12T06:53:13.821Z,99.99
2023-01-12T06:55:48.545Z,99.99
2023-01-12T06:58:19.426Z,99.99
2023-01-12T07:00:47.417Z,99.99
2023-01-12T07:03:17.978Z,99.99
2023-01-12T07:05:47.576Z,99.99
2023-01-12T07:08:19.142Z,99.99
2023-01-12T07:10:48.114Z,99.99
2023-01-12T07:13:16.481Z,99.99
2023-01-12T07:15:46.915Z,99.99
2023-01-12T07:18:15.838Z,99.99
2023-01-12T07:20:43.714Z,99.99
2023-01-12T07:23:12.075Z,99.99
2023-01-12T07:25:40.444Z,99.99
2023-01-12T07:28:08.401Z,99.99
2023-01-12T07:30:36.380Z,99.99
2023-01-12T07:33:11.055Z,99.99
2023-01-12T07:35:39.159Z,99.99
2023-01-12T07:38:07.715Z,99.99
2023-01-12T07:40:36.254Z,99.99
2023-01-12T07:43:06.369Z,99.99
2023-01-12T07:45:35.481Z,99.99
2023-01-12T07:48:03.596Z,99.99
2023-01-12T07:50:33.521Z,99.99
2023-01-12T07:53:03.309Z,99.99
2023-01-12T07:55:32.607Z,99.99
2023-01-12T07:58:03.659Z,99.99
2023-01-12T08:00:32.336Z,99.99
2023-01-12T08:03:06.733Z,99.99
2023-01-12T08:05:36.753Z,99.99
2023-01-12T08:08:06.757Z,99.99
2023-01-12T08:10:34.910Z,99.99
2023-01-12T08:13:03.431Z,99.99
2023-01-12T08:15:36.860Z,99.99
2023-01-12T08:18:09.381Z,99.99
2023-01-12T08:20:38.976Z,99.99
2023-01-12T08:23:14.481Z,99.99
2023-01-12T08:25:46.551Z,99.99
2023-01-12T08:28:18.250Z,99.99
2023-01-12T08:30:50.418Z,99.99
2023-01-12T08:33:18.538Z,99.99
2023-01-12T08:35:49.239Z,99.99
2023-01-12T08:38:17.804Z,99.99
2023-01-12T08:41:04.160Z,99.99
2023-01-12T08:43:49.434Z,99.99
2023-01-12T08:46:18.290Z,99.99
2023-01-12T08:48:46.180Z,99.99
2023-01-12T08:51:15.945Z,99.99
2023-01-12T08:53:44.425Z,99.99
2023-01-12T08:56:12.438Z,99.99
2023-01-12T08:58:40.471Z,99.99
2023-01-12T09:01:09.948Z,99.99
2023-01-12T09:03:38.840Z,99.99
2023-01-12T09:06:12.173Z,99.99
2023-01-12T09:08:41.904Z,99.99
2023-01-12T09:11:11.536Z,99.99
2023-01-12T09:13:40.401Z,99.99
2023-01-12T09:16:13.415Z,99.99
2023-01-12T09:18:42.939Z,99.99
2023-01-12T09:21:13.018Z,99.99
2023-01-12T09:23:44.492Z,99.99
2023-01-12T09:26:14.391Z,99.99
2023-01-12T09:28:44.929Z,99.99
2023-01-12T09:31:17.912Z,99.99
2023-01-12T09:33:49.818Z,99.99
2023-01-12T09:36:19.801Z,99.99
2023-01-12T09:38:50.637Z,99.99
2023-01-12T09:41:40.907Z,99.99
2023-01-12T09:44:41.048Z,99.99
2023-01-12T09:47:17.039Z,99.99
2023-01-12T09:49:53.663Z,99.99
2023-01-12T09:52:27.010Z,99.99
2023-01-12T09:54:56.464Z,99.99
2023-01-12T09:57:53.445Z,99.99
2023-01-12T10:00:22.917Z,99.99
2023-01-12T10:02:53.814Z,99.99
2023-01-12T10:05:39.506Z,99.99
2023-01-12T10:08:17.327Z,99.99
2023-01-12T10:11:03.021Z,99.99
2023-01-12T10:13:52.631Z,99.99
2023-01-12T10:16:27.928Z,99.99
2023-01-12T10:19:00.498Z,99.99
2023-01-12T10:21:31.836Z,99.99
2023-01-12T10:24:00.672Z,99.99
2023-01-12T10:26:39.190Z,99.99
2023-01-12T10:29:11.610Z,99.99
2023-01-12T10:31:39.751Z,99.99
2023-01-12T10:34:09.371Z,99.99
2023-01-12T10:36:43.545Z,99.99
2023-01-12T10:39:30.653Z,99.99
2023-01-12T10:42:39.897Z,99.99
2023-01-12T10:45:20.736Z,99.99
2023-01-12T10:47:51.391Z,99.99
2023-01-12T10:50:26.332Z,99.99
2023-01-12T10:52:59.117Z,99.99
2023-01-12T10:55:32.300Z,99.99
2023-01-12T10:58:02.697Z,99.99
2023-01-12T11:00:31.545Z,99.99
2023-01-12T11:03:00.269Z,99.99
2023-01-12T11:05:34.091Z,99.99
2023-01-12T11:08:03.488Z,99.99
2023-01-12T11:10:33.316Z,99.99
2023-01-12T11:13:05.353Z,99.99
2023-01-12T11:15:39.124Z,99.99
2023-01-12T11:18:33.596Z,99.99
2023-01-12T11:21:03.937Z,99.99
2023-01-12T11:23:40.710Z,99.99
2023-01-12T11:26:18.489Z,99.99
2023-01-12T11:28:52.518Z,99.99
2023-01-12T11:31:26.740Z,99.99
2023-01-12T11:34:00.129Z,99.99
2023-01-12T11:36:33.872Z,99.99
2023-01-12T11:39:07.637Z,99.99
2023-01-12T11:41:40.494Z,99.99
2023-01-12T11:44:16.757Z,99.99
2023-01-12T11:46:48.291Z,99.99
2023-01-12T11:49:21.276Z,99.99
2023-01-12T11:51:51.166Z,99.99
2023-01-12T11:54:20.303Z,99.99
2023-01-12T11:57:13.629Z,99.99
2023-01-12T11:59:54.289Z,99.99
2023-01-12T12:02:35.240Z,99.99
2023-01-12T12:05:13.004Z,99.99
2023-01-12T12:07:56.249Z,99.99
2023-01-12T12:10:31.929Z,99.99
2023-01-12T12:13:15.987Z,99.99
2023-01-12T12:15:53.722Z,99.99
2023-01-12T12:18:37.089Z,99.99
2023-01-12T12:21:13.375Z,99.99
2023-01-12T12:23:53.473Z,99.99
2023-01-12T12:26:28.051Z,99.99
2023-01-12T12:29:19.977Z,99.99
2023-01-12T12:32:16.144Z,99.99
2023-01-12T12:35:05.989Z,99.99
2023-01-12T12:37:50.187Z,99.99
2023-01-12T12:40:54.733Z,99.99
2023-01-12T12:43:47.508Z,99.99
2023-01-12T12:46:23.528Z,99.99
2023-01-12T12:48:59.457Z,99.99
2023-01-12T12:51:31.477Z,99.99
2023-01-12T12:54:02.258Z,99.99
2023-01-12T12:56:32.803Z,99.99
2023-01-12T12:59:02.586Z,99.99
2023-01-12T13:01:43.100Z,99.99
2023-01-12T13:04:14.399Z,99.99
2023-01-12T13:06:51.190Z,99.99
2023-01-12T13:09:40.147Z,99.99
2023-01-12T13:12:34.137Z,99.99
2023-01-12T13:15:37.681Z,99.99
2023-01-12T13:18:07.903Z,99.99
2023-01-12T13:20:56.321Z,99.99
2023-01-12T13:23:48.229Z,99.99
2023-01-12T13:26:39.665Z,99.99
2023-01-12T13:29:49.846Z,99.99
2023-01-12T13:32:58.078Z,99.99
2023-01-12T13:36:10.309Z,99.99
2023-01-12T13:38:55.464Z,99.99
2023-01-12T13:41:48.146Z,99.99
2023-01-12T13:44:25.000Z,99.99
2023-01-12T13:46:58.626Z,99.99
2023-01-12T13:49:31.141Z,99.99
2023-01-12T13:52:03.453Z,99.99
2023-01-12T13:54:33.975Z,99.99
2023-01-12T13:57:04.105Z,99.99
2023-01-12T13:59:35.321Z,99.99
2023-01-12T14:02:04.473Z,99.99
2023-01-12T14:04:54.395Z,99.99
2023-01-12T14:07:37.183Z,99.99
2023-01-12T14:10:25.643Z,99.99
2023-01-12T14:13:19.551Z,99.99
2023-01-12T14:16:06.289Z,99.99
2023-01-12T14:18:43.797Z,99.99
2023-01-12T14:21:25.433Z,99.99
2023-01-12T14:23:53.796Z,99.99
2023-01-12T14:26:27.718Z,99.99
2023-01-12T14:28:55.709Z,99.99
2023-01-12T14:31:28.756Z,99.99
2023-01-12T14:33:58.997Z,99.99
2023-01-12T14:36:31.058Z,99.99
2023-01-12T14:39:00.248Z,99.99
2023-01-12T14:41:49.265Z,99.99
2023-01-12T14:44:37.476Z,99.99
2023-01-12T14:47:06.715Z,99.99
2023-01-12T14:49:36.496Z,99.99
2023-01-12T14:52:22.617Z,99.99
2023-01-12T14:54:52.221Z,99.99
2023-01-12T14:57:34.487Z,99.99
2023-01-12T15:00:04.529Z,99.99
2023-01-12T15:02:35.053Z,99.99
2023-01-12T15:05:07.074Z,99.99
2023-01-12T15:07:37.334Z,99.99
2023-01-12T15:10:27.850Z,99.99
2023-01-12T15:12:58.578Z,99.99
2023-01-12T15:15:49.103Z,99.99
2023-01-12T15:18:35.930Z,99.99
2023-01-12T15:21:23.070Z,99.99
2023-01-12T15:24:09.939Z,99.99
2023-01-12T15:26:38.945Z,99.99
2023-01-12T15:29:09.373Z,99.99
2023-01-12T15:31:39.889Z,99.99
2023-01-12T15:34:08.045Z,99.99
2023-01-12T15:36:35.995Z,99.99
2023-01-12T15:39:05.173Z,99.99
2023-01-12T15:42:05.356Z,99.99
2023-01-12T15:44:35.716Z,99.99
2023-01-12T15:47:03.498Z,99.99
2023-01-12T15:49:31.457Z,99.99
2023-01-12T15:52:01.636Z,99.99
2023-01-12T15:54:29.654Z,99.99
2023-01-12T15:57:01.409Z,99.99
2023-01-12T15:59:31.574Z,99.99
2023-01-12T16:02:01.428Z,99.99
2023-01-12T16:04:46.807Z,99.99
2023-01-12T16:07:17.395Z,99.99
2023-01-12T16:09:47.764Z,99.99
2023-01-12T16:12:18.278Z,99.99
2023-01-12T16:14:46.216Z,99.99
2023-01-12T16:17:15.999Z,99.99
2023-01-12T16:19:43.943Z,99.99
2023-01-12T16:22:18.313Z,99.99
2023-01-12T16:24:46.271Z,99.99
2023-01-12T16:27:14.194Z,99.99
2023-01-12T16:29:45.008Z,99.99
2023-01-12T16:32:13.594Z,99.99
2023-01-12T16:34:43.892Z,99.99
2023-01-12T16:37:13.687Z,99.99
2023-01-12T16:39:42.623Z,99.99
2023-01-12T16:42:11.779Z,99.99
2023-01-12T16:44:41.074Z,99.99
2023-01-12T16:47:12.886Z,99.99
2023-01-12T16:49:41.597Z,99.99
2023-01-12T16:52:16.871Z,99.99
2023-01-12T16:54:45.120Z,99.99
2023-01-12T16:57:14.173Z,99.99
2023-01-12T16:59:43.234Z,99.99
2023-01-12T17:02:13.274Z,99.99
2023-01-12T17:04:44.143Z,99.99
2023-01-12T17:07:14.030Z,99.99
2023-01-12T17:09:43.082Z,99.99
2023-01-12T17:12:11.885Z,99.99
2023-01-12T17:14:40.018Z,99.99
2023-01-12T17:17:10.350Z,99.99
2023-01-12T17:19:43.411Z,99.99
2023-01-12T17:22:16.162Z,99.99
2023-01-12T17:24:44.183Z,99.99
2023-01-12T17:27:13.950Z,99.99
2023-01-12T17:29:42.989Z,99.99
2023-01-12T17:32:10.989Z,99.99
2023-01-12T17:34:43.514Z,99.99
2023-01-12T17:37:11.813Z,99.99
2023-01-12T17:39:43.111Z,99.99
2023-01-12T17:42:30.418Z,99.99
2023-01-12T17:44:58.493Z,99.99
2023-01-12T17:47:26.627Z,99.99
2023-01-12T17:49:55.928Z,99.99
2023-01-12T17:52:24.081Z,99.99
2023-01-12T17:54:55.415Z,99.99
2023-01-12T17:57:23.823Z,99.99
2023-01-12T17:59:51.903Z,99.99
2023-01-12T18:02:19.855Z,99.99
2023-01-12T18:04:48.799Z,99.99
2023-01-12T18:07:16.753Z,99.99
2023-01-12T18:09:45.404Z,99.99
2023-01-12T18:12:18.379Z,99.99
2023-01-12T18:14:46.680Z,99.99
2023-01-12T18:17:14.730Z,99.99
2023-01-12T18:19:43.396Z,99.99
2023-01-12T18:22:11.896Z,99.99
2023-01-12T18:24:40.010Z,99.99
2023-01-12T18:27:08.085Z,99.99
2023-01-12T18:29:38.440Z,99.99
2023-01-12T18:32:07.580Z,99.99
2023-01-12T18:34:36.595Z,99.99
2023-01-12T18:37:04.826Z,99.99
2023-01-12T18:39:32.847Z,99.99
2023-01-12T18:42:18.144Z,99.99
2023-01-12T18:44:49.143Z,99.99
2023-01-12T18:47:34.767Z,99.99
2023-01-12T18:50:32.269Z,99.99
2023-01-12T18:53:18.540Z,99.99
2023-01-12T18:55:46.966Z,99.99
2023-01-12T18:58:14.960Z,99.99
2023-01-12T19:00:45.340Z,99.99
2023-01-12T19:03:13.330Z,99.99
2023-01-12T19:05:53.653Z,99.99
2023-01-12T19:08:39.526Z,99.99
2023-01-12T19:11:11.598Z,99.99
2023-01-12T19:13:57.398Z,99.99
2023-01-12T19:16:45.280Z,99.99
2023-01-12T19:19:13.393Z,99.99
2023-01-12T19:22:00.583Z,99.99
2023-01-12T19:24:47.560Z,99.99
2023-01-12T19:27:33.799Z,99.99
2023-01-12T19:30:02.768Z,99.99
2023-01-12T19:32:32.146Z,99.99
2023-01-12T19:35:10.230Z,99.99
2023-01-12T19:37:39.230Z,99.99
2023-01-12T19:40:17.809Z,99.99
2023-01-12T19:43:03.544Z,99.99
2023-01-12T19:45:38.647Z,99.99
2023-01-12T19:48:08.827Z,99.99
2023-01-12T19:50:39.378Z,99.99
2023-01-12T19:53:09.731Z,99.99
2023-01-12T19:55:38.147Z,99.99
2023-01-12T19:58:09.296Z,99.99
2023-01-12T20:00:43.144Z,99.99
2023-01-12T20:03:14.573Z,99.99
2023-01-12T20:05:43.833Z,99.99
2023-01-12T20:08:12.359Z,99.99
2023-01-12T20:10:41.573Z,99.99
2023-01-12T20:13:11.983Z,99.99
2023-01-12T20:15:43.566Z,99.99
2023-01-12T20:18:13.791Z,99.99
2023-01-12T20:20:43.075Z,99.99
2023-01-12T20:23:12.487Z,99.99
2023-01-12T20:25:40.717Z,99.99
2023-01-12T20:28:08.726Z,99.99
2023-01-12T20:30:39.373Z,99.99
2023-01-12T20:33:07.886Z,99.99
2023-01-12T20:35:39.035Z,99.99
2023-01-12T20:38:13.656Z,99.99
2023-01-12T20:40:41.652Z,99.99
2023-01-12T20:43:10.089Z,99.99
2023-01-12T20:45:38.164Z,99.99
2023-01-12T20:48:06.146Z,99.99
2023-01-12T20:50:34.972Z,99.99
2023-01-12T20:53:04.239Z,99.99
2023-01-12T20:55:33.150Z,99.99
2023-01-12T20:58:01.114Z,99.99
2023-01-12T21:00:31.960Z,99.99
2023-01-12T21:03:01.087Z,99.99
2023-01-12T21:05:29.114Z,99.99
2023-01-12T21:08:07.446Z,99.99
2023-01-12T21:10:38.124Z,99.99
2023-01-12T21:13:07.142Z,99.99
2023-01-12T21:15:35.134Z,99.99
2023-01-12T21:18:03.611Z,99.99
2023-01-12T21:20:33.611Z,99.99
2023-01-12T21:23:01.642Z,99.99
2023-01-12T21:25:29.603Z,99.99
2023-01-12T21:27:59.976Z,99.99
2023-01-12T21:30:27.967Z,99.99
2023-01-12T21:32:56.864Z,99.99
2023-01-12T21:35:26.540Z,99.99
2023-01-12T21:37:54.491Z,99.99
2023-01-12T21:40:23.494Z,99.99
2023-01-12T21:43:09.459Z,99.99
2023-01-12T21:45:42.041Z,99.99
2023-01-12T21:48:11.495Z,99.99
2023-01-12T21:50:39.716Z,99.99
2023-01-12T21:53:09.836Z,99.99
2023-01-12T21:55:37.727Z,99.99
2023-01-12T21:58:06.283Z,99.99
2023-01-12T22:00:35.024Z,99.99
2023-01-12T22:03:04.475Z,99.99
2023-01-12T22:05:34.942Z,99.99
2023-01-12T22:08:05.636Z,99.99
2023-01-12T22:10:34.747Z,99.99
2023-01-12T22:13:06.763Z,99.99
2023-01-12T22:15:36.426Z,99.99
2023-01-12T22:18:06.936Z,99.99
2023-01-12T22:20:36.313Z,99.99
2023-01-12T22:23:04.270Z,99.99
2023-01-12T22:25:33.611Z,99.99
2023-01-12T22:28:01.706Z,99.99
2023-01-12T22:30:29.744Z,99.99
2023-01-12T22:32:57.683Z,99.99
2023-01-12T22:35:28.914Z,99.99
2023-01-12T22:37:57.968Z,99.99
2023-01-12T22:40:25.913Z,99.99
2023-01-12T22:43:11.823Z,99.99
2023-01-12T22:45:40.542Z,99.99
2023-01-12T22:48:08.556Z,99.99
2023-01-12T22:50:38.449Z,99.99
2023-01-12T22:53:06.393Z,99.99
2023-01-12T22:55:34.857Z,99.99
2023-01-12T22:58:03.813Z,99.99
2023-01-12T23:00:31.879Z,99.99
2023-01-12T23:03:02.993Z,99.99
2023-01-12T23:05:36.516Z,99.99
2023-01-12T23:08:07.085Z,99.99
2023-01-12T23:10:36.663Z,99.99
2023-01-12T23:13:15.684Z,99.99
2023-01-12T23:15:51.846Z,99.99
2023-01-12T23:18:22.388Z,99.99
2023-01-12T23:20:50.878Z,99.99
2023-01-12T23:23:21.456Z,99.99
2023-01-12T23:25:49.561Z,99.99
2023-01-12T23:28:18.347Z,99.99
2023-01-12T23:30:46.381Z,99.99
2023-01-12T23:33:14.278Z,99.99
2023-01-12T23:35:43.661Z,99.99
2023-01-12T23:38:16.174Z,99.99
2023-01-12T23:40:47.910Z,99.99
2023-01-12T23:43:15.792Z,99.99
2023-01-12T23:45:44.760Z,99.99
2023-01-12T23:48:13.587Z,99.99
2023-01-12T23:50:41.977Z,99.99
2023-01-12T23:53:10.464Z,99.99
2023-01-12T23:55:39.614Z,99.99
2023-01-12T23:58:09.934Z,99.99
