createdAt,value
2022-09-04T00:00:10.467Z,25.10
2022-09-04T00:03:23.106Z,25.10
2022-09-04T00:06:19.522Z,25.10
2022-09-04T00:09:17.379Z,25.10
2022-09-04T00:12:08.994Z,25.10
2022-09-04T00:15:02.687Z,25.10
2022-09-04T00:17:56.424Z,25.10
2022-09-04T00:20:52.291Z,25.10
2022-09-04T00:23:46.496Z,25.10
2022-09-04T00:26:50.224Z,25.10
2022-09-04T00:29:49.078Z,25.10
2022-09-04T00:32:43.827Z,25.10
2022-09-04T00:35:35.252Z,25.10
2022-09-04T00:38:39.841Z,25.00
2022-09-04T00:41:31.883Z,25.00
2022-09-04T00:44:46.498Z,25.00
2022-09-04T00:48:31.958Z,25.00
2022-09-04T00:51:31.020Z,25.00
2022-09-04T00:54:45.635Z,24.90
2022-09-04T00:57:59.887Z,24.90
2022-09-04T01:00:48.492Z,24.90
2022-09-04T01:03:51.048Z,24.90
2022-09-04T01:06:50.011Z,24.90
2022-09-04T01:10:04.504Z,24.90
2022-09-04T01:13:01.583Z,24.90
2022-09-04T01:15:59.382Z,24.90
2022-09-04T01:18:57.066Z,24.90
2022-09-04T01:22:07.504Z,24.90
2022-09-04T01:25:29.145Z,24.80
2022-09-04T01:28:28.242Z,24.80
2022-09-04T01:31:28.366Z,24.80
2022-09-04T01:34:36.857Z,24.80
2022-09-04T01:37:49.078Z,24.80
2022-09-04T01:40:43.596Z,24.80
2022-09-04T01:43:33.096Z,24.80
2022-09-04T01:46:47.433Z,24.70
2022-09-04T01:49:39.670Z,24.70
2022-09-04T01:52:41.393Z,24.70
2022-09-04T01:55:36.258Z,24.70
2022-09-04T01:58:35.467Z,24.70
2022-09-04T02:01:31.888Z,24.70
2022-09-04T02:04:29.646Z,24.60
2022-09-04T02:07:29.343Z,24.60
2022-09-04T02:10:31.958Z,24.60
2022-09-04T02:13:29.485Z,24.60
2022-09-04T02:16:31.202Z,24.60
2022-09-04T02:19:36.315Z,24.60
2022-09-04T02:22:31.712Z,24.60
2022-09-04T02:25:29.797Z,24.60
2022-09-04T02:28:30.960Z,24.60
2022-09-04T02:31:31.796Z,24.60
2022-09-04T02:34:30.799Z,24.60
2022-09-04T02:37:28.898Z,24.60
2022-09-04T02:40:27.717Z,24.60
2022-09-04T02:43:35.622Z,24.60
2022-09-04T02:46:38.084Z,24.60
2022-09-04T02:49:39.117Z,24.60
2022-09-04T02:52:47.810Z,24.60
2022-09-04T02:55:54.209Z,24.60
2022-09-04T02:58:53.950Z,24.60
2022-09-04T03:01:53.477Z,24.60
2022-09-04T03:04:51.001Z,24.60
2022-09-04T03:07:44.283Z,24.50
2022-09-04T03:10:36.613Z,24.50
2022-09-04T03:13:31.661Z,24.50
2022-09-04T03:16:26.574Z,24.50
2022-09-04T03:19:23.493Z,24.50
2022-09-04T03:22:19.072Z,24.50
2022-09-04T03:25:29.856Z,24.50
2022-09-04T03:28:29.377Z,24.50
2022-09-04T03:31:29.989Z,24.50
2022-09-04T03:34:43.859Z,24.50
2022-09-04T03:38:02.927Z,24.50
2022-09-04T03:41:00.553Z,24.50
2022-09-04T03:44:05.002Z,24.50
2022-09-04T03:47:03.875Z,24.50
2022-09-04T03:50:12.228Z,24.50
2022-09-04T03:53:11.685Z,24.40
2022-09-04T03:56:33.414Z,24.50
2022-09-04T03:59:44.925Z,24.40
2022-09-04T04:03:05.368Z,24.40
2022-09-04T04:06:08.703Z,24.40
2022-09-04T04:09:35.742Z,24.40
2022-09-04T04:13:01.555Z,24.40
2022-09-04T04:16:09.327Z,24.40
2022-09-04T04:19:13.652Z,24.40
2022-09-04T04:22:27.067Z,24.40
2022-09-04T04:25:40.826Z,24.40
2022-09-04T04:28:59.245Z,24.40
2022-09-04T04:32:11.620Z,24.40
2022-09-04T04:35:21.023Z,24.40
2022-09-04T04:38:29.715Z,24.40
2022-09-04T04:41:56.449Z,24.40
2022-09-04T04:45:26.464Z,24.40
2022-09-04T04:49:14.357Z,24.40
2022-09-04T04:52:25.966Z,24.40
2022-09-04T04:55:31.109Z,24.40
2022-09-04T04:58:59.434Z,24.30
2022-09-04T05:02:00.577Z,24.30
2022-09-04T05:04:55.334Z,24.30
2022-09-04T05:07:52.883Z,24.30
2022-09-04T05:10:47.098Z,24.30
2022-09-04T05:13:48.625Z,24.30
2022-09-04T05:16:54.850Z,24.30
2022-09-04T05:19:52.509Z,24.30
2022-09-04T05:22:46.005Z,24.30
2022-09-04T05:25:44.185Z,24.30
2022-09-04T05:28:43.523Z,24.30
2022-09-04T05:31:42.300Z,24.30
2022-09-04T05:34:40.407Z,24.30
2022-09-04T05:37:32.417Z,24.30
2022-09-04T05:40:30.134Z,24.30
2022-09-04T05:43:35.379Z,24.30
2022-09-04T05:46:43.767Z,24.30
2022-09-04T05:49:54.517Z,24.30
2022-09-04T05:53:20.916Z,24.40
2022-09-04T05:57:02.383Z,24.40
2022-09-04T06:00:10.542Z,24.40
2022-09-04T06:03:50.028Z,24.40
2022-09-04T06:06:46.124Z,24.40
2022-09-04T06:09:47.844Z,24.40
2022-09-04T06:13:04.577Z,24.40
2022-09-04T06:16:11.669Z,24.40
2022-09-04T06:19:31.250Z,24.40
2022-09-04T06:22:52.767Z,24.40
2022-09-04T06:26:05.061Z,24.50
2022-09-04T06:29:28.297Z,24.50
2022-09-04T06:32:45.002Z,24.50
2022-09-04T06:36:10.243Z,24.50
2022-09-04T06:39:27.615Z,24.60
2022-09-04T06:42:43.095Z,24.60
2022-09-04T06:45:50.517Z,24.60
2022-09-04T06:48:56.932Z,24.60
2022-09-04T06:52:07.878Z,24.60
2022-09-04T06:55:01.759Z,24.70
2022-09-04T06:58:16.156Z,24.70
2022-09-04T07:01:09.032Z,24.70
2022-09-04T07:04:08.099Z,24.70
2022-09-04T07:07:06.386Z,24.70
2022-09-04T07:10:01.535Z,24.80
2022-09-04T07:13:33.937Z,24.80
2022-09-04T07:16:36.008Z,24.80
2022-09-04T07:19:58.190Z,24.80
2022-09-04T07:23:17.976Z,24.80
2022-09-04T07:26:18.079Z,24.90
2022-09-04T07:29:25.788Z,24.90
2022-09-04T07:32:21.561Z,25.00
2022-09-04T07:35:18.825Z,25.00
2022-09-04T07:38:17.659Z,25.00
2022-09-04T07:41:14.913Z,25.10
2022-09-04T07:44:14.388Z,25.10
2022-09-04T07:47:12.259Z,25.10
2022-09-04T07:50:08.496Z,25.20
2022-09-04T07:53:20.197Z,25.20
2022-09-04T07:56:22.002Z,25.20
2022-09-04T07:59:50.433Z,25.30
2022-09-04T08:03:04.948Z,25.40
2022-09-04T08:06:01.184Z,25.40
2022-09-04T08:09:18.211Z,25.50
2022-09-04T08:12:31.318Z,25.60
2022-09-04T08:15:22.282Z,25.70
2022-09-04T08:18:35.223Z,25.80
2022-09-04T08:21:30.205Z,25.80
2022-09-04T08:24:38.441Z,25.80
2022-09-04T08:27:47.814Z,25.80
2022-09-04T08:30:42.850Z,25.90
2022-09-04T08:34:11.465Z,25.90
2022-09-04T08:37:13.682Z,25.90
2022-09-04T08:40:34.255Z,25.90
2022-09-04T08:43:44.316Z,25.90
2022-09-04T08:47:19.777Z,26.00
2022-09-04T08:50:59.326Z,26.00
2022-09-04T08:54:25.480Z,26.00
2022-09-04T08:57:43.459Z,26.00
2022-09-04T09:00:42.548Z,26.00
2022-09-04T09:04:13.006Z,26.00
2022-09-04T09:07:31.441Z,26.00
2022-09-04T09:11:20.038Z,26.10
2022-09-04T09:15:00.802Z,26.10
2022-09-04T09:18:03.197Z,26.10
2022-09-04T09:21:01.297Z,26.20
2022-09-04T09:24:22.376Z,26.20
2022-09-04T09:27:54.554Z,26.10
2022-09-04T09:31:16.982Z,26.20
2022-09-04T09:34:48.081Z,26.20
2022-09-04T09:38:34.890Z,26.30
2022-09-04T09:41:55.604Z,26.30
2022-09-04T09:45:27.060Z,25.70
2022-09-04T09:49:15.136Z,25.90
2022-09-04T09:53:08.995Z,26.00
2022-09-04T09:56:57.941Z,26.20
2022-09-04T10:00:19.870Z,26.30
2022-09-04T10:03:56.070Z,26.50
2022-09-04T10:07:19.867Z,26.70
2022-09-04T10:10:56.433Z,27.00
2022-09-04T10:14:15.098Z,27.40
2022-09-04T10:17:40.756Z,27.90
2022-09-04T10:21:20.801Z,28.40
2022-09-04T10:24:54.843Z,28.90
2022-09-04T10:28:26.115Z,29.40
2022-09-04T10:31:49.436Z,29.70
2022-09-04T10:35:10.893Z,29.90
2022-09-04T10:38:35.073Z,30.00
2022-09-04T10:41:48.315Z,30.00
2022-09-04T10:44:59.448Z,30.00
2022-09-04T10:48:50.202Z,30.00
2022-09-04T10:52:10.552Z,29.90
2022-09-04T10:55:29.164Z,29.80
2022-09-04T10:58:42.245Z,29.70
2022-09-04T11:02:03.315Z,29.60
2022-09-04T11:05:36.510Z,29.50
2022-09-04T11:08:53.217Z,29.30
2022-09-04T11:12:21.330Z,29.10
2022-09-04T11:15:50.420Z,29.00
2022-09-04T11:19:03.690Z,28.80
2022-09-04T11:22:43.941Z,28.70
2022-09-04T11:26:15.225Z,28.60
2022-09-04T11:29:41.344Z,28.50
2022-09-04T11:33:14.176Z,28.30
2022-09-04T11:36:49.763Z,28.30
2022-09-04T11:40:11.558Z,28.20
2022-09-04T11:43:19.201Z,28.10
2022-09-04T11:46:33.875Z,28.00
2022-09-04T11:49:54.739Z,28.00
2022-09-04T11:53:11.407Z,27.90
2022-09-04T11:56:26.907Z,27.80
2022-09-04T12:00:03.788Z,27.80
2022-09-04T12:03:27.284Z,27.70
2022-09-04T12:06:46.337Z,27.60
2022-09-04T12:10:18.049Z,27.60
2022-09-04T12:13:47.143Z,27.60
2022-09-04T12:17:20.332Z,27.50
2022-09-04T12:20:41.185Z,27.50
2022-09-04T12:24:04.233Z,27.50
2022-09-04T12:27:39.531Z,27.40
2022-09-04T12:30:36.003Z,27.40
2022-09-04T12:34:06.322Z,27.40
2022-09-04T12:37:23.258Z,27.40
2022-09-04T12:40:35.306Z,27.40
2022-09-04T12:43:41.764Z,27.30
2022-09-04T12:47:14.017Z,27.30
2022-09-04T12:50:21.402Z,27.30
2022-09-04T12:53:55.679Z,27.30
2022-09-04T12:56:57.725Z,27.30
2022-09-04T13:00:08.232Z,27.30
2022-09-04T13:03:13.224Z,27.30
2022-09-04T13:06:20.981Z,27.30
2022-09-04T13:09:20.149Z,27.30
2022-09-04T13:12:22.225Z,27.30
2022-09-04T13:15:31.996Z,27.30
2022-09-04T13:18:38.533Z,27.30
2022-09-04T13:21:45.001Z,27.30
2022-09-04T13:24:51.188Z,27.30
2022-09-04T13:27:58.463Z,27.30
2022-09-04T13:30:57.268Z,27.30
2022-09-04T13:33:55.865Z,27.30
2022-09-04T13:36:58.209Z,27.30
2022-09-04T13:40:08.351Z,27.30
2022-09-04T13:43:25.314Z,27.30
2022-09-04T13:46:18.838Z,27.40
2022-09-04T13:49:11.076Z,27.40
2022-09-04T13:52:07.465Z,27.40
2022-09-04T13:55:03.402Z,27.40
2022-09-04T13:58:00.811Z,27.40
2022-09-04T14:00:53.739Z,27.40
2022-09-04T14:03:47.030Z,27.40
2022-09-04T14:06:36.096Z,27.40
2022-09-04T14:09:24.744Z,27.40
2022-09-04T14:12:51.814Z,27.40
2022-09-04T14:16:04.462Z,27.40
2022-09-04T14:19:17.417Z,27.40
2022-09-04T14:22:34.528Z,27.50
2022-09-04T14:25:30.684Z,27.50
2022-09-04T14:28:25.126Z,27.50
2022-09-04T14:31:24.375Z,27.40
2022-09-04T14:34:19.119Z,27.40
2022-09-04T14:37:27.278Z,27.50
2022-09-04T14:40:18.372Z,27.50
2022-09-04T14:43:17.052Z,27.50
2022-09-04T14:46:15.733Z,27.50
2022-09-04T14:49:07.259Z,27.50
2022-09-04T14:51:57.172Z,27.50
2022-09-04T14:54:46.704Z,27.50
2022-09-04T14:57:42.615Z,27.50
2022-09-04T15:00:30.685Z,27.50
2022-09-04T15:03:24.555Z,27.50
2022-09-04T15:06:22.586Z,27.50
2022-09-04T15:09:26.425Z,27.50
2022-09-04T15:12:25.138Z,27.50
2022-09-04T15:15:22.205Z,27.50
2022-09-04T15:18:16.153Z,27.50
2022-09-04T15:21:13.321Z,27.50
2022-09-04T15:24:15.994Z,27.50
2022-09-04T15:27:13.692Z,27.50
2022-09-04T15:30:07.508Z,27.50
2022-09-04T15:33:06.615Z,27.50
2022-09-04T15:36:08.426Z,27.50
2022-09-04T15:38:59.322Z,27.50
2022-09-04T15:41:50.048Z,27.50
2022-09-04T15:44:44.502Z,27.50
2022-09-04T15:47:56.664Z,27.50
2022-09-04T15:50:59.053Z,27.50
2022-09-04T15:54:08.528Z,27.50
2022-09-04T15:57:08.498Z,27.50
2022-09-04T16:00:03.726Z,27.50
2022-09-04T16:03:09.049Z,27.50
2022-09-04T16:06:03.751Z,27.50
2022-09-04T16:09:01.013Z,27.50
2022-09-04T16:11:59.781Z,27.50
2022-09-04T16:14:50.923Z,27.50
2022-09-04T16:17:44.156Z,27.50
2022-09-04T16:20:40.889Z,27.50
2022-09-04T16:23:32.221Z,27.50
2022-09-04T16:26:27.169Z,27.50
2022-09-04T16:29:28.095Z,27.50
2022-09-04T16:32:23.554Z,27.50
2022-09-04T16:35:19.459Z,27.50
2022-09-04T16:38:14.887Z,27.50
2022-09-04T16:41:06.149Z,27.50
2022-09-04T16:44:27.907Z,27.40
2022-09-04T16:47:22.702Z,27.40
2022-09-04T16:50:22.181Z,27.50
2022-09-04T16:53:17.543Z,27.40
2022-09-04T16:56:12.964Z,27.40
2022-09-04T16:59:17.720Z,27.40
2022-09-04T17:02:22.995Z,27.40
2022-09-04T17:05:28.108Z,27.40
2022-09-04T17:08:20.767Z,27.40
2022-09-04T17:11:18.302Z,27.40
2022-09-04T17:14:16.785Z,27.40
2022-09-04T17:17:31.649Z,27.40
2022-09-04T17:20:47.161Z,27.40
2022-09-04T17:28:57.771Z,27.30
2022-09-04T17:29:13.395Z,27.30
2022-09-04T17:30:05.519Z,27.30
2022-09-04T17:36:16.321Z,27.30
2022-09-04T17:40:38.518Z,27.30
2022-09-04T17:40:41.787Z,27.30
2022-09-04T17:43:21.717Z,27.30
2022-09-04T17:46:27.615Z,27.30
2022-09-04T17:49:21.252Z,27.30
2022-09-04T17:52:28.792Z,27.30
2022-09-04T17:55:16.122Z,27.20
2022-09-04T17:58:11.658Z,27.20
2022-09-04T18:01:15.516Z,27.20
2022-09-04T18:04:31.212Z,27.20
2022-09-04T18:08:06.749Z,27.20
2022-09-04T18:10:43.239Z,27.20
2022-09-04T18:13:41.087Z,27.10
2022-09-04T18:17:12.535Z,27.10
2022-09-04T18:20:14.470Z,27.10
2022-09-04T18:23:46.386Z,27.10
2022-09-04T18:26:42.761Z,27.10
2022-09-04T18:32:34.520Z,27.10
2022-09-04T18:37:11.131Z,27.00
2022-09-04T18:37:40.697Z,27.00
2022-09-04T18:39:32.931Z,27.00
2022-09-04T18:50:20.301Z,27.00
2022-09-04T18:50:44.808Z,26.90
2022-09-04T18:50:53.391Z,26.90
2022-09-04T18:52:20.213Z,26.90
2022-09-04T18:55:16.052Z,26.90
2022-09-04T18:58:42.682Z,26.80
2022-09-04T19:01:42.540Z,26.80
2022-09-04T19:04:52.472Z,26.80
2022-09-04T19:07:47.973Z,26.80
2022-09-04T19:10:38.932Z,26.80
2022-09-04T19:13:32.374Z,26.80
2022-09-04T19:16:27.547Z,26.70
2022-09-04T19:19:20.851Z,26.70
2022-09-04T19:22:16.964Z,26.70
2022-09-04T19:25:12.370Z,26.70
2022-09-04T19:28:10.589Z,26.70
2022-09-04T19:31:04.324Z,26.60
2022-09-04T19:33:58.772Z,26.60
2022-09-04T19:36:53.572Z,26.60
2022-09-04T19:46:02.491Z,26.50
2022-09-04T19:46:02.565Z,26.50
2022-09-04T19:46:30.560Z,26.50
2022-09-04T19:50:48.804Z,26.50
2022-09-04T19:53:31.360Z,26.50
2022-09-04T19:55:48.362Z,26.50
2022-09-04T19:58:43.952Z,26.40
2022-09-04T20:01:42.458Z,26.40
2022-09-04T20:04:37.350Z,26.40
2022-09-04T20:07:41.670Z,26.30
2022-09-04T20:10:42.543Z,26.30
2022-09-04T20:13:36.231Z,26.30
2022-09-04T20:16:28.985Z,26.30
2022-09-04T20:19:28.022Z,26.30
2022-09-04T20:22:31.671Z,26.20
2022-09-04T20:25:46.246Z,26.20
2022-09-04T20:28:48.566Z,26.20
2022-09-04T20:31:52.691Z,26.20
2022-09-04T20:34:48.371Z,26.20
2022-09-04T20:37:45.927Z,26.20
2022-09-04T20:40:42.542Z,26.10
2022-09-04T20:43:43.520Z,26.10
2022-09-04T20:49:40.330Z,26.10
2022-09-04T20:52:49.564Z,26.10
2022-09-04T20:53:20.342Z,26.10
2022-09-04T20:57:31.532Z,26.00
2022-09-04T21:03:12.997Z,26.00
2022-09-04T21:03:23.111Z,26.00
2022-09-04T21:06:30.712Z,26.00
2022-09-04T21:09:33.433Z,26.00
2022-09-04T21:12:34.494Z,26.00
2022-09-04T21:15:44.411Z,25.90
2022-09-04T21:19:27.690Z,25.90
2022-09-04T21:22:32.228Z,25.90
2022-09-04T21:25:33.053Z,25.90
2022-09-04T21:28:50.203Z,25.80
2022-09-04T21:32:07.573Z,25.80
2022-09-04T21:35:14.473Z,25.80
2022-09-04T21:38:34.638Z,25.80
2022-09-04T21:41:32.097Z,25.80
2022-09-04T21:44:51.887Z,25.80
2022-09-04T21:48:23.402Z,25.70
2022-09-04T21:51:34.036Z,25.70
2022-09-04T21:57:02.754Z,25.70
2022-09-04T22:02:39.478Z,25.70
2022-09-04T22:02:46.082Z,25.60
2022-09-04T22:05:35.803Z,25.60
2022-09-04T22:13:31.540Z,25.60
2022-09-04T22:13:37.376Z,25.60
2022-09-04T22:15:11.233Z,25.60
2022-09-04T22:18:16.281Z,25.60
2022-09-04T22:21:25.574Z,25.50
2022-09-04T22:24:58.494Z,25.50
2022-09-04T22:28:12.757Z,25.50
2022-09-04T22:31:31.365Z,25.50
2022-09-04T22:35:27.757Z,25.40
2022-09-04T22:39:12.279Z,25.40
2022-09-04T22:42:43.352Z,25.40
2022-09-04T22:46:16.792Z,25.40
2022-09-04T22:49:43.535Z,25.40
2022-09-04T22:52:44.301Z,25.40
2022-09-04T22:56:03.857Z,25.30
2022-09-04T22:59:44.113Z,25.30
2022-09-04T23:03:10.065Z,25.30
2022-09-04T23:08:46.920Z,25.30
2022-09-04T23:13:50.522Z,25.30
2022-09-04T23:14:06.432Z,25.20
2022-09-04T23:17:17.698Z,25.20
2022-09-04T23:26:32.647Z,25.20
2022-09-04T23:26:43.941Z,25.20
2022-09-04T23:27:53.128Z,25.20
2022-09-04T23:30:52.409Z,25.20
2022-09-04T23:33:54.722Z,25.10
2022-09-04T23:37:36.943Z,25.10
2022-09-04T23:40:39.379Z,25.10
2022-09-04T23:44:16.777Z,25.10
2022-09-04T23:47:49.397Z,25.10
2022-09-04T23:50:49.809Z,25.10
2022-09-04T23:53:47.948Z,25.10
2022-09-04T23:56:37.202Z,25.10
2022-09-04T23:59:36.163Z,25.00
