createdAt,value
2018-11-27T00:00:33.030Z,0.10
2018-11-27T00:03:02.122Z,0.63
2018-11-27T00:05:30.373Z,0.13
2018-11-27T00:07:57.926Z,0.10
2018-11-27T00:10:25.567Z,0.87
2018-11-27T00:12:53.153Z,0.23
2018-11-27T00:15:20.658Z,0.27
2018-11-27T00:17:48.294Z,0.10
2018-11-27T00:20:15.821Z,0.10
2018-11-27T00:22:43.320Z,0.63
2018-11-27T00:25:18.194Z,0.30
2018-11-27T00:27:45.823Z,0.20
2018-11-27T00:30:16.756Z,0.00
2018-11-27T00:32:44.529Z,0.67
2018-11-27T00:35:12.919Z,0.40
2018-11-27T00:37:40.386Z,1.70
2018-11-27T00:40:14.180Z,0.03
2018-11-27T00:42:41.742Z,0.10
2018-11-27T00:45:10.532Z,1.13
2018-11-27T00:47:38.280Z,0.60
2018-11-27T00:50:15.252Z,0.00
2018-11-27T00:52:43.002Z,0.30
2018-11-27T00:55:12.378Z,0.00
2018-11-27T00:57:40.570Z,0.13
2018-11-27T01:00:23.950Z,0.60
2018-11-27T01:02:51.491Z,0.77
2018-11-27T01:05:20.057Z,0.10
2018-11-27T01:07:47.845Z,1.60
2018-11-27T01:10:17.240Z,0.13
2018-11-27T01:12:44.804Z,0.13
2018-11-27T01:15:13.266Z,0.00
2018-11-27T01:17:44.810Z,0.87
2018-11-27T01:20:13.390Z,1.17
2018-11-27T01:22:41.223Z,2.30
2018-11-27T01:25:09.331Z,0.07
2018-11-27T01:27:37.100Z,0.10
2018-11-27T01:30:06.965Z,0.20
2018-11-27T01:32:34.477Z,0.20
2018-11-27T01:35:01.989Z,0.10
2018-11-27T01:37:29.820Z,0.63
2018-11-27T01:39:57.312Z,1.73
2018-11-27T01:42:24.877Z,0.33
2018-11-27T01:44:52.538Z,0.10
2018-11-27T01:47:20.055Z,0.00
2018-11-27T01:49:47.541Z,0.20
2018-11-27T01:52:15.332Z,2.73
2018-11-27T01:54:42.868Z,0.57
2018-11-27T01:57:10.391Z,0.17
2018-11-27T01:59:38.148Z,0.00
2018-11-27T02:02:05.942Z,0.47
2018-11-27T02:04:33.401Z,0.20
2018-11-27T02:07:01.125Z,0.10
2018-11-27T02:09:28.659Z,0.13
2018-11-27T02:11:56.246Z,0.03
2018-11-27T02:14:23.930Z,0.13
2018-11-27T02:16:51.435Z,0.10
2018-11-27T02:19:18.922Z,0.17
2018-11-27T02:21:46.722Z,0.57
2018-11-27T02:24:14.203Z,1.23
2018-11-27T02:26:41.703Z,2.20
2018-11-27T02:29:09.332Z,0.00
2018-11-27T02:31:36.840Z,0.20
2018-11-27T02:34:04.605Z,0.20
2018-11-27T02:36:32.480Z,0.07
2018-11-27T02:38:59.981Z,0.10
2018-11-27T02:41:27.506Z,0.10
2018-11-27T02:43:55.404Z,0.10
2018-11-27T02:46:22.863Z,1.03
2018-11-27T02:48:50.478Z,0.23
2018-11-27T02:51:18.163Z,0.00
2018-11-27T02:53:45.645Z,0.27
2018-11-27T02:56:13.168Z,1.37
2018-11-27T02:58:40.737Z,0.20
2018-11-27T03:01:08.219Z,0.50
2018-11-27T03:03:35.699Z,0.17
2018-11-27T03:06:03.474Z,0.87
2018-11-27T03:08:30.988Z,1.40
2018-11-27T03:10:58.552Z,0.10
2018-11-27T03:13:26.279Z,0.00
2018-11-27T03:15:53.785Z,0.00
2018-11-27T03:18:21.290Z,0.10
2018-11-27T03:20:49.106Z,0.40
2018-11-27T03:23:16.693Z,0.10
2018-11-27T03:28:18.666Z,0.00
2018-11-27T03:30:46.130Z,0.10
2018-11-27T03:33:13.871Z,0.10
2018-11-27T03:35:41.415Z,0.07
2018-11-27T03:38:09.833Z,0.07
2018-11-27T03:40:37.483Z,0.00
2018-11-27T03:43:05.191Z,1.13
2018-11-27T03:45:32.702Z,0.00
2018-11-27T03:48:00.417Z,0.00
2018-11-27T03:50:29.805Z,0.23
2018-11-27T03:52:57.346Z,0.73
2018-11-27T03:55:25.126Z,0.40
2018-11-27T03:57:52.809Z,1.30
2018-11-27T04:00:22.887Z,0.93
2018-11-27T04:02:53.655Z,0.10
2018-11-27T04:05:21.712Z,0.20
2018-11-27T04:07:49.286Z,0.17
2018-11-27T04:10:18.070Z,0.10
2018-11-27T04:12:45.619Z,0.27
2018-11-27T04:15:13.404Z,0.00
2018-11-27T04:17:41.305Z,0.20
2018-11-27T04:20:09.686Z,0.07
2018-11-27T04:22:37.547Z,0.30
2018-11-27T04:25:07.002Z,0.27
2018-11-27T04:27:34.658Z,0.10
2018-11-27T04:30:02.265Z,0.10
2018-11-27T04:32:29.950Z,0.10
2018-11-27T04:34:57.467Z,0.13
2018-11-27T04:37:24.895Z,0.10
2018-11-27T04:39:52.556Z,0.03
2018-11-27T04:42:19.993Z,0.10
2018-11-27T04:44:47.489Z,0.00
2018-11-27T04:47:15.273Z,0.10
2018-11-27T04:49:42.783Z,0.10
2018-11-27T04:52:10.299Z,0.00
2018-11-27T04:54:37.987Z,0.43
2018-11-27T04:57:05.532Z,0.30
2018-11-27T04:59:33.078Z,0.17
2018-11-27T05:02:00.749Z,1.23
2018-11-27T05:04:28.247Z,1.23
2018-11-27T05:06:55.778Z,0.43
2018-11-27T05:09:23.532Z,0.10
2018-11-27T05:11:51.022Z,1.00
2018-11-27T05:14:18.574Z,1.70
2018-11-27T05:16:46.371Z,0.83
2018-11-27T05:19:13.844Z,0.10
2018-11-27T05:21:41.301Z,0.00
2018-11-27T05:24:09.027Z,1.13
2018-11-27T05:26:36.596Z,1.40
2018-11-27T05:29:04.383Z,0.10
2018-11-27T05:31:32.146Z,0.10
2018-11-27T05:33:59.621Z,0.20
2018-11-27T05:36:27.122Z,0.70
2018-11-27T05:38:54.808Z,1.80
2018-11-27T05:41:22.330Z,0.00
2018-11-27T05:43:49.836Z,0.30
2018-11-27T05:46:17.487Z,0.60
2018-11-27T05:48:45.018Z,3.23
2018-11-27T05:51:12.518Z,0.33
2018-11-27T05:53:40.166Z,0.47
2018-11-27T05:56:07.668Z,0.27
2018-11-27T05:58:35.169Z,1.00
2018-11-27T06:01:02.731Z,0.40
2018-11-27T06:03:30.238Z,0.60
2018-11-27T06:05:57.733Z,0.20
2018-11-27T06:08:25.298Z,0.63
2018-11-27T06:10:52.799Z,1.47
2018-11-27T06:13:20.319Z,0.40
2018-11-27T06:15:47.929Z,1.40
2018-11-27T06:18:15.393Z,1.27
2018-11-27T06:20:42.933Z,0.83
2018-11-27T06:23:10.591Z,2.33
2018-11-27T06:25:38.152Z,4.00
2018-11-27T06:28:07.108Z,2.07
2018-11-27T06:30:35.200Z,0.23
2018-11-27T06:33:02.723Z,1.50
2018-11-27T06:35:36.972Z,1.93
2018-11-27T06:38:05.912Z,1.30
2018-11-27T06:40:33.402Z,1.30
2018-11-27T06:43:01.134Z,1.17
2018-11-27T06:45:28.714Z,0.43
2018-11-27T06:47:56.175Z,0.93
2018-11-27T06:50:24.002Z,1.37
2018-11-27T06:52:51.573Z,2.20
2018-11-27T06:55:20.147Z,2.67
2018-11-27T06:57:47.962Z,2.27
2018-11-27T07:00:18.315Z,0.97
2018-11-27T07:02:45.848Z,1.93
2018-11-27T07:05:14.011Z,0.80
2018-11-27T07:07:41.940Z,1.10
2018-11-27T07:10:42.483Z,1.90
2018-11-27T07:13:13.983Z,1.80
2018-11-27T07:15:41.481Z,0.20
2018-11-27T07:18:09.421Z,3.87
2018-11-27T07:20:37.084Z,0.30
2018-11-27T07:23:04.902Z,1.10
2018-11-27T07:25:32.573Z,1.57
2018-11-27T07:28:00.076Z,1.03
2018-11-27T07:30:27.601Z,2.20
2018-11-27T07:32:55.562Z,0.33
2018-11-27T07:35:23.070Z,0.20
2018-11-27T07:37:50.740Z,0.67
2018-11-27T07:40:19.777Z,1.17
2018-11-27T07:42:47.898Z,0.97
2018-11-27T07:45:16.500Z,1.10
2018-11-27T07:47:44.598Z,0.57
2018-11-27T07:50:12.720Z,1.20
2018-11-27T07:52:40.239Z,1.83
2018-11-27T07:55:11.278Z,0.77
2018-11-27T07:57:38.737Z,0.23
2018-11-27T08:00:12.317Z,0.30
2018-11-27T08:02:39.956Z,0.30
2018-11-27T08:05:10.095Z,0.43
2018-11-27T08:07:37.783Z,0.43
2018-11-27T08:10:15.380Z,0.70
2018-11-27T08:12:43.135Z,0.60
2018-11-27T08:15:14.639Z,0.10
2018-11-27T08:17:42.323Z,2.30
2018-11-27T08:20:16.060Z,1.80
2018-11-27T08:22:43.672Z,0.73
2018-11-27T08:25:13.160Z,3.70
2018-11-27T08:27:41.107Z,0.77
2018-11-27T08:30:10.187Z,0.43
2018-11-27T08:32:37.695Z,1.80
2018-11-27T08:35:06.861Z,0.33
2018-11-27T08:37:34.384Z,0.67
2018-11-27T08:40:07.427Z,0.67
2018-11-27T08:42:35.404Z,0.40
2018-11-27T08:45:02.995Z,0.30
2018-11-27T08:47:30.539Z,1.70
2018-11-27T08:49:58.371Z,1.70
2018-11-27T08:52:25.824Z,2.20
2018-11-27T08:54:53.282Z,0.47
2018-11-27T08:57:20.942Z,6.30
2018-11-27T08:59:48.464Z,1.80
2018-11-27T09:02:15.892Z,0.47
2018-11-27T09:04:43.547Z,1.90
2018-11-27T09:07:11.058Z,1.07
2018-11-27T09:09:38.547Z,0.63
2018-11-27T09:12:06.717Z,1.13
2018-11-27T09:14:34.204Z,1.37
2018-11-27T09:17:01.673Z,1.27
2018-11-27T09:19:29.720Z,1.17
2018-11-27T09:21:57.250Z,1.20
2018-11-27T09:24:24.800Z,0.43
2018-11-27T09:26:52.717Z,1.30
2018-11-27T09:29:20.179Z,1.10
2018-11-27T09:31:47.774Z,1.50
2018-11-27T09:34:15.463Z,1.43
2018-11-27T09:36:43.034Z,0.83
2018-11-27T09:39:10.547Z,1.30
2018-11-27T09:41:38.684Z,1.97
2018-11-27T09:44:06.679Z,0.53
2018-11-27T09:46:34.320Z,0.63
2018-11-27T09:49:02.105Z,0.73
2018-11-27T09:51:29.588Z,1.23
2018-11-27T09:53:57.092Z,0.63
2018-11-27T09:56:24.734Z,0.50
2018-11-27T09:58:52.631Z,1.23
2018-11-27T10:01:19.780Z,0.20
2018-11-27T10:03:47.590Z,3.20
2018-11-27T10:06:15.127Z,0.80
2018-11-27T10:08:42.658Z,1.10
2018-11-27T10:11:10.428Z,0.40
2018-11-27T10:13:37.932Z,0.27
2018-11-27T10:16:05.659Z,1.17
2018-11-27T10:18:33.352Z,0.30
2018-11-27T10:21:00.809Z,1.20
2018-11-27T10:23:28.224Z,1.43
2018-11-27T10:25:56.017Z,2.87
2018-11-27T10:28:23.510Z,5.50
2018-11-27T10:30:51.063Z,1.53
2018-11-27T10:33:18.732Z,0.63
2018-11-27T10:35:48.677Z,1.17
2018-11-27T10:38:16.215Z,0.77
2018-11-27T10:40:44.751Z,1.27
2018-11-27T10:43:12.271Z,2.63
2018-11-27T10:45:39.848Z,0.43
2018-11-27T10:48:07.597Z,1.83
2018-11-27T10:50:35.110Z,0.63
2018-11-27T10:53:02.654Z,0.80
2018-11-27T10:55:30.412Z,1.13
2018-11-27T10:57:58.016Z,1.90
2018-11-27T11:00:31.916Z,0.20
2018-11-27T11:03:06.547Z,0.50
2018-11-27T11:05:35.349Z,0.97
2018-11-27T11:08:02.912Z,0.50
2018-11-27T11:10:30.566Z,0.93
2018-11-27T11:12:58.399Z,2.23
2018-11-27T11:15:26.166Z,1.07
2018-11-27T11:17:53.828Z,0.07
2018-11-27T11:20:21.960Z,0.67
2018-11-27T11:22:49.491Z,0.50
2018-11-27T11:25:19.036Z,0.40
2018-11-27T11:27:48.342Z,0.77
2018-11-27T11:30:18.838Z,1.23
2018-11-27T11:32:46.390Z,0.07
2018-11-27T11:35:14.209Z,0.30
2018-11-27T11:37:41.919Z,0.20
2018-11-27T11:40:25.075Z,0.23
2018-11-27T11:42:53.796Z,0.67
2018-11-27T11:45:21.285Z,0.10
2018-11-27T11:47:48.973Z,0.13
2018-11-27T11:50:17.789Z,0.20
2018-11-27T11:52:51.865Z,0.57
2018-11-27T11:55:19.679Z,0.10
2018-11-27T11:57:47.209Z,0.20
2018-11-27T12:00:19.466Z,0.20
2018-11-27T12:02:46.940Z,1.73
2018-11-27T12:05:14.458Z,1.67
2018-11-27T12:07:42.105Z,1.30
2018-11-27T12:10:11.932Z,0.33
2018-11-27T12:12:39.495Z,1.53
2018-11-27T12:15:13.117Z,2.33
2018-11-27T12:17:41.139Z,2.17
2018-11-27T12:20:10.086Z,2.00
2018-11-27T12:22:37.787Z,0.70
2018-11-27T12:25:08.169Z,2.63
2018-11-27T12:27:35.819Z,1.87
2018-11-27T12:30:04.413Z,1.10
2018-11-27T12:32:31.944Z,1.70
2018-11-27T12:34:59.442Z,0.70
2018-11-27T12:37:26.942Z,1.13
2018-11-27T12:39:54.431Z,2.43
2018-11-27T12:42:21.903Z,1.47
2018-11-27T12:44:49.363Z,2.00
2018-11-27T12:47:17.523Z,1.43
2018-11-27T12:49:44.446Z,1.97
2018-11-27T12:52:11.883Z,0.40
2018-11-27T12:54:39.336Z,0.50
2018-11-27T12:57:06.857Z,0.73
2018-11-27T12:59:34.309Z,0.57
2018-11-27T13:02:01.742Z,0.10
2018-11-27T13:04:29.276Z,0.33
2018-11-27T13:06:56.741Z,1.07
2018-11-27T13:09:24.459Z,0.60
2018-11-27T13:11:51.951Z,0.23
2018-11-27T13:14:19.525Z,0.27
2018-11-27T13:16:46.993Z,0.10
2018-11-27T13:19:14.476Z,1.80
2018-11-27T13:21:42.103Z,0.30
2018-11-27T13:24:09.541Z,0.23
2018-11-27T13:26:37.023Z,1.07
2018-11-27T13:29:04.732Z,0.50
2018-11-27T13:31:32.225Z,0.27
2018-11-27T13:34:03.281Z,0.73
2018-11-27T13:36:30.876Z,0.20
2018-11-27T13:39:09.442Z,0.63
2018-11-27T13:41:36.942Z,0.77
2018-11-27T13:44:04.486Z,2.03
2018-11-27T13:46:32.001Z,0.57
2018-11-27T13:48:59.620Z,1.10
2018-11-27T13:51:27.112Z,0.70
2018-11-27T13:53:54.690Z,0.60
2018-11-27T13:56:22.161Z,0.63
2018-11-27T13:58:49.723Z,0.70
2018-11-27T14:01:17.184Z,0.50
2018-11-27T14:03:44.643Z,0.70
2018-11-27T14:06:12.179Z,2.47
2018-11-27T14:08:39.665Z,2.30
2018-11-27T14:11:07.269Z,0.83
2018-11-27T14:13:34.705Z,1.87
2018-11-27T14:16:02.246Z,2.43
2018-11-27T14:18:29.773Z,0.70
2018-11-27T14:20:57.217Z,1.90
2018-11-27T14:23:24.695Z,0.70
2018-11-27T14:25:52.252Z,0.70
2018-11-27T14:28:19.773Z,1.27
2018-11-27T14:30:47.249Z,1.90
2018-11-27T14:33:14.725Z,0.60
2018-11-27T14:35:42.185Z,0.80
2018-11-27T14:38:09.698Z,1.50
2018-11-27T14:40:37.166Z,1.27
2018-11-27T14:43:04.732Z,2.13
2018-11-27T14:45:32.228Z,1.43
2018-11-27T14:47:59.786Z,1.70
2018-11-27T14:50:27.273Z,1.40
2018-11-27T14:52:54.757Z,1.00
2018-11-27T14:55:31.304Z,0.80
2018-11-27T14:57:58.811Z,0.77
2018-11-27T15:00:26.784Z,3.47
2018-11-27T15:02:54.558Z,0.73
2018-11-27T15:05:26.323Z,1.33
2018-11-27T15:07:53.834Z,4.80
2018-11-27T15:10:21.374Z,2.83
2018-11-27T15:12:49.187Z,2.57
2018-11-27T15:15:16.679Z,3.47
2018-11-27T15:17:44.148Z,1.90
2018-11-27T15:20:16.565Z,3.47
2018-11-27T15:22:44.051Z,2.93
2018-11-27T15:25:11.647Z,2.67
2018-11-27T15:27:39.159Z,1.20
2018-11-27T15:30:15.141Z,1.17
2018-11-27T15:32:42.769Z,4.43
2018-11-27T15:35:11.194Z,1.47
2018-11-27T15:37:38.710Z,1.17
2018-11-27T15:40:11.759Z,0.60
2018-11-27T15:42:39.280Z,1.13
2018-11-27T15:45:08.626Z,1.13
2018-11-27T15:47:36.160Z,0.47
2018-11-27T15:50:04.391Z,1.40
2018-11-27T15:52:31.864Z,0.67
2018-11-27T15:54:59.350Z,0.67
2018-11-27T15:57:27.115Z,2.40
2018-11-27T15:59:54.436Z,3.00
2018-11-27T16:02:21.929Z,1.77
2018-11-27T16:04:49.436Z,0.80
2018-11-27T16:07:16.917Z,2.17
2018-11-27T16:09:44.405Z,0.50
2018-11-27T16:12:11.925Z,2.20
2018-11-27T16:14:39.603Z,2.03
2018-11-27T16:17:07.123Z,0.93
2018-11-27T16:19:34.543Z,0.80
2018-11-27T16:22:02.070Z,2.57
2018-11-27T16:24:29.574Z,1.37
2018-11-27T16:26:57.066Z,2.70
2018-11-27T16:29:24.673Z,0.50
2018-11-27T16:31:52.215Z,2.00
2018-11-27T16:34:19.734Z,1.10
2018-11-27T16:36:47.222Z,0.70
2018-11-27T16:39:14.643Z,1.40
2018-11-27T16:41:42.132Z,2.13
2018-11-27T16:44:09.681Z,1.00
2018-11-27T16:46:37.206Z,1.33
2018-11-27T16:49:04.948Z,1.23
2018-11-27T16:51:32.415Z,0.83
2018-11-27T16:53:59.936Z,4.43
2018-11-27T16:56:27.433Z,1.43
2018-11-27T16:58:54.960Z,1.00
2018-11-27T17:01:22.436Z,2.07
2018-11-27T17:03:49.911Z,1.00
2018-11-27T17:06:17.445Z,1.33
2018-11-27T17:08:44.930Z,1.17
2018-11-27T17:11:12.432Z,2.67
2018-11-27T17:13:39.914Z,1.83
2018-11-27T17:16:07.505Z,2.70
2018-11-27T17:18:35.024Z,1.23
2018-11-27T17:21:02.515Z,1.33
2018-11-27T17:26:28.215Z,1.10
2018-11-27T17:28:55.780Z,2.13
2018-11-27T17:31:23.288Z,2.47
2018-11-27T17:33:59.337Z,2.63
2018-11-27T17:36:26.921Z,4.07
2018-11-27T17:38:54.522Z,2.97
2018-11-27T17:41:21.996Z,2.37
2018-11-27T17:43:49.527Z,2.53
2018-11-27T17:46:17.067Z,1.77
2018-11-27T17:48:44.553Z,2.50
2018-11-27T17:51:12.056Z,1.27
2018-11-27T17:53:39.634Z,1.67
2018-11-27T17:56:07.241Z,0.70
2018-11-27T17:58:34.775Z,1.00
2018-11-27T18:01:02.269Z,1.27
2018-11-27T18:03:29.776Z,1.20
2018-11-27T18:05:57.311Z,0.83
2018-11-27T18:08:24.798Z,4.00
2018-11-27T18:10:52.657Z,2.07
2018-11-27T18:13:20.167Z,2.80
2018-11-27T18:15:47.633Z,1.07
2018-11-27T18:18:15.475Z,1.60
2018-11-27T18:20:42.955Z,2.40
2018-11-27T18:23:10.457Z,1.87
2018-11-27T18:25:38.002Z,1.30
2018-11-27T18:28:05.752Z,2.80
2018-11-27T18:30:33.308Z,3.73
2018-11-27T18:33:00.821Z,1.53
2018-11-27T18:35:28.254Z,1.77
2018-11-27T18:37:55.677Z,3.07
2018-11-27T18:40:23.214Z,4.17
2018-11-27T18:42:50.691Z,2.10
2018-11-27T18:45:23.121Z,3.97
2018-11-27T18:47:50.638Z,2.37
2018-11-27T18:50:18.177Z,3.07
2018-11-27T18:52:45.668Z,3.03
2018-11-27T18:55:14.233Z,3.53
2018-11-27T18:57:42.294Z,2.93
2018-11-27T19:00:16.928Z,3.43
2018-11-27T19:02:44.663Z,2.80
2018-11-27T19:05:12.149Z,4.27
2018-11-27T19:07:39.656Z,3.17
2018-11-27T19:10:12.598Z,4.23
2018-11-27T19:12:40.088Z,2.43
2018-11-27T19:15:09.866Z,7.53
2018-11-27T19:17:37.375Z,3.30
2018-11-27T19:20:07.838Z,5.17
2018-11-27T19:22:35.387Z,3.60
2018-11-27T19:25:02.930Z,3.57
2018-11-27T19:27:30.421Z,4.17
2018-11-27T19:29:57.918Z,5.00
2018-11-27T19:32:25.595Z,3.27
2018-11-27T19:34:53.064Z,1.80
2018-11-27T19:37:20.602Z,4.57
2018-11-27T19:39:48.104Z,4.57
2018-11-27T19:42:15.629Z,3.10
2018-11-27T19:44:43.111Z,2.77
2018-11-27T19:47:10.621Z,2.17
2018-11-27T19:49:38.087Z,6.67
2018-11-27T19:52:05.567Z,2.47
2018-11-27T19:54:33.125Z,2.43
2018-11-27T19:57:00.581Z,2.70
2018-11-27T19:59:28.091Z,1.80
2018-11-27T20:01:55.547Z,3.93
2018-11-27T20:04:23.139Z,3.53
2018-11-27T20:06:50.726Z,3.33
2018-11-27T20:09:18.202Z,2.00
2018-11-27T20:11:45.655Z,3.17
2018-11-27T20:14:13.164Z,2.70
2018-11-27T20:16:40.724Z,3.47
2018-11-27T20:19:08.258Z,3.93
2018-11-27T20:21:35.935Z,5.23
2018-11-27T20:24:03.442Z,4.90
2018-11-27T20:26:30.894Z,2.87
2018-11-27T20:28:58.450Z,3.50
2018-11-27T20:31:25.932Z,4.70
2018-11-27T20:33:53.372Z,5.07
2018-11-27T20:36:20.927Z,6.20
2018-11-27T20:38:48.421Z,3.43
2018-11-27T20:41:15.896Z,8.77
2018-11-27T20:43:43.414Z,5.93
2018-11-27T20:46:10.941Z,6.57
2018-11-27T20:48:38.432Z,6.07
2018-11-27T20:51:06.243Z,3.93
2018-11-27T20:53:33.719Z,9.73
2018-11-27T20:56:01.229Z,5.33
2018-11-27T20:58:28.712Z,5.57
2018-11-27T21:00:56.222Z,5.73
2018-11-27T21:03:23.757Z,1.47
2018-11-27T21:05:51.248Z,2.33
2018-11-27T21:08:18.732Z,2.53
2018-11-27T21:10:46.248Z,4.43
2018-11-27T21:13:13.793Z,5.10
2018-11-27T21:15:42.191Z,3.20
2018-11-27T21:18:10.601Z,3.70
2018-11-27T21:20:38.675Z,3.83
2018-11-27T21:23:06.420Z,4.20
2018-11-27T21:25:33.920Z,2.23
2018-11-27T21:28:05.758Z,1.87
2018-11-27T21:30:33.342Z,1.37
2018-11-27T21:33:01.178Z,2.53
2018-11-27T21:35:28.750Z,2.03
2018-11-27T21:37:56.321Z,3.97
2018-11-27T21:40:23.844Z,2.57
2018-11-27T21:42:51.475Z,3.07
2018-11-27T21:45:21.957Z,1.87
2018-11-27T21:47:50.097Z,0.97
2018-11-27T21:50:24.927Z,2.73
2018-11-27T21:52:52.485Z,1.57
2018-11-27T21:55:20.026Z,1.47
2018-11-27T21:57:47.529Z,4.40
2018-11-27T22:00:16.692Z,3.80
2018-11-27T22:02:44.228Z,1.90
2018-11-27T22:05:12.210Z,3.03
2018-11-27T22:07:39.694Z,2.37
2018-11-27T22:10:10.302Z,2.63
2018-11-27T22:12:37.906Z,1.30
2018-11-27T22:15:08.469Z,1.57
2018-11-27T22:17:35.956Z,2.17
2018-11-27T22:20:04.453Z,3.20
2018-11-27T22:22:31.922Z,2.47
2018-11-27T22:24:59.438Z,2.43
2018-11-27T22:27:26.924Z,1.60
2018-11-27T22:29:54.454Z,1.20
2018-11-27T22:32:21.963Z,0.60
2018-11-27T22:34:49.643Z,1.27
2018-11-27T22:37:17.089Z,3.57
2018-11-27T22:39:44.634Z,2.60
2018-11-27T22:42:12.131Z,2.23
2018-11-27T22:44:39.626Z,3.37
2018-11-27T22:47:07.138Z,3.37
2018-11-27T22:49:34.712Z,2.33
2018-11-27T22:52:02.280Z,2.13
2018-11-27T22:54:29.790Z,3.87
2018-11-27T22:56:57.235Z,2.47
2018-11-27T22:59:24.707Z,2.63
2018-11-27T23:01:52.215Z,1.83
2018-11-27T23:04:19.729Z,1.03
2018-11-27T23:06:47.236Z,0.63
2018-11-27T23:09:14.776Z,2.23
2018-11-27T23:11:42.283Z,1.37
2018-11-27T23:14:09.773Z,1.13
2018-11-27T23:16:37.309Z,1.77
2018-11-27T23:19:07.897Z,1.53
2018-11-27T23:21:35.411Z,1.97
2018-11-27T23:24:02.948Z,2.03
2018-11-27T23:26:30.397Z,1.57
2018-11-27T23:28:57.929Z,2.67
2018-11-27T23:31:25.449Z,0.70
2018-11-27T23:33:52.960Z,1.27
2018-11-27T23:36:20.728Z,1.90
2018-11-27T23:38:48.215Z,1.20
2018-11-27T23:41:15.734Z,0.57
2018-11-27T23:43:43.221Z,0.53
2018-11-27T23:46:10.751Z,1.10
2018-11-27T23:48:38.428Z,0.83
2018-11-27T23:51:06.009Z,0.97
2018-11-27T23:53:33.553Z,0.63
2018-11-27T23:56:01.063Z,0.70
2018-11-27T23:58:28.583Z,1.27
