createdAt,value
2019-04-22T20:29:41.523Z,6.30
2019-04-22T20:30:46.761Z,6.80
2019-04-22T20:31:44.168Z,6.50
2019-04-22T20:32:41.879Z,6.00
2019-04-22T20:33:50.050Z,6.00
2019-04-22T20:34:44.829Z,6.60
2019-04-22T20:35:45.223Z,5.90
2019-04-22T20:37:03.654Z,6.20
2019-04-22T20:37:54.823Z,6.30
2019-04-22T20:38:41.258Z,6.20
2019-04-22T20:39:49.067Z,5.80
2019-04-22T20:41:36.561Z,5.70
2019-04-22T20:42:48.693Z,5.50
2019-04-22T20:43:46.757Z,6.20
2019-04-22T20:44:46.163Z,6.70
2019-04-22T20:45:46.717Z,6.60
2019-04-22T20:46:40.421Z,6.30
2019-04-22T20:47:39.676Z,6.50
2019-04-22T20:48:52.519Z,6.30
2019-04-22T20:49:41.512Z,6.50
2019-04-22T20:50:41.739Z,6.50
2019-04-22T20:51:53.132Z,6.20
2019-04-22T20:53:46.027Z,6.40
2019-04-22T20:55:42.041Z,6.90
2019-04-22T20:56:42.481Z,7.10
2019-04-22T20:57:49.762Z,8.90
2019-04-22T20:58:46.531Z,8.90
2019-04-22T20:59:38.968Z,8.20
2019-04-22T21:00:37.667Z,7.30
2019-04-22T21:01:47.655Z,8.00
2019-04-22T21:02:32.749Z,8.50
2019-04-22T21:03:33.539Z,8.20
2019-04-22T21:04:33.529Z,7.80
2019-04-22T21:05:34.540Z,7.70
2019-04-22T21:06:45.928Z,7.80
2019-04-22T21:07:37.517Z,6.80
2019-04-22T21:08:45.467Z,6.50
2019-04-22T21:09:47.201Z,6.30
2019-04-22T21:11:40.826Z,6.70
2019-04-22T21:12:36.399Z,6.40
2019-04-22T21:13:41.006Z,6.10
2019-04-22T21:14:44.228Z,6.70
2019-04-22T21:15:43.853Z,6.40
2019-04-22T21:16:48.192Z,6.30
2019-04-22T21:17:39.027Z,6.70
2019-04-22T21:18:37.918Z,6.30
2019-04-22T21:19:47.989Z,7.10
2019-04-22T21:20:48.065Z,6.30
2019-04-22T21:21:46.696Z,6.80
2019-04-22T21:22:46.304Z,6.90
2019-04-22T21:23:36.672Z,6.70
2019-04-22T21:24:41.411Z,6.70
2019-04-22T21:25:34.989Z,7.50
2019-04-22T21:26:39.996Z,7.10
2019-04-22T21:27:46.725Z,7.70
2019-04-22T21:28:45.957Z,7.20
2019-04-22T21:29:42.368Z,7.10
2019-04-22T21:30:38.422Z,6.90
2019-04-22T21:31:47.289Z,7.20
2019-04-22T21:32:38.523Z,7.10
2019-04-22T21:33:42.797Z,7.10
2019-04-22T21:34:48.543Z,6.70
2019-04-22T21:35:59.158Z,6.70
2019-04-22T21:36:42.989Z,6.70
2019-04-22T21:37:43.232Z,6.40
2019-04-22T21:38:43.680Z,6.90
2019-04-22T21:39:39.923Z,6.80
2019-04-22T21:40:39.741Z,7.00
2019-04-22T21:41:40.287Z,7.40
2019-04-22T21:42:48.641Z,6.40
2019-04-22T21:43:46.717Z,7.00
2019-04-22T21:44:38.378Z,7.30
2019-04-22T21:45:38.834Z,7.60
2019-04-22T21:47:55.850Z,7.10
2019-04-22T21:48:42.274Z,6.90
2019-04-22T21:49:40.493Z,7.50
2019-04-22T21:50:48.235Z,7.20
2019-04-22T21:51:51.111Z,7.10
2019-04-22T21:52:46.019Z,7.10
2019-04-22T21:53:50.424Z,6.80
2019-04-22T21:54:46.644Z,7.30
2019-04-22T21:55:53.412Z,7.30
2019-04-22T21:56:54.805Z,7.00
2019-04-22T21:57:50.973Z,6.70
2019-04-22T21:58:43.634Z,6.90
2019-04-22T21:59:38.450Z,7.60
2019-04-22T22:00:54.069Z,6.90
2019-04-22T22:01:52.852Z,6.50
2019-04-22T22:02:47.192Z,7.60
2019-04-22T22:03:45.283Z,7.20
2019-04-22T22:04:38.646Z,7.30
2019-04-22T22:05:34.358Z,7.50
2019-04-22T22:06:34.753Z,7.30
2019-04-22T22:07:27.631Z,6.60
2019-04-22T22:08:47.306Z,7.20
2019-04-22T22:09:44.115Z,7.20
2019-04-22T22:10:44.923Z,7.20
2019-04-22T22:11:39.983Z,7.50
2019-04-22T22:12:40.795Z,7.50
2019-04-22T22:13:43.782Z,7.60
2019-04-22T22:14:42.044Z,6.70
2019-04-22T22:15:43.478Z,7.20
2019-04-22T22:16:34.833Z,7.60
2019-04-22T22:17:39.726Z,8.00
2019-04-22T22:18:34.967Z,7.20
2019-04-22T22:19:45.591Z,7.60
2019-04-22T22:20:52.209Z,7.60
2019-04-22T22:22:52.647Z,7.50
2019-04-22T22:23:45.758Z,7.50
2019-04-22T22:24:43.652Z,7.40
2019-04-22T22:25:39.547Z,7.60
2019-04-22T22:26:45.101Z,8.20
2019-04-22T22:27:40.730Z,8.90
2019-04-22T22:28:51.710Z,8.10
2019-04-22T22:30:06.686Z,8.00
2019-04-22T22:31:05.528Z,8.10
2019-04-22T22:31:52.946Z,8.00
2019-04-22T22:33:26.347Z,7.50
2019-04-22T22:34:28.092Z,8.00
2019-04-22T22:36:05.923Z,7.70
2019-04-22T22:37:06.452Z,8.20
2019-04-22T22:38:45.447Z,7.30
2019-04-22T22:39:48.149Z,7.60
2019-04-22T22:40:40.457Z,8.00
2019-04-22T22:42:22.600Z,8.10
2019-04-22T22:43:26.671Z,8.00
2019-04-22T22:45:08.884Z,8.30
2019-04-22T22:46:10.362Z,8.00
2019-04-22T22:47:44.537Z,7.30
2019-04-22T22:48:51.784Z,7.60
2019-04-22T22:50:34.464Z,7.80
2019-04-22T22:51:43.053Z,8.00
2019-04-22T22:52:53.646Z,7.50
2019-04-22T22:54:37.438Z,7.70
2019-04-22T22:55:37.442Z,7.70
2019-04-22T22:56:39.519Z,7.80
2019-04-22T22:57:33.432Z,7.80
2019-04-22T22:58:42.555Z,7.80
2019-04-22T23:00:13.831Z,8.10
2019-04-22T23:01:10.396Z,7.60
2019-04-22T23:03:10.795Z,7.80
2019-04-22T23:03:55.901Z,8.10
2019-04-22T23:05:49.231Z,8.30
2019-04-22T23:06:44.397Z,7.90
2019-04-22T23:07:42.490Z,7.60
2019-04-22T23:08:38.795Z,8.30
2019-04-22T23:09:38.467Z,9.00
2019-04-22T23:10:52.375Z,7.70
2019-04-22T23:12:01.782Z,7.80
2019-04-22T23:12:49.962Z,8.50
2019-04-22T23:13:56.889Z,7.90
2019-04-22T23:14:37.098Z,7.60
2019-04-22T23:15:34.293Z,8.30
2019-04-22T23:16:31.444Z,8.00
2019-04-22T23:17:25.468Z,8.50
2019-04-22T23:18:19.815Z,8.60
2019-04-22T23:19:17.863Z,8.30
2019-04-22T23:20:25.010Z,8.60
2019-04-22T23:21:28.551Z,8.30
2019-04-22T23:22:30.241Z,7.80
2019-04-22T23:23:40.884Z,8.20
2019-04-22T23:24:33.176Z,8.20
2019-04-22T23:25:49.944Z,8.30
2019-04-22T23:26:40.418Z,8.40
2019-04-22T23:27:34.596Z,8.00
2019-04-22T23:28:30.083Z,8.70
2019-04-22T23:29:32.421Z,8.80
2019-04-22T23:30:26.858Z,8.10
2019-04-22T23:31:29.493Z,8.00
2019-04-22T23:32:29.681Z,8.20
2019-04-22T23:33:32.421Z,8.30
2019-04-22T23:34:32.911Z,8.30
2019-04-22T23:35:33.601Z,8.80
2019-04-22T23:36:26.333Z,7.90
2019-04-22T23:37:27.728Z,8.40
2019-04-22T23:38:35.744Z,8.10
2019-04-22T23:39:41.578Z,8.40
2019-04-22T23:40:39.673Z,8.20
2019-04-22T23:42:32.681Z,7.60
2019-04-22T23:43:44.860Z,8.50
2019-04-22T23:44:36.718Z,8.90
2019-04-22T23:45:33.278Z,8.60
2019-04-22T23:46:28.335Z,9.20
2019-04-22T23:47:29.332Z,8.50
2019-04-22T23:48:29.528Z,9.30
2019-04-22T23:49:29.685Z,8.40
2019-04-22T23:50:41.466Z,9.10
2019-04-22T23:51:29.704Z,8.60
2019-04-22T23:52:35.977Z,8.80
2019-04-22T23:53:57.897Z,8.90
2019-04-22T23:54:40.608Z,8.90
2019-04-22T23:55:36.988Z,8.60
2019-04-22T23:56:33.613Z,9.50
2019-04-22T23:57:53.262Z,8.80
2019-04-22T23:58:53.062Z,8.60
2019-04-22T23:59:41.457Z,8.70
