createdAt,value
2022-11-28T00:00:31.719Z,992.55
2022-11-28T00:01:31.610Z,992.54
2022-11-28T00:02:31.707Z,992.55
2022-11-28T00:03:31.665Z,992.50
2022-11-28T00:04:31.631Z,992.54
2022-11-28T00:05:31.582Z,992.54
2022-11-28T00:06:31.565Z,992.54
2022-11-28T00:07:31.616Z,992.50
2022-11-28T00:08:31.560Z,992.50
2022-11-28T00:09:31.579Z,992.45
2022-11-28T00:10:31.540Z,992.43
2022-11-28T00:11:31.535Z,992.41
2022-11-28T00:12:31.517Z,992.43
2022-11-28T00:13:31.532Z,992.43
2022-11-28T00:14:31.505Z,992.45
2022-11-28T00:15:31.494Z,992.42
2022-11-28T00:16:31.684Z,992.39
2022-11-28T00:17:31.478Z,992.33
2022-11-28T00:18:31.481Z,992.35
2022-11-28T00:19:31.462Z,992.36
2022-11-28T00:20:31.453Z,992.34
2022-11-28T00:21:31.467Z,992.29
2022-11-28T00:22:31.467Z,992.31
2022-11-28T00:23:31.439Z,992.28
2022-11-28T00:24:31.422Z,992.28
2022-11-28T00:25:31.411Z,992.21
2022-11-28T00:26:31.406Z,992.22
2022-11-28T00:28:31.399Z,992.22
2022-11-28T00:29:31.388Z,992.15
2022-11-28T00:30:31.406Z,992.10
2022-11-28T00:31:32.538Z,992.12
2022-11-28T00:32:32.550Z,992.09
2022-11-28T00:33:32.445Z,992.14
2022-11-28T00:34:32.449Z,992.15
2022-11-28T00:35:32.442Z,992.15
2022-11-28T00:36:32.423Z,992.09
2022-11-28T00:37:32.421Z,992.14
2022-11-28T00:38:32.421Z,992.14
2022-11-28T00:39:32.403Z,992.10
2022-11-28T00:40:32.414Z,992.15
2022-11-28T00:41:32.386Z,992.12
2022-11-28T00:42:32.379Z,992.21
2022-11-28T00:43:32.397Z,992.21
2022-11-28T00:44:32.373Z,992.17
2022-11-28T00:45:32.381Z,992.15
2022-11-28T00:46:32.358Z,992.20
2022-11-28T00:47:32.338Z,992.14
2022-11-28T00:48:32.483Z,992.16
2022-11-28T00:49:32.328Z,992.08
2022-11-28T00:50:32.317Z,992.15
2022-11-28T00:51:32.317Z,992.12
2022-11-28T00:52:32.297Z,992.12
2022-11-28T00:53:32.288Z,992.10
2022-11-28T00:54:32.342Z,992.08
2022-11-28T00:55:32.272Z,992.08
2022-11-28T00:56:32.289Z,992.00
2022-11-28T00:57:32.827Z,992.03
2022-11-28T00:58:32.274Z,992.10
2022-11-28T00:59:33.282Z,992.03
2022-11-28T01:00:32.238Z,992.01
2022-11-28T01:01:32.267Z,991.96
2022-11-28T01:02:32.233Z,992.00
2022-11-28T01:03:32.204Z,991.94
2022-11-28T01:04:32.303Z,991.94
2022-11-28T01:05:32.193Z,991.92
2022-11-28T01:06:32.349Z,991.92
2022-11-28T01:07:33.902Z,991.92
2022-11-28T01:08:32.177Z,991.92
2022-11-28T01:09:32.167Z,991.95
2022-11-28T01:10:32.151Z,991.95
2022-11-28T01:11:32.151Z,992.00
2022-11-28T01:12:32.142Z,991.92
2022-11-28T01:13:32.123Z,991.86
2022-11-28T01:14:32.117Z,991.87
2022-11-28T01:15:32.115Z,991.89
2022-11-28T01:16:32.156Z,991.93
2022-11-28T01:17:32.093Z,991.95
2022-11-28T01:18:32.095Z,991.92
2022-11-28T01:19:32.072Z,991.88
2022-11-28T01:20:32.160Z,991.90
2022-11-28T01:21:32.107Z,991.88
2022-11-28T01:22:32.053Z,991.81
2022-11-28T01:23:32.048Z,991.82
2022-11-28T01:24:32.040Z,991.82
2022-11-28T01:25:32.020Z,991.83
2022-11-28T01:26:32.031Z,991.82
2022-11-28T01:27:32.007Z,991.76
2022-11-28T01:28:31.998Z,991.78
2022-11-28T01:29:31.990Z,991.71
2022-11-28T01:30:31.983Z,991.80
2022-11-28T01:31:32.058Z,991.73
2022-11-28T01:32:31.973Z,991.75
2022-11-28T01:33:31.966Z,991.73
2022-11-28T01:34:31.953Z,991.72
2022-11-28T01:35:31.947Z,991.71
2022-11-28T01:36:32.043Z,991.72
2022-11-28T01:37:31.946Z,991.67
2022-11-28T01:38:31.923Z,991.67
2022-11-28T01:39:31.909Z,991.67
2022-11-28T01:40:31.919Z,991.67
2022-11-28T01:41:31.914Z,991.69
2022-11-28T01:42:31.908Z,991.70
2022-11-28T01:43:31.878Z,991.69
2022-11-28T01:44:31.903Z,991.66
2022-11-28T01:45:31.866Z,991.66
2022-11-28T01:46:31.875Z,991.62
2022-11-28T01:47:31.857Z,991.59
2022-11-28T01:48:31.862Z,991.55
2022-11-28T01:49:31.831Z,991.56
2022-11-28T01:50:31.820Z,991.68
2022-11-28T01:51:31.825Z,991.64
2022-11-28T01:52:31.898Z,991.65
2022-11-28T01:53:31.802Z,991.57
2022-11-28T01:54:31.787Z,991.57
2022-11-28T01:55:31.790Z,991.63
2022-11-28T01:56:32.341Z,991.59
2022-11-28T01:57:31.764Z,991.57
2022-11-28T01:58:31.759Z,991.54
2022-11-28T01:59:31.749Z,991.57
2022-11-28T02:00:31.829Z,991.55
2022-11-28T02:01:31.746Z,991.50
2022-11-28T02:02:31.781Z,991.52
2022-11-28T02:03:31.721Z,991.47
2022-11-28T02:04:31.708Z,991.51
2022-11-28T02:05:32.271Z,991.50
2022-11-28T02:06:31.696Z,991.46
2022-11-28T02:07:31.712Z,991.51
2022-11-28T02:08:31.773Z,991.44
2022-11-28T02:09:31.675Z,991.41
2022-11-28T02:10:31.672Z,991.39
2022-11-28T02:11:31.654Z,991.38
2022-11-28T02:12:31.662Z,991.31
2022-11-28T02:13:31.641Z,991.35
2022-11-28T02:14:31.637Z,991.28
2022-11-28T02:15:31.638Z,991.28
2022-11-28T02:16:32.385Z,991.26
2022-11-28T02:17:31.612Z,991.30
2022-11-28T02:18:31.597Z,991.25
2022-11-28T02:19:31.583Z,991.26
2022-11-28T02:20:31.591Z,991.22
2022-11-28T02:21:31.567Z,991.17
2022-11-28T02:22:32.268Z,991.22
2022-11-28T02:23:31.563Z,991.18
2022-11-28T02:24:31.643Z,991.16
2022-11-28T02:25:31.550Z,991.21
2022-11-28T02:26:31.546Z,991.20
2022-11-28T02:27:31.534Z,991.11
2022-11-28T02:28:31.510Z,991.19
2022-11-28T02:29:31.499Z,991.16
2022-11-28T02:30:31.490Z,991.19
2022-11-28T02:31:31.519Z,991.18
2022-11-28T02:32:32.351Z,991.09
2022-11-28T02:33:31.471Z,991.20
2022-11-28T02:34:31.470Z,991.16
2022-11-28T02:35:31.452Z,991.19
2022-11-28T02:36:31.441Z,991.15
2022-11-28T02:37:31.448Z,991.17
2022-11-28T02:38:31.441Z,991.16
2022-11-28T02:39:31.448Z,991.13
2022-11-28T02:40:31.514Z,991.19
2022-11-28T02:41:31.408Z,991.16
2022-11-28T02:42:31.400Z,991.15
2022-11-28T02:43:31.397Z,991.09
2022-11-28T02:44:31.397Z,991.10
2022-11-28T02:45:31.368Z,991.07
2022-11-28T02:46:31.432Z,991.13
2022-11-28T02:47:31.346Z,991.13
2022-11-28T02:48:33.349Z,991.07
2022-11-28T02:49:31.340Z,991.08
2022-11-28T02:50:31.339Z,991.08
2022-11-28T02:51:31.324Z,991.11
2022-11-28T02:52:31.322Z,991.05
2022-11-28T02:53:31.336Z,991.08
2022-11-28T02:54:31.296Z,991.06
2022-11-28T02:55:31.300Z,991.00
2022-11-28T02:56:31.384Z,991.02
2022-11-28T02:57:31.271Z,991.02
2022-11-28T02:58:31.268Z,990.98
2022-11-28T02:59:31.255Z,991.00
2022-11-28T03:00:31.360Z,991.00
2022-11-28T03:01:31.311Z,991.01
2022-11-28T03:02:31.289Z,990.96
2022-11-28T03:03:31.230Z,990.94
2022-11-28T03:04:31.231Z,990.94
2022-11-28T03:05:31.216Z,990.96
2022-11-28T03:06:31.202Z,990.96
2022-11-28T03:07:31.243Z,990.93
2022-11-28T03:08:31.184Z,990.95
2022-11-28T03:09:31.182Z,990.98
2022-11-28T03:10:31.169Z,990.93
2022-11-28T03:11:31.182Z,990.88
2022-11-28T03:12:31.266Z,990.89
2022-11-28T03:13:31.145Z,990.89
2022-11-28T03:14:31.164Z,990.92
2022-11-28T03:15:31.126Z,990.89
2022-11-28T03:16:31.247Z,990.85
2022-11-28T03:17:31.117Z,990.90
2022-11-28T03:18:31.113Z,990.87
2022-11-28T03:19:31.099Z,990.85
2022-11-28T03:20:31.090Z,990.85
2022-11-28T03:21:31.083Z,990.81
2022-11-28T03:22:31.070Z,990.86
2022-11-28T03:23:31.073Z,990.84
2022-11-28T03:24:31.061Z,990.83
2022-11-28T03:25:31.057Z,990.87
2022-11-28T03:26:31.041Z,990.90
2022-11-28T03:27:31.032Z,990.86
2022-11-28T03:28:31.127Z,990.84
2022-11-28T03:29:31.024Z,990.80
2022-11-28T03:30:31.010Z,990.86
2022-11-28T03:31:31.040Z,990.81
2022-11-28T03:32:31.011Z,990.76
2022-11-28T03:33:30.988Z,990.75
2022-11-28T03:34:31.389Z,990.73
2022-11-28T03:35:30.976Z,990.74
2022-11-28T03:36:30.959Z,990.64
2022-11-28T03:37:30.967Z,990.66
2022-11-28T03:38:30.943Z,990.59
2022-11-28T03:39:30.942Z,990.56
2022-11-28T03:40:30.954Z,990.58
2022-11-28T03:41:30.967Z,990.48
2022-11-28T03:42:30.919Z,990.49
2022-11-28T03:43:30.905Z,990.45
2022-11-28T03:44:31.006Z,990.39
2022-11-28T03:45:30.901Z,990.35
2022-11-28T03:46:30.898Z,990.40
2022-11-28T03:47:30.876Z,990.37
2022-11-28T03:48:30.880Z,990.38
2022-11-28T03:49:31.360Z,990.39
2022-11-28T03:50:30.862Z,990.32
2022-11-28T03:51:30.842Z,990.30
2022-11-28T03:52:30.837Z,990.31
2022-11-28T03:53:30.827Z,990.35
2022-11-28T03:54:30.836Z,990.39
2022-11-28T03:55:30.864Z,990.31
2022-11-28T03:56:30.822Z,990.32
2022-11-28T03:57:30.792Z,990.29
2022-11-28T03:58:30.794Z,990.23
2022-11-28T03:59:30.777Z,990.31
2022-11-28T04:00:30.872Z,990.39
2022-11-28T04:01:30.808Z,990.44
2022-11-28T04:02:30.763Z,990.47
2022-11-28T04:03:30.792Z,990.45
2022-11-28T04:04:30.744Z,990.44
2022-11-28T04:05:30.738Z,990.37
2022-11-28T04:06:30.732Z,990.40
2022-11-28T04:07:30.774Z,990.39
2022-11-28T04:08:30.703Z,990.41
2022-11-28T04:09:30.699Z,990.38
2022-11-28T04:10:30.699Z,990.38
2022-11-28T04:11:30.683Z,990.39
2022-11-28T04:12:30.691Z,990.42
2022-11-28T04:13:30.664Z,990.41
2022-11-28T04:14:30.672Z,990.39
2022-11-28T04:15:30.649Z,990.36
2022-11-28T04:16:30.789Z,990.31
2022-11-28T04:17:30.639Z,990.38
2022-11-28T04:18:30.626Z,990.32
2022-11-28T04:19:30.622Z,990.35
2022-11-28T04:20:30.604Z,990.26
2022-11-28T04:21:30.609Z,990.28
2022-11-28T04:22:30.597Z,990.26
2022-11-28T04:23:30.576Z,990.27
2022-11-28T04:24:30.581Z,990.29
2022-11-28T04:25:30.571Z,990.34
2022-11-28T04:26:30.560Z,990.33
2022-11-28T04:27:30.545Z,990.25
2022-11-28T04:28:30.550Z,990.25
2022-11-28T04:29:30.538Z,990.25
2022-11-28T04:30:30.530Z,990.24
2022-11-28T04:31:30.571Z,990.26
2022-11-28T04:32:30.615Z,990.25
2022-11-28T04:33:30.507Z,990.27
2022-11-28T04:34:30.483Z,990.22
2022-11-28T04:35:30.499Z,990.20
2022-11-28T04:36:30.473Z,990.20
2022-11-28T04:37:30.477Z,990.18
2022-11-28T04:38:30.456Z,990.18
2022-11-28T04:39:30.439Z,990.11
2022-11-28T04:40:31.446Z,990.10
2022-11-28T04:41:30.431Z,990.07
2022-11-28T04:42:30.431Z,990.03
2022-11-28T04:43:30.420Z,990.07
2022-11-28T04:44:30.420Z,990.04
2022-11-28T04:45:30.440Z,989.98
2022-11-28T04:46:30.406Z,989.92
2022-11-28T04:47:30.386Z,989.94
2022-11-28T04:48:34.251Z,989.95
2022-11-28T04:49:31.378Z,989.87
2022-11-28T04:50:30.355Z,989.87
2022-11-28T04:51:30.346Z,989.85
2022-11-28T04:52:30.341Z,989.84
2022-11-28T04:53:30.323Z,989.79
2022-11-28T04:54:31.328Z,989.77
2022-11-28T04:55:30.332Z,989.80
2022-11-28T04:56:30.314Z,989.81
2022-11-28T04:57:30.297Z,989.80
2022-11-28T04:58:30.290Z,989.88
2022-11-28T04:59:30.291Z,989.86
2022-11-28T05:00:30.335Z,989.95
2022-11-28T05:01:30.337Z,989.98
2022-11-28T05:02:30.334Z,989.97
2022-11-28T05:03:30.796Z,990.01
2022-11-28T05:04:30.361Z,990.01
2022-11-28T05:05:30.303Z,989.97
2022-11-28T05:06:30.232Z,990.01
2022-11-28T05:07:30.294Z,990.00
2022-11-28T05:08:30.882Z,989.99
2022-11-28T05:09:30.210Z,990.00
2022-11-28T05:10:30.219Z,990.01
2022-11-28T05:11:30.201Z,989.99
2022-11-28T05:12:30.177Z,989.86
2022-11-28T05:13:30.186Z,989.88
2022-11-28T05:14:30.168Z,989.79
2022-11-28T05:15:30.167Z,989.73
2022-11-28T05:16:30.196Z,989.73
2022-11-28T05:17:30.145Z,989.75
2022-11-28T05:18:30.133Z,989.80
2022-11-28T05:19:30.141Z,989.79
2022-11-28T05:20:31.906Z,989.74
2022-11-28T05:21:30.888Z,989.74
2022-11-28T05:22:30.109Z,989.68
2022-11-28T05:23:30.092Z,989.70
2022-11-28T05:24:32.395Z,989.67
2022-11-28T05:25:31.182Z,989.64
2022-11-28T05:26:30.082Z,989.58
2022-11-28T05:27:30.058Z,989.59
2022-11-28T05:28:30.053Z,989.61
2022-11-28T05:29:30.890Z,989.62
2022-11-28T05:30:30.056Z,989.60
2022-11-28T05:31:30.080Z,989.68
2022-11-28T05:32:30.024Z,989.70
2022-11-28T05:33:30.011Z,989.78
2022-11-28T05:34:30.072Z,989.75
2022-11-28T05:35:30.885Z,989.78
2022-11-28T05:36:30.088Z,989.70
2022-11-28T05:37:30.026Z,989.59
2022-11-28T05:38:29.983Z,989.50
2022-11-28T05:39:29.967Z,989.49
2022-11-28T05:40:29.958Z,989.50
2022-11-28T05:41:29.973Z,989.57
2022-11-28T05:42:29.935Z,989.62
2022-11-28T05:43:29.931Z,989.64
2022-11-28T05:44:29.929Z,989.73
2022-11-28T05:45:29.991Z,989.72
2022-11-28T05:46:29.907Z,989.68
2022-11-28T05:47:29.899Z,989.67
2022-11-28T05:48:29.891Z,989.74
2022-11-28T05:49:29.934Z,989.73
2022-11-28T05:50:29.884Z,989.68
2022-11-28T05:51:29.868Z,989.70
2022-11-28T05:52:29.952Z,989.72
2022-11-28T05:53:29.851Z,989.72
2022-11-28T05:54:29.921Z,989.71
2022-11-28T05:55:29.832Z,989.74
2022-11-28T05:56:29.838Z,989.69
2022-11-28T05:57:29.830Z,989.69
2022-11-28T05:58:29.804Z,989.68
2022-11-28T05:59:29.810Z,989.65
2022-11-28T06:00:29.796Z,989.67
2022-11-28T06:01:29.795Z,989.59
2022-11-28T06:02:29.867Z,989.65
2022-11-28T06:03:29.758Z,989.63
2022-11-28T06:04:29.798Z,989.53
2022-11-28T06:05:42.270Z,989.57
2022-11-28T06:06:31.745Z,989.56
2022-11-28T06:07:29.774Z,989.58
2022-11-28T06:08:30.485Z,989.61
2022-11-28T06:09:30.716Z,989.68
2022-11-28T06:10:29.710Z,989.67
2022-11-28T06:11:29.700Z,989.63
2022-11-28T06:12:31.325Z,989.57
2022-11-28T06:13:29.681Z,989.56
2022-11-28T06:14:29.683Z,989.57
2022-11-28T06:15:32.588Z,989.62
2022-11-28T06:16:29.773Z,989.63
2022-11-28T06:17:29.665Z,989.68
2022-11-28T06:18:29.650Z,989.65
2022-11-28T06:19:29.648Z,989.63
2022-11-28T06:20:29.639Z,989.60
2022-11-28T06:21:29.629Z,989.60
2022-11-28T06:22:29.606Z,989.54
2022-11-28T06:23:29.601Z,989.57
2022-11-28T06:24:29.697Z,989.60
2022-11-28T06:25:29.646Z,989.58
2022-11-28T06:26:29.586Z,989.56
2022-11-28T06:27:29.669Z,989.60
2022-11-28T06:28:29.634Z,989.62
2022-11-28T06:29:29.587Z,989.61
2022-11-28T06:30:29.557Z,989.57
2022-11-28T06:31:29.724Z,989.58
2022-11-28T06:32:29.527Z,989.50
2022-11-28T06:33:29.531Z,989.58
2022-11-28T06:34:29.537Z,989.56
2022-11-28T06:35:29.512Z,989.55
2022-11-28T06:36:29.499Z,989.56
2022-11-28T06:37:29.479Z,989.63
2022-11-28T06:38:29.483Z,989.60
2022-11-28T06:39:30.389Z,989.62
2022-11-28T06:40:29.564Z,989.63
2022-11-28T06:41:29.450Z,989.61
2022-11-28T06:42:29.441Z,989.58
2022-11-28T06:43:29.453Z,989.58
2022-11-28T06:44:29.425Z,989.63
2022-11-28T06:45:29.504Z,989.61
2022-11-28T06:46:30.457Z,989.61
2022-11-28T06:47:29.440Z,989.54
2022-11-28T06:48:29.421Z,989.62
2022-11-28T06:49:29.400Z,989.58
2022-11-28T06:50:29.387Z,989.63
2022-11-28T06:51:29.376Z,989.65
2022-11-28T06:52:29.376Z,989.70
2022-11-28T06:53:31.602Z,989.68
2022-11-28T06:54:30.349Z,989.71
2022-11-28T06:55:29.365Z,989.70
2022-11-28T06:56:29.429Z,989.67
2022-11-28T06:57:29.339Z,989.61
2022-11-28T06:58:29.309Z,989.67
2022-11-28T06:59:29.295Z,989.67
2022-11-28T07:00:29.372Z,989.64
2022-11-28T07:01:29.348Z,989.69
2022-11-28T07:02:29.364Z,989.64
2022-11-28T07:03:29.261Z,989.69
2022-11-28T07:04:29.266Z,989.65
2022-11-28T07:05:29.255Z,989.70
2022-11-28T07:06:29.243Z,989.71
2022-11-28T07:07:29.295Z,989.77
2022-11-28T07:08:29.270Z,989.68
2022-11-28T07:09:29.232Z,989.65
2022-11-28T07:10:29.325Z,989.69
2022-11-28T07:11:29.200Z,989.70
2022-11-28T07:12:29.288Z,989.65
2022-11-28T07:13:29.184Z,989.61
2022-11-28T07:14:29.206Z,989.71
2022-11-28T07:15:29.171Z,989.65
2022-11-28T07:16:29.276Z,989.66
2022-11-28T07:17:31.909Z,989.62
2022-11-28T07:18:29.157Z,989.65
2022-11-28T07:19:29.131Z,989.70
2022-11-28T07:20:29.177Z,989.63
2022-11-28T07:21:29.188Z,989.74
2022-11-28T07:22:29.105Z,989.72
2022-11-28T07:23:29.116Z,989.67
2022-11-28T07:24:29.088Z,989.75
2022-11-28T07:25:29.074Z,989.75
2022-11-28T07:26:29.072Z,989.76
2022-11-28T07:27:29.070Z,989.77
2022-11-28T07:28:29.164Z,989.78
2022-11-28T07:29:29.051Z,989.84
2022-11-28T07:30:29.185Z,989.84
2022-11-28T07:31:29.099Z,989.75
2022-11-28T07:32:29.027Z,989.84
2022-11-28T07:33:29.053Z,989.81
2022-11-28T07:34:29.045Z,989.85
2022-11-28T07:35:29.001Z,989.85
2022-11-28T07:36:28.994Z,989.82
2022-11-28T07:37:29.023Z,989.87
2022-11-28T07:38:29.844Z,989.80
2022-11-28T07:39:28.974Z,989.75
2022-11-28T07:40:31.858Z,989.74
2022-11-28T07:41:28.963Z,989.79
2022-11-28T07:42:28.921Z,989.78
2022-11-28T07:43:29.948Z,989.79
2022-11-28T07:44:28.960Z,989.82
2022-11-28T07:45:41.858Z,989.82
2022-11-28T07:46:31.033Z,989.72
2022-11-28T07:47:28.894Z,989.79
2022-11-28T07:48:28.893Z,989.75
2022-11-28T07:49:28.885Z,989.79
2022-11-28T07:50:28.895Z,989.82
2022-11-28T07:51:29.832Z,989.83
2022-11-28T07:52:28.862Z,989.81
2022-11-28T07:53:28.852Z,989.81
2022-11-28T07:54:28.843Z,989.80
2022-11-28T07:55:28.826Z,989.79
2022-11-28T07:56:39.408Z,989.87
2022-11-28T07:57:30.832Z,989.80
2022-11-28T07:58:28.813Z,989.83
2022-11-28T07:59:28.806Z,989.82
2022-11-28T08:00:28.792Z,989.87
2022-11-28T08:01:28.779Z,989.85
2022-11-28T08:02:28.828Z,989.91
2022-11-28T08:03:28.779Z,989.89
2022-11-28T08:04:28.873Z,989.85
2022-11-28T08:05:28.781Z,989.90
2022-11-28T08:06:28.738Z,989.91
2022-11-28T08:07:28.763Z,989.89
2022-11-28T08:08:28.731Z,989.94
2022-11-28T08:09:28.716Z,989.94
2022-11-28T08:10:28.718Z,989.88
2022-11-28T08:11:28.690Z,989.91
2022-11-28T08:12:30.326Z,989.88
2022-11-28T08:13:28.694Z,989.92
2022-11-28T08:14:31.422Z,989.91
2022-11-28T21:27:40.902Z,990.08
2022-11-28T21:28:40.906Z,990.07
2022-11-28T21:29:40.904Z,990.13
2022-11-28T21:30:40.865Z,990.14
2022-11-28T21:31:40.891Z,990.10
2022-11-28T21:32:40.846Z,990.13
2022-11-28T21:33:40.838Z,990.16
2022-11-28T21:34:40.827Z,990.15
2022-11-28T21:35:40.827Z,990.15
2022-11-28T21:36:40.817Z,990.16
2022-11-28T21:37:41.932Z,990.15
2022-11-28T21:38:41.908Z,990.21
2022-11-28T21:39:42.207Z,990.11
2022-11-28T21:40:42.035Z,990.10
2022-11-28T21:41:41.875Z,990.13
2022-11-28T21:42:41.868Z,990.13
2022-11-28T21:43:42.825Z,990.22
2022-11-28T21:44:41.854Z,990.15
2022-11-28T21:45:41.884Z,990.15
2022-11-28T21:46:41.843Z,990.08
2022-11-28T21:47:41.825Z,990.13
2022-11-28T21:48:41.813Z,990.05
2022-11-28T21:49:41.999Z,990.07
2022-11-28T21:50:41.810Z,990.16
2022-11-28T21:51:41.794Z,990.09
2022-11-28T21:52:41.781Z,990.07
2022-11-28T21:53:41.799Z,990.06
2022-11-28T21:54:41.772Z,990.04
2022-11-28T21:55:41.832Z,990.01
2022-11-28T21:56:41.755Z,990.05
2022-11-28T21:57:41.740Z,990.02
2022-11-28T21:58:41.737Z,990.03
2022-11-28T21:59:42.161Z,990.07
2022-11-28T22:00:54.046Z,990.11
2022-11-28T22:01:43.747Z,990.06
2022-11-28T22:02:41.774Z,990.09
2022-11-28T22:03:41.708Z,990.04
2022-11-28T22:04:41.826Z,990.06
2022-11-28T22:05:41.677Z,990.06
2022-11-28T22:06:41.670Z,990.06
2022-11-28T22:07:41.700Z,990.07
2022-11-28T22:08:41.650Z,990.07
2022-11-28T22:10:48.493Z,990.00
2022-11-28T22:11:48.489Z,990.07
2022-11-28T22:12:49.569Z,990.01
2022-11-28T22:13:49.565Z,990.08
2022-11-28T22:14:49.933Z,990.10
2022-11-28T22:15:49.612Z,990.01
2022-11-28T22:16:49.568Z,990.06
2022-11-28T22:17:50.534Z,990.08
2022-11-28T22:18:49.520Z,990.06
2022-11-28T22:19:49.509Z,990.08
2022-11-28T22:20:52.816Z,990.12
2022-11-28T22:21:52.276Z,990.09
2022-11-28T22:22:50.497Z,990.07
2022-11-28T22:23:49.478Z,990.07
2022-11-28T22:24:49.761Z,990.09
2022-11-28T22:25:49.476Z,990.06
2022-11-28T22:26:49.498Z,990.14
2022-11-28T22:27:49.442Z,990.05
2022-11-28T22:28:53.576Z,990.09
2022-11-28T22:29:50.429Z,990.13
2022-11-28T22:30:49.438Z,990.11
2022-11-28T22:31:49.445Z,990.10
2022-11-28T22:32:49.406Z,990.13
2022-11-28T22:33:49.432Z,990.15
2022-11-28T22:34:49.391Z,990.18
2022-11-28T22:35:49.391Z,990.09
2022-11-28T22:36:49.373Z,990.13
2022-11-28T22:37:49.367Z,990.14
2022-11-28T22:38:49.355Z,990.16
2022-11-28T22:39:49.353Z,990.17
2022-11-28T22:40:49.338Z,990.16
2022-11-28T22:41:49.334Z,990.16
2022-11-28T22:42:49.326Z,990.15
2022-11-28T22:43:49.312Z,990.17
2022-11-28T22:44:49.319Z,990.16
2022-11-28T22:45:49.311Z,990.17
2022-11-28T22:46:49.303Z,990.17
2022-11-28T22:47:49.293Z,990.18
2022-11-28T22:48:49.275Z,990.16
2022-11-28T22:49:49.262Z,990.18
2022-11-28T22:50:49.263Z,990.20
2022-11-28T22:51:49.262Z,990.18
2022-11-28T22:52:49.243Z,990.16
2022-11-28T22:53:49.234Z,990.16
2022-11-28T22:54:49.232Z,990.16
2022-11-28T22:55:49.228Z,990.16
2022-11-28T22:56:49.219Z,990.18
2022-11-28T22:57:49.209Z,990.20
2022-11-28T22:58:49.197Z,990.24
2022-11-28T22:59:49.207Z,990.17
2022-11-28T23:00:49.194Z,990.17
2022-11-28T23:01:49.356Z,990.19
2022-11-28T23:02:49.351Z,990.22
2022-11-28T23:03:49.153Z,990.22
2022-11-28T23:04:49.152Z,990.23
2022-11-28T23:05:49.467Z,990.19
2022-11-28T23:06:50.129Z,990.25
2022-11-28T23:07:49.165Z,990.20
2022-11-28T23:08:49.114Z,990.21
2022-11-28T23:09:49.115Z,990.19
2022-11-28T23:10:49.108Z,990.23
2022-11-28T23:11:49.099Z,990.31
2022-11-28T23:12:49.093Z,990.22
2022-11-28T23:13:49.087Z,990.22
2022-11-28T23:14:49.067Z,990.23
2022-11-28T23:15:52.760Z,990.22
2022-11-28T23:16:50.075Z,990.26
2022-11-28T23:17:49.045Z,990.22
2022-11-28T23:18:49.036Z,990.27
2022-11-28T23:19:49.031Z,990.24
2022-11-28T23:20:49.017Z,990.24
2022-11-28T23:21:49.049Z,990.27
2022-11-28T23:22:49.042Z,990.23
2022-11-28T23:23:49.001Z,990.26
2022-11-28T23:24:48.995Z,990.24
2022-11-28T23:25:48.980Z,990.23
2022-11-28T23:26:48.981Z,990.14
2022-11-28T23:27:48.989Z,990.23
2022-11-28T23:28:48.957Z,990.18
2022-11-28T23:29:48.953Z,990.29
2022-11-28T23:30:48.945Z,990.25
2022-11-28T23:31:49.160Z,990.22
2022-11-28T23:32:48.923Z,990.19
2022-11-28T23:33:48.914Z,990.24
2022-11-28T23:34:48.913Z,990.19
2022-11-28T23:35:48.922Z,990.24
2022-11-28T23:36:48.896Z,990.29
2022-11-28T23:37:48.883Z,990.23
2022-11-28T23:38:48.878Z,990.22
2022-11-28T23:39:48.871Z,990.26
2022-11-28T23:40:48.884Z,990.32
2022-11-28T23:41:48.867Z,990.25
2022-11-28T23:42:48.863Z,990.27
2022-11-28T23:43:48.853Z,990.31
2022-11-28T23:44:48.833Z,990.26
2022-11-28T23:45:48.862Z,990.21
2022-11-28T23:46:48.816Z,990.30
2022-11-28T23:47:48.804Z,990.30
2022-11-28T23:48:48.800Z,990.28
2022-11-28T23:49:48.791Z,990.32
2022-11-28T23:50:48.793Z,990.33
2022-11-28T23:51:48.778Z,990.32
2022-11-28T23:52:48.761Z,990.34
2022-11-28T23:53:51.773Z,990.26
2022-11-28T23:54:48.746Z,990.33
2022-11-28T23:55:48.743Z,990.29
2022-11-28T23:56:48.738Z,990.31
2022-11-28T23:57:48.723Z,990.31
2022-11-28T23:58:48.716Z,990.28
2022-11-28T23:59:48.713Z,990.29
