createdAt,value
2019-01-03T00:00:24.596Z,7.00
2019-01-03T00:03:23.974Z,5.62
2019-01-03T00:06:26.294Z,5.70
2019-01-03T00:09:11.999Z,6.75
2019-01-03T00:12:01.421Z,5.05
2019-01-03T00:15:00.631Z,4.58
2019-01-03T00:18:02.838Z,10.38
2019-01-03T00:21:04.860Z,4.58
2019-01-03T00:23:52.486Z,5.92
2019-01-03T00:26:38.245Z,5.72
2019-01-03T00:29:23.856Z,3.50
2019-01-03T00:32:14.421Z,4.97
2019-01-03T00:35:07.602Z,6.92
2019-01-03T00:37:52.944Z,3.98
2019-01-03T00:40:44.412Z,3.85
2019-01-03T00:43:31.557Z,4.22
2019-01-03T00:46:10.125Z,8.55
2019-01-03T00:48:56.945Z,7.80
2019-01-03T00:51:42.346Z,6.58
2019-01-03T00:54:37.651Z,6.83
2019-01-03T00:57:23.350Z,3.87
2019-01-03T01:00:16.379Z,4.60
2019-01-03T01:03:09.447Z,6.85
2019-01-03T01:05:54.162Z,7.50
2019-01-03T01:08:46.800Z,6.50
2019-01-03T01:11:32.425Z,6.92
2019-01-03T01:14:17.751Z,3.12
2019-01-03T01:17:11.197Z,3.17
2019-01-03T01:19:57.069Z,2.60
2019-01-03T01:22:56.695Z,8.23
2019-01-03T01:25:54.442Z,6.05
2019-01-03T01:28:50.581Z,6.47
2019-01-03T01:31:46.491Z,7.97
2019-01-03T01:34:33.207Z,2.95
2019-01-03T01:37:26.600Z,3.72
2019-01-03T01:40:19.296Z,4.35
2019-01-03T01:43:09.030Z,5.58
2019-01-03T01:46:14.449Z,2.65
2019-01-03T01:49:16.522Z,7.70
2019-01-03T01:52:01.903Z,7.05
2019-01-03T01:55:00.552Z,3.45
2019-01-03T01:57:45.873Z,4.47
2019-01-03T02:00:32.934Z,4.83
2019-01-03T02:03:15.670Z,3.62
2019-01-03T02:06:05.263Z,4.62
2019-01-03T02:09:04.076Z,2.92
2019-01-03T02:12:06.117Z,4.60
2019-01-03T02:15:08.718Z,3.92
2019-01-03T02:18:10.991Z,7.00
2019-01-03T02:21:00.487Z,5.83
2019-01-03T02:23:46.355Z,2.62
2019-01-03T02:26:32.244Z,3.83
2019-01-03T02:29:18.933Z,4.15
2019-01-03T02:32:08.770Z,4.95
2019-01-03T02:35:00.131Z,3.12
2019-01-03T02:37:56.008Z,3.98
2019-01-03T02:40:42.692Z,5.40
2019-01-03T02:43:45.143Z,6.60
2019-01-03T02:46:50.488Z,3.92
2019-01-03T02:49:35.984Z,4.00
2019-01-03T02:52:29.231Z,4.53
2019-01-03T02:55:14.912Z,4.72
2019-01-03T02:58:12.192Z,2.10
2019-01-03T03:00:58.180Z,1.75
2019-01-03T03:03:44.072Z,3.72
2019-01-03T03:06:38.968Z,3.33
2019-01-03T03:09:35.305Z,2.45
2019-01-03T03:12:27.935Z,3.33
2019-01-03T03:15:13.531Z,5.03
2019-01-03T03:18:09.664Z,2.85
2019-01-03T03:20:58.163Z,3.70
2019-01-03T03:23:43.660Z,4.75
2019-01-03T03:26:39.607Z,3.30
2019-01-03T03:29:25.313Z,8.23
2019-01-03T03:32:24.129Z,2.62
2019-01-03T03:35:14.239Z,3.55
2019-01-03T03:38:04.028Z,2.87
2019-01-03T03:40:49.278Z,3.42
2019-01-03T03:43:35.051Z,2.37
2019-01-03T03:46:22.152Z,5.25
2019-01-03T03:49:16.428Z,2.80
2019-01-03T03:52:01.822Z,2.00
2019-01-03T03:54:51.699Z,2.95
2019-01-03T03:57:56.942Z,2.65
2019-01-03T04:00:59.215Z,5.00
2019-01-03T04:03:45.159Z,3.20
2019-01-03T04:06:47.006Z,2.40
2019-01-03T04:09:33.815Z,3.22
2019-01-03T04:12:28.484Z,1.80
2019-01-03T04:15:30.806Z,3.35
2019-01-03T04:18:33.333Z,5.62
2019-01-03T04:21:32.910Z,7.30
2019-01-03T04:24:30.149Z,5.83
2019-01-03T04:27:26.181Z,5.20
2019-01-03T04:30:11.462Z,3.20
2019-01-03T04:32:57.548Z,4.97
2019-01-03T04:35:44.789Z,2.80
2019-01-03T04:38:30.551Z,5.28
2019-01-03T04:41:17.779Z,5.67
2019-01-03T04:44:03.683Z,2.25
2019-01-03T04:47:08.790Z,4.42
2019-01-03T04:49:55.978Z,2.65
2019-01-03T04:52:41.817Z,4.30
2019-01-03T04:55:27.586Z,3.98
2019-01-03T04:58:13.364Z,3.60
2019-01-03T05:01:00.610Z,3.62
2019-01-03T05:03:48.570Z,2.27
2019-01-03T05:06:34.431Z,3.50
2019-01-03T05:09:21.553Z,3.75
2019-01-03T05:12:08.827Z,3.55
2019-01-03T05:15:05.098Z,5.20
2019-01-03T05:17:50.479Z,1.65
2019-01-03T05:20:36.074Z,4.65
2019-01-03T05:23:35.563Z,2.80
2019-01-03T05:26:34.241Z,2.05
2019-01-03T05:29:19.787Z,3.50
2019-01-03T05:32:06.617Z,4.72
2019-01-03T05:35:02.777Z,3.50
2019-01-03T05:37:55.334Z,4.53
2019-01-03T05:40:41.727Z,5.90
2019-01-03T05:43:34.995Z,2.65
2019-01-03T05:46:20.566Z,7.20
2019-01-03T05:49:17.173Z,4.92
2019-01-03T05:52:15.999Z,8.63
2019-01-03T05:55:01.760Z,4.50
2019-01-03T05:57:47.830Z,7.53
2019-01-03T06:00:20.931Z,5.70
2019-01-03T06:03:13.989Z,5.72
2019-01-03T06:06:01.740Z,4.85
2019-01-03T06:08:57.863Z,3.45
2019-01-03T06:11:57.174Z,3.27
2019-01-03T06:14:56.064Z,5.78
2019-01-03T06:17:43.555Z,6.62
2019-01-03T06:20:45.806Z,4.62
2019-01-03T06:23:35.788Z,4.83
2019-01-03T06:26:22.527Z,5.92
2019-01-03T06:29:24.512Z,3.77
2019-01-03T06:32:14.417Z,4.22
2019-01-03T06:35:00.285Z,3.52
2019-01-03T06:37:48.928Z,5.45
2019-01-03T06:40:34.527Z,4.10
2019-01-03T06:43:20.437Z,7.03
2019-01-03T06:46:05.639Z,5.72
2019-01-03T06:48:55.615Z,6.95
2019-01-03T06:51:51.549Z,6.67
2019-01-03T06:54:37.027Z,4.45
2019-01-03T06:57:23.725Z,5.75
2019-01-03T07:00:13.640Z,10.50
2019-01-03T07:03:00.794Z,5.75
2019-01-03T07:05:50.860Z,5.78
2019-01-03T07:08:46.908Z,7.05
2019-01-03T07:11:32.448Z,6.20
2019-01-03T07:14:20.162Z,4.95
2019-01-03T07:17:10.329Z,7.45
2019-01-03T07:19:55.847Z,5.58
2019-01-03T07:22:41.476Z,5.78
2019-01-03T07:25:46.441Z,5.78
2019-01-03T07:28:32.424Z,8.43
2019-01-03T07:31:22.489Z,6.28
2019-01-03T07:34:07.833Z,6.75
2019-01-03T07:36:53.502Z,5.17
2019-01-03T07:39:39.727Z,6.92
2019-01-03T07:42:25.485Z,5.03
2019-01-03T07:45:11.137Z,4.97
2019-01-03T07:48:16.423Z,6.10
2019-01-03T07:51:02.435Z,4.87
2019-01-03T07:54:04.432Z,7.60
2019-01-03T07:56:57.129Z,3.30
2019-01-03T08:00:02.216Z,6.70
2019-01-03T08:02:48.220Z,8.50
2019-01-03T08:05:50.161Z,6.53
2019-01-03T08:08:37.324Z,4.67
2019-01-03T08:11:22.488Z,5.67
2019-01-03T08:14:18.330Z,7.40
2019-01-03T08:17:05.115Z,6.78
2019-01-03T08:19:51.944Z,5.15
2019-01-03T08:22:44.511Z,6.33
2019-01-03T08:25:43.354Z,4.22
2019-01-03T08:28:36.434Z,5.92
2019-01-03T08:31:23.533Z,5.60
2019-01-03T08:34:22.267Z,7.05
2019-01-03T08:37:08.982Z,8.60
2019-01-03T08:39:54.603Z,6.42
2019-01-03T08:42:50.934Z,9.85
2019-01-03T08:45:50.352Z,8.30
2019-01-03T08:48:36.549Z,6.33
2019-01-03T08:51:22.233Z,8.00
2019-01-03T08:54:07.859Z,11.15
2019-01-03T08:56:53.270Z,7.45
2019-01-03T08:59:46.309Z,8.55
2019-01-03T09:02:48.806Z,9.75
2019-01-03T09:05:38.869Z,8.93
2019-01-03T09:08:26.099Z,6.17
2019-01-03T09:11:11.488Z,7.70
2019-01-03T09:13:57.909Z,5.75
2019-01-03T09:16:57.361Z,11.65
2019-01-03T09:19:44.568Z,7.10
2019-01-03T09:22:28.524Z,7.95
2019-01-03T09:25:27.337Z,9.10
2019-01-03T09:28:12.754Z,6.42
2019-01-03T09:31:02.708Z,7.90
2019-01-03T09:33:55.648Z,8.53
2019-01-03T09:36:41.674Z,9.38
2019-01-03T09:39:40.879Z,11.22
2019-01-03T09:42:26.440Z,8.85
2019-01-03T09:44:54.777Z,10.93
2019-01-03T09:47:23.287Z,8.18
2019-01-03T09:49:51.372Z,8.83
2019-01-03T09:52:19.952Z,8.30
2019-01-03T09:54:48.968Z,11.22
2019-01-03T09:57:17.502Z,12.53
2019-01-03T09:59:46.205Z,8.20
2019-01-03T10:02:14.699Z,7.37
2019-01-03T10:04:43.171Z,9.08
2019-01-03T10:07:11.408Z,6.00
2019-01-03T10:09:40.406Z,8.13
2019-01-03T10:12:08.963Z,9.50
2019-01-03T10:14:37.951Z,7.22
2019-01-03T10:17:07.000Z,7.05
2019-01-03T10:19:35.597Z,7.97
2019-01-03T10:22:03.986Z,9.75
2019-01-03T10:24:32.103Z,10.32
2019-01-03T10:27:00.664Z,7.58
2019-01-03T10:29:29.202Z,10.60
2019-01-03T10:31:57.694Z,8.78
2019-01-03T10:34:26.715Z,8.78
2019-01-03T10:36:54.883Z,10.90
2019-01-03T10:39:23.887Z,11.25
2019-01-03T10:41:52.572Z,9.50
2019-01-03T10:44:21.242Z,12.15
2019-01-03T10:46:50.229Z,10.15
2019-01-03T10:49:18.796Z,10.48
2019-01-03T10:51:47.016Z,10.38
2019-01-03T10:54:15.576Z,10.03
2019-01-03T10:56:44.196Z,7.60
2019-01-03T10:59:12.409Z,8.13
2019-01-03T11:01:40.988Z,6.62
2019-01-03T11:04:09.098Z,11.75
2019-01-03T11:06:38.101Z,9.33
2019-01-03T11:09:06.174Z,8.28
2019-01-03T11:11:35.149Z,10.95
2019-01-03T11:14:03.776Z,8.58
2019-01-03T11:16:32.145Z,8.65
2019-01-03T11:19:01.120Z,10.05
2019-01-03T11:21:29.737Z,6.42
2019-01-03T11:23:58.223Z,12.13
2019-01-03T11:26:26.793Z,7.92
2019-01-03T11:28:56.213Z,9.95
2019-01-03T11:31:25.550Z,8.55
2019-01-03T11:33:54.807Z,7.70
2019-01-03T11:36:23.547Z,9.98
2019-01-03T11:38:52.185Z,8.75
2019-01-03T11:41:20.799Z,12.55
2019-01-03T11:43:49.415Z,11.22
2019-01-03T11:46:18.012Z,7.62
2019-01-03T11:48:46.672Z,7.28
2019-01-03T11:51:15.307Z,8.08
2019-01-03T11:53:43.829Z,7.87
2019-01-03T11:56:12.350Z,9.63
2019-01-03T11:58:40.930Z,10.68
2019-01-03T12:01:09.053Z,9.78
2019-01-03T12:03:37.588Z,10.48
2019-01-03T12:06:06.548Z,9.13
2019-01-03T12:08:34.655Z,11.70
2019-01-03T12:11:02.830Z,11.90
2019-01-03T12:13:31.411Z,13.90
2019-01-03T12:15:59.541Z,12.58
2019-01-03T12:18:28.547Z,11.00
2019-01-03T12:20:57.670Z,11.03
2019-01-03T12:23:26.381Z,12.63
2019-01-03T12:25:54.908Z,12.18
2019-01-03T12:28:23.086Z,11.80
2019-01-03T12:30:51.173Z,9.38
2019-01-03T12:33:19.650Z,11.85
2019-01-03T12:35:48.274Z,12.43
2019-01-03T12:38:16.393Z,12.53
2019-01-03T12:40:44.881Z,10.80
2019-01-03T12:43:13.463Z,12.50
2019-01-03T12:45:42.043Z,11.73
2019-01-03T12:48:10.565Z,10.65
2019-01-03T12:50:38.743Z,8.13
2019-01-03T12:53:07.691Z,8.98
2019-01-03T12:55:36.178Z,9.50
2019-01-03T12:58:04.748Z,11.03
2019-01-03T13:00:33.795Z,11.28
2019-01-03T13:03:02.771Z,10.15
2019-01-03T13:05:30.947Z,9.93
2019-01-03T13:07:59.384Z,9.25
2019-01-03T13:10:27.912Z,9.25
2019-01-03T13:12:56.175Z,7.28
2019-01-03T13:15:24.672Z,8.10
2019-01-03T13:17:52.750Z,11.45
2019-01-03T13:20:21.327Z,8.60
2019-01-03T13:22:49.472Z,5.87
2019-01-03T13:25:18.012Z,8.05
2019-01-03T13:27:46.594Z,8.40
2019-01-03T13:30:15.124Z,9.53
2019-01-03T13:32:43.586Z,9.90
2019-01-03T13:35:11.649Z,5.67
2019-01-03T13:37:39.984Z,8.75
2019-01-03T13:40:08.390Z,7.85
2019-01-03T13:42:36.879Z,7.30
2019-01-03T13:45:05.757Z,7.72
2019-01-03T13:47:34.557Z,9.00
2019-01-03T13:50:02.959Z,7.12
2019-01-03T13:52:30.888Z,8.70
2019-01-03T13:54:59.252Z,9.20
2019-01-03T13:57:28.172Z,9.45
2019-01-03T13:59:57.051Z,9.20
2019-01-03T14:02:25.449Z,9.35
2019-01-03T14:04:53.793Z,8.93
2019-01-03T14:07:22.172Z,9.93
2019-01-03T14:09:50.636Z,8.00
2019-01-03T14:12:19.201Z,10.15
2019-01-03T14:14:48.094Z,7.42
2019-01-03T14:17:16.984Z,10.20
2019-01-03T14:19:45.617Z,10.48
2019-01-03T14:22:14.411Z,7.97
2019-01-03T14:24:43.380Z,11.18
2019-01-03T14:27:12.194Z,5.75
2019-01-03T14:29:40.649Z,11.12
2019-01-03T14:32:08.664Z,8.35
2019-01-03T14:34:37.223Z,10.45
2019-01-03T14:37:06.076Z,10.72
2019-01-03T14:39:35.055Z,11.68
2019-01-03T14:42:04.060Z,11.55
2019-01-03T14:44:33.053Z,14.53
2019-01-03T14:47:01.950Z,10.20
2019-01-03T14:49:30.944Z,10.08
2019-01-03T14:51:59.936Z,10.98
2019-01-03T14:54:28.008Z,8.13
2019-01-03T14:56:57.128Z,8.23
2019-01-03T14:59:25.980Z,15.78
2019-01-03T15:01:54.091Z,8.53
2019-01-03T15:04:23.177Z,7.35
2019-01-03T15:06:52.040Z,11.48
2019-01-03T15:09:21.086Z,12.73
2019-01-03T15:11:50.056Z,12.28
2019-01-03T15:14:18.686Z,10.72
2019-01-03T15:16:47.242Z,12.30
2019-01-03T15:19:15.786Z,9.73
2019-01-03T15:21:44.286Z,9.65
2019-01-03T15:24:13.279Z,10.30
2019-01-03T15:26:42.251Z,11.45
2019-01-03T15:29:10.752Z,7.45
2019-01-03T15:31:39.315Z,11.35
2019-01-03T15:34:08.320Z,8.38
2019-01-03T15:36:36.888Z,9.23
2019-01-03T15:39:05.182Z,9.38
2019-01-03T15:41:34.293Z,12.10
2019-01-03T15:44:03.544Z,11.75
2019-01-03T15:46:32.083Z,10.98
2019-01-03T15:49:00.826Z,12.50
2019-01-03T15:51:29.489Z,13.08
2019-01-03T15:53:59.285Z,11.53
2019-01-03T15:56:27.905Z,14.50
2019-01-03T15:58:56.597Z,9.28
2019-01-03T16:01:26.409Z,11.70
2019-01-03T16:03:55.085Z,8.10
2019-01-03T16:06:24.072Z,11.20
2019-01-03T16:08:53.071Z,11.75
2019-01-03T16:11:22.129Z,14.25
2019-01-03T16:13:51.052Z,9.25
2019-01-03T16:16:20.040Z,10.03
2019-01-03T16:18:49.200Z,12.40
2019-01-03T16:21:18.183Z,16.35
2019-01-03T16:23:46.703Z,16.52
2019-01-03T16:26:15.378Z,11.80
2019-01-03T16:28:44.150Z,19.02
2019-01-03T16:31:12.818Z,15.38
2019-01-03T16:33:41.795Z,13.48
2019-01-03T16:36:10.405Z,15.85
2019-01-03T16:38:38.959Z,12.80
2019-01-03T16:41:08.059Z,14.87
2019-01-03T16:43:36.634Z,11.83
2019-01-03T16:46:05.534Z,9.20
2019-01-03T16:48:34.531Z,11.12
2019-01-03T16:51:03.059Z,10.38
2019-01-03T16:53:33.079Z,13.13
2019-01-03T16:56:01.930Z,12.58
2019-01-03T16:58:30.915Z,12.98
2019-01-03T17:00:59.424Z,10.93
2019-01-03T17:03:28.393Z,12.18
2019-01-03T17:05:57.315Z,8.78
2019-01-03T17:08:26.313Z,9.43
2019-01-03T17:10:54.844Z,8.98
2019-01-03T17:13:23.730Z,9.70
2019-01-03T17:15:52.323Z,12.28
2019-01-03T17:18:21.329Z,10.23
2019-01-03T17:20:49.404Z,16.62
2019-01-03T17:23:17.492Z,17.87
2019-01-03T17:25:46.169Z,13.08
2019-01-03T17:28:14.772Z,16.90
2019-01-03T17:30:43.312Z,16.62
2019-01-03T17:33:12.020Z,18.70
2019-01-03T17:35:40.523Z,17.50
2019-01-03T17:38:09.069Z,16.55
2019-01-03T17:40:37.655Z,16.17
2019-01-03T17:43:06.241Z,19.90
2019-01-03T17:45:35.138Z,22.00
2019-01-03T17:48:04.125Z,21.95
2019-01-03T17:50:36.328Z,18.77
2019-01-03T17:53:03.699Z,20.17
2019-01-03T17:55:32.266Z,25.55
2019-01-03T17:58:01.224Z,21.75
2019-01-03T18:00:29.354Z,21.45
2019-01-03T18:02:57.603Z,22.35
2019-01-03T18:05:25.827Z,23.10
2019-01-03T18:07:56.875Z,24.75
2019-01-03T18:10:25.666Z,27.20
2019-01-03T18:12:54.233Z,24.00
2019-01-03T18:15:23.260Z,22.85
2019-01-03T18:17:52.143Z,27.22
2019-01-03T18:20:20.286Z,29.05
2019-01-03T18:22:48.801Z,26.57
2019-01-03T18:25:17.928Z,25.20
2019-01-03T18:27:46.795Z,26.60
2019-01-03T18:30:15.328Z,30.55
2019-01-03T18:32:44.368Z,20.10
2019-01-03T18:35:12.851Z,23.32
2019-01-03T18:37:41.850Z,20.60
2019-01-03T18:40:10.941Z,20.00
2019-01-03T18:42:39.838Z,23.30
2019-01-03T18:45:08.809Z,20.80
2019-01-03T18:47:38.288Z,21.75
2019-01-03T18:50:08.756Z,18.62
2019-01-03T18:52:37.962Z,19.70
2019-01-03T18:55:07.021Z,20.00
2019-01-03T18:57:36.053Z,24.43
2019-01-03T19:00:04.183Z,20.85
2019-01-03T19:02:32.716Z,22.22
2019-01-03T19:05:01.251Z,20.55
2019-01-03T19:07:29.819Z,18.07
2019-01-03T19:09:58.437Z,20.62
2019-01-03T19:12:26.525Z,20.60
2019-01-03T19:14:55.475Z,21.02
2019-01-03T19:17:24.636Z,14.58
2019-01-03T19:19:53.693Z,21.33
2019-01-03T19:22:21.762Z,20.62
2019-01-03T19:24:49.982Z,20.60
2019-01-03T19:27:19.139Z,18.07
2019-01-03T19:29:48.186Z,19.80
2019-01-03T19:32:16.855Z,20.32
2019-01-03T19:34:44.976Z,20.50
2019-01-03T19:37:13.181Z,24.63
2019-01-03T19:39:41.684Z,23.35
2019-01-03T19:42:10.413Z,24.37
2019-01-03T19:44:38.542Z,20.85
2019-01-03T19:47:06.632Z,20.60
2019-01-03T19:49:34.763Z,22.67
2019-01-03T19:52:03.003Z,21.93
2019-01-03T19:54:31.591Z,21.93
2019-01-03T19:57:00.150Z,20.20
2019-01-03T19:59:28.910Z,18.85
2019-01-03T20:01:57.391Z,27.60
2019-01-03T20:04:25.540Z,20.25
2019-01-03T20:06:53.754Z,22.07
2019-01-03T20:09:22.652Z,19.27
2019-01-03T20:11:51.115Z,22.37
2019-01-03T20:14:25.306Z,24.60
2019-01-03T20:16:50.094Z,22.30
2019-01-03T20:19:18.257Z,21.07
2019-01-03T20:21:47.015Z,26.37
2019-01-03T20:24:15.500Z,25.57
2019-01-03T20:26:44.214Z,22.48
2019-01-03T20:29:13.380Z,22.77
2019-01-03T20:31:42.500Z,19.92
2019-01-03T20:34:12.676Z,24.80
2019-01-03T20:36:41.570Z,23.27
2019-01-03T20:39:10.198Z,24.72
2019-01-03T20:41:39.096Z,19.60
2019-01-03T20:44:10.988Z,25.20
2019-01-03T20:46:39.527Z,23.85
2019-01-03T20:49:08.123Z,20.68
2019-01-03T20:51:37.029Z,22.32
2019-01-03T20:54:05.642Z,28.00
2019-01-03T20:56:34.392Z,24.90
2019-01-03T20:59:02.983Z,23.02
2019-01-03T21:01:31.982Z,24.85
2019-01-03T21:04:00.793Z,25.77
2019-01-03T21:06:29.029Z,22.00
2019-01-03T21:08:57.656Z,22.32
2019-01-03T21:11:26.135Z,23.20
2019-01-03T21:13:54.674Z,25.05
2019-01-03T21:16:22.906Z,25.92
2019-01-03T21:18:51.047Z,27.77
2019-01-03T21:21:19.287Z,21.35
2019-01-03T21:23:47.802Z,25.25
2019-01-03T21:26:16.405Z,26.42
2019-01-03T21:28:45.099Z,24.00
2019-01-03T21:31:13.672Z,27.37
2019-01-03T21:33:42.405Z,28.73
2019-01-03T21:36:11.182Z,32.28
2019-01-03T21:38:40.250Z,25.97
2019-01-03T21:41:08.706Z,26.42
2019-01-03T21:43:37.305Z,29.12
2019-01-03T21:46:06.063Z,26.93
2019-01-03T21:48:34.800Z,28.80
2019-01-03T21:51:02.947Z,26.17
2019-01-03T21:53:31.106Z,29.18
2019-01-03T21:55:59.221Z,23.22
2019-01-03T21:58:27.404Z,25.45
2019-01-03T22:00:56.012Z,28.52
2019-01-03T22:03:24.115Z,28.35
2019-01-03T22:05:52.317Z,20.95
2019-01-03T22:08:20.775Z,25.75
2019-01-03T22:10:49.388Z,26.80
2019-01-03T22:13:17.518Z,28.32
2019-01-03T22:15:46.501Z,24.55
2019-01-03T22:18:15.115Z,25.25
2019-01-03T22:20:43.709Z,24.50
2019-01-03T22:23:11.868Z,25.85
2019-01-03T22:25:40.743Z,24.95
2019-01-03T22:28:09.364Z,26.35
2019-01-03T22:30:37.468Z,23.67
2019-01-03T22:33:05.550Z,24.37
2019-01-03T22:35:34.253Z,30.05
2019-01-03T22:38:02.817Z,28.25
2019-01-03T22:40:31.319Z,23.95
2019-01-03T22:43:00.335Z,28.42
2019-01-03T22:45:29.079Z,24.60
2019-01-03T22:47:58.008Z,27.13
2019-01-03T22:50:27.004Z,28.62
2019-01-03T22:52:55.903Z,26.00
2019-01-03T22:55:24.888Z,27.15
2019-01-03T22:57:53.489Z,25.77
2019-01-03T23:00:23.998Z,22.70
2019-01-03T23:02:52.160Z,24.43
2019-01-03T23:05:20.754Z,24.05
2019-01-03T23:07:49.435Z,25.00
2019-01-03T23:10:17.653Z,30.37
2019-01-03T23:12:46.947Z,28.25
2019-01-03T23:15:16.355Z,24.50
2019-01-03T23:17:45.169Z,21.82
2019-01-03T23:20:14.224Z,22.45
2019-01-03T23:22:43.908Z,22.77
2019-01-03T23:25:12.650Z,22.10
2019-01-03T23:27:41.640Z,18.07
2019-01-03T23:30:10.319Z,18.90
2019-01-03T23:32:39.313Z,23.02
2019-01-03T23:35:08.826Z,23.80
2019-01-03T23:37:37.554Z,17.30
2019-01-03T23:40:06.572Z,22.15
2019-01-03T23:42:35.155Z,20.72
2019-01-03T23:45:03.650Z,20.25
2019-01-03T23:47:32.201Z,23.18
2019-01-03T23:50:00.788Z,23.42
2019-01-03T23:52:29.786Z,19.67
2019-01-03T23:54:58.681Z,17.40
2019-01-03T23:57:27.777Z,19.42
2019-01-03T23:59:56.288Z,21.05
