createdAt,value
2018-05-27T00:00:01.738Z,0
2018-05-27T00:01:11.837Z,0
2018-05-27T00:02:21.689Z,0
2018-05-27T00:03:31.778Z,0
2018-05-27T00:04:41.639Z,0
2018-05-27T00:05:51.725Z,0
2018-05-27T00:07:01.023Z,0
2018-05-27T00:08:11.092Z,0
2018-05-27T00:09:21.162Z,0
2018-05-27T00:10:30.973Z,0
2018-05-27T00:11:41.046Z,0
2018-05-27T00:12:51.107Z,0
2018-05-27T00:14:00.459Z,0
2018-05-27T00:15:10.547Z,0
2018-05-27T00:16:20.688Z,0
2018-05-27T00:17:30.752Z,0
2018-05-27T00:18:40.299Z,0
2018-05-27T00:19:50.380Z,0
2018-05-27T00:21:00.479Z,0
2018-05-27T00:22:10.591Z,0
2018-05-27T00:23:20.669Z,0
2018-05-27T00:24:30.752Z,0
2018-05-27T00:25:40.820Z,0
2018-05-27T00:26:50.932Z,0
2018-05-27T00:28:00.806Z,0
2018-05-27T00:29:10.880Z,0
2018-05-27T00:30:20.700Z,0
2018-05-27T00:31:30.791Z,0
2018-05-27T00:32:40.888Z,0
2018-05-27T00:33:50.726Z,0
2018-05-27T00:35:00.817Z,0
2018-05-27T00:36:10.907Z,0
2018-05-27T00:37:20.975Z,0
2018-05-27T00:38:30.800Z,0
2018-05-27T00:39:40.931Z,0
2018-05-27T00:40:51.014Z,0
2018-05-27T00:42:01.085Z,0
2018-05-27T00:43:11.164Z,0
2018-05-27T00:44:20.969Z,0
2018-05-27T00:45:30.809Z,0
2018-05-27T00:46:40.909Z,0
2018-05-27T00:47:51.009Z,0
2018-05-27T00:49:01.096Z,0
2018-05-27T00:50:10.918Z,0
2018-05-27T00:51:21.062Z,0
2018-05-27T00:52:31.149Z,0
2018-05-27T00:53:41.235Z,0
2018-05-27T00:54:51.326Z,0
2018-05-27T00:56:01.425Z,0
2018-05-27T00:57:11.298Z,0
2018-05-27T00:58:21.380Z,0
2018-05-27T00:59:31.455Z,0
2018-05-27T01:00:41.279Z,0
2018-05-27T01:01:51.345Z,0
2018-05-27T01:03:01.201Z,0
2018-05-27T01:04:11.316Z,0
2018-05-27T01:05:21.135Z,0
2018-05-27T01:06:31.202Z,0
2018-05-27T01:07:41.329Z,0
2018-05-27T01:08:51.401Z,0
2018-05-27T01:10:01.481Z,0
2018-05-27T01:11:11.325Z,0
2018-05-27T01:12:21.399Z,0
2018-05-27T01:13:31.472Z,0
2018-05-27T01:14:41.616Z,0
2018-05-27T01:15:51.722Z,0
2018-05-27T01:17:01.811Z,0
2018-05-27T01:18:11.367Z,0
2018-05-27T01:19:20.927Z,0
2018-05-27T01:20:30.504Z,0
2018-05-27T01:21:40.572Z,0
2018-05-27T01:22:50.647Z,0
2018-05-27T01:24:00.475Z,0
2018-05-27T01:25:10.560Z,0
2018-05-27T01:26:20.691Z,0
2018-05-27T01:27:30.503Z,0
2018-05-27T01:28:40.322Z,0
2018-05-27T01:29:50.398Z,0
2018-05-27T01:31:00.472Z,0
2018-05-27T01:32:10.329Z,0
2018-05-27T01:33:20.133Z,0
2018-05-27T01:34:29.949Z,0
2018-05-27T01:35:40.026Z,0
2018-05-27T01:36:50.098Z,0
2018-05-27T01:38:00.170Z,0
2018-05-27T01:39:09.966Z,0
2018-05-27T01:40:20.054Z,0
2018-05-27T01:41:30.123Z,0
2018-05-27T01:42:40.206Z,0
2018-05-27T01:43:50.322Z,0
2018-05-27T01:44:59.881Z,0
2018-05-27T01:46:09.981Z,0
2018-05-27T01:47:20.052Z,0
2018-05-27T01:48:29.860Z,0
2018-05-27T01:49:39.936Z,0
2018-05-27T01:50:49.735Z,0
2018-05-27T01:51:59.810Z,0
2018-05-27T01:53:09.895Z,0
2018-05-27T01:54:19.969Z,0
2018-05-27T01:55:29.819Z,0
2018-05-27T01:56:39.643Z,0
2018-05-27T01:57:49.736Z,0
2018-05-27T01:58:59.801Z,0
2018-05-27T02:00:09.891Z,0
2018-05-27T02:01:19.703Z,0
2018-05-27T02:02:29.785Z,0
2018-05-27T02:03:39.594Z,0
2018-05-27T02:04:49.684Z,0
2018-05-27T02:05:59.766Z,0
2018-05-27T02:07:09.378Z,0
2018-05-27T02:08:19.464Z,0
2018-05-27T02:09:29.548Z,0
2018-05-27T02:10:39.636Z,0
2018-05-27T02:11:49.725Z,0
2018-05-27T02:12:59.584Z,0
2018-05-27T02:14:09.673Z,0
2018-05-27T02:15:19.475Z,0
2018-05-27T02:16:29.033Z,0
2018-05-27T02:17:38.845Z,0
2018-05-27T02:18:48.981Z,0
2018-05-27T02:19:58.803Z,0
2018-05-27T02:21:08.647Z,0
2018-05-27T02:22:18.748Z,0
2018-05-27T02:23:28.570Z,0
2018-05-27T02:24:38.643Z,0
2018-05-27T02:25:49.154Z,0
2018-05-27T02:26:59.241Z,4
2018-05-27T02:28:09.320Z,4
2018-05-27T02:29:19.373Z,4
2018-05-27T02:30:28.922Z,0
2018-05-27T02:31:38.783Z,4
2018-05-27T02:32:48.349Z,4
2018-05-27T02:33:57.930Z,4
2018-05-27T02:35:08.017Z,4
2018-05-27T02:36:17.828Z,4
2018-05-27T02:37:27.922Z,8
2018-05-27T02:38:38.004Z,8
2018-05-27T02:39:48.093Z,12
2018-05-27T02:40:58.154Z,8
2018-05-27T02:42:08.263Z,12
2018-05-27T02:43:18.085Z,16
2018-05-27T02:44:27.969Z,16
2018-05-27T02:45:38.046Z,24
2018-05-27T02:46:47.592Z,24
2018-05-27T02:47:57.153Z,28
2018-05-27T02:49:07.224Z,32
2018-05-27T02:50:17.366Z,40
2018-05-27T02:51:27.450Z,48
2018-05-27T02:52:37.539Z,52
2018-05-27T02:53:47.619Z,60
2018-05-27T02:54:57.706Z,68
2018-05-27T02:56:07.620Z,80
2018-05-27T02:57:17.718Z,84
2018-05-27T02:58:27.852Z,100
2018-05-27T02:59:37.938Z,108
2018-05-27T03:00:48.027Z,124
2018-05-27T03:01:58.134Z,132
2018-05-27T03:03:08.205Z,152
2018-05-27T03:35:13.599Z,888
2018-05-27T03:36:23.661Z,924
2018-05-27T03:37:33.731Z,960
2018-05-27T03:38:43.801Z,992
2018-05-27T03:39:53.877Z,1024
2018-05-27T03:41:03.690Z,1064
2018-05-27T03:42:13.768Z,1096
2018-05-27T03:43:23.297Z,1132
2018-05-27T03:44:33.369Z,1168
2018-05-27T03:45:43.184Z,1204
2018-05-27T03:46:53.310Z,1236
2018-05-27T03:48:03.379Z,1272
2018-05-27T03:49:13.188Z,1312
2018-05-27T03:50:23.288Z,1352
2018-05-27T03:51:33.360Z,1388
2018-05-27T03:52:43.495Z,1432
2018-05-27T03:53:53.582Z,1480
2018-05-27T03:55:03.648Z,1520
2018-05-27T03:56:13.472Z,1556
2018-05-27T03:57:23.545Z,1596
2018-05-27T03:58:33.633Z,1636
2018-05-27T03:59:43.712Z,1668
2018-05-27T04:00:53.789Z,1704
2018-05-27T04:02:03.867Z,1748
2018-05-27T04:03:13.962Z,1788
2018-05-27T04:04:24.093Z,1828
2018-05-27T04:05:33.913Z,1864
2018-05-27T04:06:43.721Z,1900
2018-05-27T04:07:53.550Z,1944
2018-05-27T04:09:03.651Z,1988
2018-05-27T04:10:13.497Z,2028
2018-05-27T04:11:23.568Z,2072
2018-05-27T04:12:33.663Z,2116
2018-05-27T04:13:43.741Z,2164
2018-05-27T04:14:53.562Z,2212
2018-05-27T04:16:03.644Z,2256
2018-05-27T04:17:13.716Z,2308
2018-05-27T04:18:23.801Z,5372
2018-05-27T04:19:33.619Z,10164
2018-05-27T04:20:43.688Z,10976
2018-05-27T04:21:53.769Z,10776
2018-05-27T04:23:03.567Z,10628
2018-05-27T04:24:13.656Z,10832
2018-05-27T04:25:22.954Z,11032
2018-05-27T04:26:32.775Z,11140
2018-05-27T04:27:42.862Z,11324
2018-05-27T04:28:52.947Z,11380
2018-05-27T04:30:03.046Z,11272
2018-05-27T04:31:13.131Z,11364
2018-05-27T04:32:23.200Z,11568
2018-05-27T04:33:33.291Z,11288
2018-05-27T04:34:43.109Z,11480
2018-05-27T04:35:53.202Z,11536
2018-05-27T04:37:03.263Z,11412
2018-05-27T04:38:13.346Z,11648
2018-05-27T04:39:23.194Z,11548
2018-05-27T04:40:32.746Z,11248
2018-05-27T04:41:42.831Z,11320
2018-05-27T04:42:52.932Z,11308
2018-05-27T04:44:02.746Z,11104
2018-05-27T04:45:12.292Z,11068
2018-05-27T04:46:22.107Z,11416
2018-05-27T04:47:31.904Z,11520
2018-05-27T04:48:41.983Z,11232
2018-05-27T04:49:51.811Z,11268
2018-05-27T04:51:01.989Z,11340
2018-05-27T04:52:12.058Z,11100
2018-05-27T04:53:22.150Z,11120
2018-05-27T04:54:31.969Z,11236
2018-05-27T04:55:42.058Z,11192
2018-05-27T04:56:52.146Z,11240
2018-05-27T04:58:01.978Z,11428
2018-05-27T04:59:12.281Z,11476
2018-05-27T05:00:22.373Z,11348
2018-05-27T05:01:32.461Z,11180
2018-05-27T05:02:42.275Z,11024
2018-05-27T05:03:51.861Z,11032
2018-05-27T05:05:01.972Z,11088
2018-05-27T05:06:12.052Z,11232
2018-05-27T05:07:21.882Z,11336
2018-05-27T05:08:31.984Z,11324
2018-05-27T05:09:41.804Z,11412
2018-05-27T05:10:51.614Z,11492
2018-05-27T05:12:01.687Z,11412
2018-05-27T05:13:11.769Z,11472
2018-05-27T05:14:21.635Z,11476
2018-05-27T05:15:31.469Z,11216
2018-05-27T05:16:41.328Z,11036
2018-05-27T05:17:50.888Z,11060
2018-05-27T05:19:01.014Z,11164
2018-05-27T05:20:11.111Z,11152
2018-05-27T05:21:21.215Z,11152
2018-05-27T05:22:31.034Z,11076
2018-05-27T05:23:41.149Z,10836
2018-05-27T05:24:51.258Z,10752
2018-05-27T05:26:01.388Z,10808
2018-05-27T05:27:11.218Z,10888
2018-05-27T05:28:21.301Z,10844
2018-05-27T05:29:31.122Z,10832
2018-05-27T05:30:41.213Z,10884
2018-05-27T05:31:51.342Z,10788
2018-05-27T05:33:01.431Z,10896
2018-05-27T05:34:11.515Z,10864
2018-05-27T05:35:21.082Z,10736
2018-05-27T05:36:31.345Z,10676
2018-05-27T05:37:41.482Z,10624
2018-05-27T05:38:51.568Z,10620
2018-05-27T05:40:01.654Z,10580
2018-05-27T05:41:11.228Z,10620
2018-05-27T05:42:21.308Z,10632
2018-05-27T05:43:31.418Z,10492
2018-05-27T05:44:41.529Z,10420
2018-05-27T05:45:51.621Z,10336
2018-05-27T05:47:01.179Z,10312
2018-05-27T05:48:11.276Z,10228
2018-05-27T05:49:21.273Z,10236
2018-05-27T05:50:31.159Z,10312
2018-05-27T05:51:41.237Z,10420
2018-05-27T05:52:51.330Z,10352
2018-05-27T05:54:01.427Z,10228
2018-05-27T05:55:11.573Z,10200
2018-05-27T05:56:21.658Z,10200
2018-05-27T05:57:31.742Z,10148
2018-05-27T05:58:41.832Z,10076
2018-05-27T05:59:51.398Z,9984
2018-05-27T06:01:01.503Z,9808
2018-05-27T06:02:11.580Z,9648
2018-05-27T06:03:21.672Z,9532
2018-05-27T06:04:31.742Z,9456
2018-05-27T06:05:41.807Z,9412
2018-05-27T06:06:51.929Z,9404
2018-05-27T06:08:02.018Z,9348
2018-05-27T06:09:12.102Z,9336
2018-05-27T06:10:21.923Z,9292
2018-05-27T06:11:31.233Z,9312
2018-05-27T06:12:40.786Z,8544
2018-05-27T06:13:50.610Z,6276
2018-05-27T06:14:59.906Z,4448
2018-05-27T06:16:09.479Z,4352
2018-05-27T06:17:18.515Z,4464
2018-05-27T06:18:28.653Z,4368
2018-05-27T06:19:38.293Z,4512
2018-05-27T06:20:48.479Z,4676
2018-05-27T06:21:57.774Z,5376
2018-05-27T06:23:07.600Z,6780
2018-05-27T06:24:17.426Z,7884
2018-05-27T06:25:27.240Z,8156
2018-05-27T06:26:37.064Z,8176
2018-05-27T06:27:47.136Z,8120
2018-05-27T06:28:56.971Z,8072
2018-05-27T06:30:07.124Z,8020
2018-05-27T06:31:17.232Z,7924
2018-05-27T06:32:27.058Z,7872
2018-05-27T06:33:37.139Z,7748
2018-05-27T06:34:46.961Z,7636
2018-05-27T06:35:56.780Z,7528
2018-05-27T06:37:06.359Z,7456
2018-05-27T06:38:16.447Z,7356
2018-05-27T06:39:26.025Z,7208
2018-05-27T06:40:36.116Z,7072
2018-05-27T06:41:45.931Z,6960
2018-05-27T06:42:55.754Z,6864
2018-05-27T06:44:05.314Z,6768
2018-05-27T06:45:15.137Z,6648
2018-05-27T06:46:25.238Z,6508
2018-05-27T06:47:35.350Z,6412
2018-05-27T06:48:45.426Z,6312
2018-05-27T06:49:54.977Z,6196
2018-05-27T06:51:04.800Z,6088
2018-05-27T06:52:14.637Z,5988
2018-05-27T06:53:24.706Z,5872
2018-05-27T06:54:34.783Z,5748
2018-05-27T06:55:44.873Z,5652
2018-05-27T06:56:54.973Z,5612
2018-05-27T06:58:05.054Z,5564
2018-05-27T06:59:15.148Z,5484
2018-05-27T07:00:25.250Z,5400
2018-05-27T07:01:35.336Z,5312
2018-05-27T07:02:45.145Z,5156
2018-05-27T07:03:55.239Z,4780
2018-05-27T07:05:05.231Z,4432
2018-05-27T07:06:15.359Z,4344
2018-05-27T07:07:25.455Z,4312
2018-05-27T07:08:35.543Z,4300
2018-05-27T07:09:45.646Z,4316
2018-05-27T07:10:55.749Z,4316
2018-05-27T07:12:05.548Z,4312
2018-05-27T07:13:15.627Z,4324
2018-05-27T07:14:25.754Z,4328
2018-05-27T07:15:35.542Z,4340
2018-05-27T07:16:45.144Z,4352
2018-05-27T07:17:55.239Z,4364
2018-05-27T07:19:05.327Z,4368
2018-05-27T07:20:15.145Z,4380
2018-05-27T07:21:24.960Z,4384
2018-05-27T07:22:35.060Z,4384
2018-05-27T07:23:45.138Z,4376
2018-05-27T07:24:55.221Z,4384
2018-05-27T07:26:05.303Z,4380
2018-05-27T07:27:14.873Z,4404
2018-05-27T07:28:24.953Z,4412
2018-05-27T07:29:35.032Z,4424
2018-05-27T07:30:44.601Z,4432
2018-05-27T07:31:54.683Z,4448
2018-05-27T07:33:04.513Z,4472
2018-05-27T07:34:14.589Z,4488
2018-05-27T07:35:24.403Z,4516
2018-05-27T07:36:34.222Z,4536
2018-05-27T07:37:44.338Z,4556
2018-05-27T07:38:54.168Z,4588
2018-05-27T07:40:04.252Z,4624
2018-05-27T07:41:14.350Z,4632
2018-05-27T07:42:24.439Z,4640
2018-05-27T07:43:34.558Z,4664
2018-05-27T07:44:44.672Z,4664
2018-05-27T07:45:54.777Z,4676
2018-05-27T07:47:04.892Z,4688
2018-05-27T07:48:15.005Z,4712
2018-05-27T07:49:24.870Z,4700
2018-05-27T07:50:34.970Z,4704
2018-05-27T07:51:45.050Z,4728
2018-05-27T07:52:55.143Z,4768
2018-05-27T07:54:05.232Z,4812
2018-05-27T07:55:15.052Z,4840
2018-05-27T07:56:24.933Z,4860
2018-05-27T07:57:35.037Z,4876
2018-05-27T07:58:44.859Z,4912
2018-05-27T07:59:54.974Z,4884
2018-05-27T08:01:04.804Z,4844
2018-05-27T08:02:14.627Z,4884
2018-05-27T08:03:24.460Z,4904
2018-05-27T08:04:34.028Z,4924
2018-05-27T08:05:44.115Z,4932
2018-05-27T08:06:53.941Z,4916
2018-05-27T08:08:04.021Z,4904
2018-05-27T08:09:14.112Z,4964
2018-05-27T08:10:24.196Z,4992
2018-05-27T08:11:34.282Z,5000
2018-05-27T08:12:44.393Z,4992
2018-05-27T08:13:54.472Z,4984
2018-05-27T08:15:04.035Z,4976
2018-05-27T08:16:14.133Z,5000
2018-05-27T08:17:24.230Z,5020
2018-05-27T08:18:34.304Z,5008
2018-05-27T08:19:44.508Z,4992
2018-05-27T08:20:54.392Z,4984
2018-05-27T08:22:04.517Z,4976
2018-05-27T08:23:14.346Z,4980
2018-05-27T08:24:24.442Z,4960
2018-05-27T08:25:34.323Z,5016
2018-05-27T08:26:44.465Z,5016
2018-05-27T08:27:54.544Z,5000
2018-05-27T08:29:04.661Z,4936
2018-05-27T08:30:14.492Z,5028
2018-05-27T08:31:24.670Z,5068
2018-05-27T08:32:34.501Z,5064
2018-05-27T08:33:44.603Z,5076
2018-05-27T08:34:54.428Z,5096
2018-05-27T08:36:04.531Z,5080
2018-05-27T08:37:14.632Z,4948
2018-05-27T08:38:24.477Z,5156
2018-05-27T08:39:34.588Z,5164
2018-05-27T08:40:44.698Z,5148
2018-05-27T08:41:54.781Z,5116
2018-05-27T08:43:04.885Z,5116
2018-05-27T08:44:14.968Z,5148
2018-05-27T08:45:25.061Z,5040
2018-05-27T08:46:34.923Z,5124
2018-05-27T08:47:45.020Z,5144
2018-05-27T08:48:55.233Z,5152
2018-05-27T08:50:05.417Z,5132
2018-05-27T08:51:15.502Z,5088
2018-05-27T08:52:25.328Z,5056
2018-05-27T08:53:35.553Z,5032
2018-05-27T08:54:45.385Z,5068
2018-05-27T08:55:55.523Z,5116
2018-05-27T08:57:05.634Z,5080
2018-05-27T08:58:15.210Z,5108
2018-05-27T08:59:25.420Z,5056
2018-05-27T09:00:35.559Z,5132
2018-05-27T09:01:45.388Z,5132
2018-05-27T09:02:55.500Z,5152
2018-05-27T09:04:05.605Z,5156
2018-05-27T09:05:15.443Z,5148
2018-05-27T09:06:25.407Z,5156
2018-05-27T09:07:35.572Z,5124
2018-05-27T09:08:45.415Z,5184
2018-05-27T09:09:55.520Z,5252
2018-05-27T09:11:05.082Z,5252
2018-05-27T09:12:15.179Z,5256
2018-05-27T09:13:25.281Z,5232
2018-05-27T09:14:35.362Z,5264
2018-05-27T09:15:45.529Z,5296
2018-05-27T09:16:55.357Z,5276
2018-05-27T09:18:05.498Z,5348
2018-05-27T09:19:15.324Z,5400
2018-05-27T09:20:25.177Z,5332
2018-05-27T09:21:35.275Z,5364
2018-05-27T09:22:44.834Z,5396
2018-05-27T09:23:54.934Z,5404
2018-05-27T09:25:05.289Z,5428
2018-05-27T09:26:15.517Z,5404
2018-05-27T09:27:25.613Z,5376
2018-05-27T09:28:35.444Z,5364
2018-05-27T09:29:45.282Z,5324
2018-05-27T09:30:55.606Z,5444
2018-05-27T09:32:05.505Z,5324
2018-05-27T09:33:15.605Z,5492
2018-05-27T09:34:25.722Z,5516
2018-05-27T09:35:35.833Z,5588
2018-05-27T09:36:45.933Z,3384
2018-05-27T09:37:56.048Z,5528
2018-05-27T09:39:05.905Z,5716
2018-05-27T09:40:16.031Z,5920
2018-05-27T09:41:26.194Z,5996
2018-05-27T09:42:36.289Z,6132
2018-05-27T09:43:46.368Z,6252
2018-05-27T09:44:56.193Z,6320
2018-05-27T09:46:06.337Z,6256
2018-05-27T09:47:16.498Z,6180
2018-05-27T09:48:26.592Z,6144
2018-05-27T09:49:36.675Z,6116
2018-05-27T09:50:46.222Z,6136
2018-05-27T09:51:56.337Z,6088
2018-05-27T09:53:06.424Z,6036
2018-05-27T09:54:16.558Z,5992
2018-05-27T09:55:26.408Z,5920
2018-05-27T09:56:36.238Z,5828
2018-05-27T09:57:46.322Z,5800
2018-05-27T09:58:56.288Z,6084
2018-05-27T10:00:06.575Z,6164
2018-05-27T10:01:16.678Z,6044
2018-05-27T10:02:26.522Z,5988
2018-05-27T10:03:36.648Z,5992
2018-05-27T10:04:46.760Z,6016
2018-05-27T10:05:56.831Z,5972
2018-05-27T10:07:06.933Z,5996
2018-05-27T10:08:16.798Z,6028
2018-05-27T10:09:26.883Z,6012
2018-05-27T10:10:36.972Z,6124
2018-05-27T10:11:47.270Z,6316
2018-05-27T10:12:57.312Z,6204
2018-05-27T10:14:07.420Z,6280
2018-05-27T10:15:17.534Z,6280
2018-05-27T10:16:27.427Z,6084
2018-05-27T10:17:37.539Z,6024
2018-05-27T10:18:47.641Z,6052
2018-05-27T10:19:57.757Z,5320
2018-05-27T10:21:07.589Z,5928
2018-05-27T10:22:17.743Z,3332
2018-05-27T10:23:27.580Z,6212
2018-05-27T10:24:37.683Z,6172
2018-05-27T10:25:47.896Z,6108
2018-05-27T10:26:58.156Z,6160
2018-05-27T10:28:08.273Z,6060
2018-05-27T10:29:18.369Z,5772
2018-05-27T10:30:28.472Z,5980
2018-05-27T10:31:38.563Z,5948
2018-05-27T10:32:48.838Z,4376
2018-05-27T10:33:59.053Z,2924
2018-05-27T10:35:09.130Z,2868
2018-05-27T10:36:19.220Z,4028
2018-05-27T10:37:29.327Z,6336
2018-05-27T10:38:39.439Z,6128
2018-05-27T10:39:49.571Z,6372
2018-05-27T10:40:59.687Z,6356
2018-05-27T10:42:09.788Z,6480
2018-05-27T10:43:19.907Z,6588
2018-05-27T10:44:30.050Z,6636
2018-05-27T10:45:40.275Z,6564
2018-05-27T10:46:50.373Z,6568
2018-05-27T10:48:00.504Z,5168
2018-05-27T10:49:10.615Z,3216
2018-05-27T10:50:20.709Z,3244
2018-05-27T10:51:30.849Z,5548
2018-05-27T10:52:40.927Z,6836
2018-05-27T10:53:51.021Z,7036
2018-05-27T10:55:00.862Z,6988
2018-05-27T10:56:10.989Z,6660
2018-05-27T10:57:21.148Z,6780
2018-05-27T10:58:31.249Z,6648
2018-05-27T10:59:40.819Z,6912
2018-05-27T11:00:50.673Z,6804
2018-05-27T11:02:00.263Z,3916
2018-05-27T11:03:10.365Z,3484
2018-05-27T11:04:20.466Z,5632
2018-05-27T11:05:30.555Z,6896
2018-05-27T11:06:40.663Z,6872
2018-05-27T11:07:50.776Z,7024
2018-05-27T11:09:00.882Z,7152
2018-05-27T11:10:10.739Z,7100
2018-05-27T11:11:20.581Z,6920
2018-05-27T11:12:30.400Z,6844
2018-05-27T11:13:40.495Z,6880
2018-05-27T11:14:50.610Z,6828
2018-05-27T11:16:00.715Z,6692
2018-05-27T11:17:10.826Z,6556
2018-05-27T11:18:20.902Z,6868
2018-05-27T11:19:30.999Z,6596
2018-05-27T11:20:41.179Z,6776
2018-05-27T11:21:51.335Z,6696
2018-05-27T11:23:01.424Z,6740
2018-05-27T11:24:11.605Z,6816
2018-05-27T11:25:21.689Z,6860
2018-05-27T11:26:31.974Z,6656
2018-05-27T11:27:42.117Z,4164
2018-05-27T11:28:52.234Z,2964
2018-05-27T11:30:02.523Z,6768
2018-05-27T11:31:12.615Z,6340
2018-05-27T11:32:22.490Z,6688
2018-05-27T11:33:32.324Z,6508
2018-05-27T11:34:42.413Z,6692
2018-05-27T11:35:52.541Z,6572
2018-05-27T11:37:02.605Z,6780
2018-05-27T11:38:12.777Z,6264
2018-05-27T11:39:22.932Z,6792
2018-05-27T11:40:33.059Z,6472
2018-05-27T11:41:43.156Z,3264
2018-05-27T11:42:53.259Z,3636
2018-05-27T11:44:03.150Z,6756
2018-05-27T11:45:13.242Z,7000
2018-05-27T11:46:23.341Z,6936
2018-05-27T11:47:33.433Z,6872
2018-05-27T11:48:43.783Z,6820
2018-05-27T11:49:53.607Z,6648
2018-05-27T11:51:03.710Z,4608
2018-05-27T11:52:13.804Z,3008
2018-05-27T11:53:23.655Z,6356
2018-05-27T11:54:33.484Z,6896
2018-05-27T11:55:43.102Z,6884
2018-05-27T11:56:52.954Z,6920
2018-05-27T11:58:03.042Z,7036
2018-05-27T11:59:13.166Z,3244
2018-05-27T12:00:23.283Z,3144
2018-05-27T12:01:33.390Z,3380
2018-05-27T12:02:43.229Z,6700
2018-05-27T12:03:53.051Z,6348
2018-05-27T12:05:02.882Z,6856
2018-05-27T12:06:12.976Z,6820
2018-05-27T12:07:22.890Z,6828
2018-05-27T12:08:33.004Z,6812
2018-05-27T12:09:44.244Z,6788
2018-05-27T12:10:54.188Z,6736
2018-05-27T12:12:04.042Z,6448
2018-05-27T12:13:14.149Z,6992
2018-05-27T12:14:24.255Z,7060
2018-05-27T12:15:34.360Z,6856
2018-05-27T12:16:44.217Z,4848
2018-05-27T12:17:54.349Z,6948
2018-05-27T12:19:04.448Z,6876
2018-05-27T12:20:14.565Z,6952
2018-05-27T12:21:24.661Z,6884
2018-05-27T12:22:34.765Z,6780
2018-05-27T12:23:44.877Z,6764
2018-05-27T12:24:55.013Z,6760
2018-05-27T12:26:04.832Z,7036
2018-05-27T12:27:14.921Z,7224
2018-05-27T12:28:25.000Z,7168
2018-05-27T12:29:35.110Z,7396
2018-05-27T12:30:45.008Z,7336
2018-05-27T12:31:55.099Z,6992
2018-05-27T12:33:04.931Z,6720
2018-05-27T12:34:15.045Z,6784
2018-05-27T12:35:24.880Z,6756
2018-05-27T12:36:35.272Z,4664
2018-05-27T12:37:45.352Z,6288
2018-05-27T12:38:55.475Z,5568
2018-05-27T12:40:05.584Z,3676
2018-05-27T12:41:15.717Z,3960
2018-05-27T12:42:25.853Z,3344
2018-05-27T12:43:35.955Z,5348
2018-05-27T12:44:46.060Z,5676
2018-05-27T12:45:56.141Z,5660
2018-05-27T12:47:05.998Z,5428
2018-05-27T12:48:16.113Z,4536
2018-05-27T12:49:26.228Z,5256
2018-05-27T12:50:36.073Z,5292
2018-05-27T12:51:46.189Z,5024
2018-05-27T12:52:56.265Z,4936
2018-05-27T12:54:06.101Z,4720
2018-05-27T12:55:15.940Z,4728
2018-05-27T12:56:25.780Z,4680
2018-05-27T12:57:35.897Z,4684
2018-05-27T12:58:45.989Z,4384
2018-05-27T12:59:56.081Z,4340
2018-05-27T13:01:06.178Z,4732
2018-05-27T13:02:16.013Z,3720
2018-05-27T13:03:26.086Z,4296
2018-05-27T13:04:35.911Z,3600
2018-05-27T13:05:45.774Z,4668
2018-05-27T13:06:55.884Z,4772
2018-05-27T13:08:05.703Z,4840
2018-05-27T13:09:15.773Z,4936
2018-05-27T13:10:25.609Z,4916
2018-05-27T13:11:35.742Z,4968
2018-05-27T13:12:45.836Z,5012
2018-05-27T13:13:55.957Z,4820
2018-05-27T13:15:05.783Z,4776
2018-05-27T13:16:15.949Z,4776
2018-05-27T13:17:26.317Z,4792
2018-05-27T13:18:36.159Z,4784
2018-05-27T13:19:46.260Z,4664
2018-05-27T13:20:56.388Z,4552
2018-05-27T13:22:06.504Z,4344
2018-05-27T13:23:16.598Z,4152
2018-05-27T13:24:26.701Z,4020
2018-05-27T13:25:36.813Z,4040
2018-05-27T13:26:46.636Z,4044
2018-05-27T13:27:56.478Z,4068
2018-05-27T13:29:06.590Z,4092
2018-05-27T13:30:16.436Z,4120
2018-05-27T13:31:26.343Z,4180
2018-05-27T13:32:36.193Z,4196
2018-05-27T13:33:46.289Z,4324
2018-05-27T13:34:56.243Z,4400
2018-05-27T13:36:07.168Z,4460
2018-05-27T13:37:18.253Z,4456
2018-05-27T13:38:29.119Z,4468
2018-05-27T13:39:39.481Z,4420
2018-05-27T13:40:51.047Z,4348
2018-05-27T13:42:02.276Z,4300
2018-05-27T13:43:13.012Z,4296
2018-05-27T13:44:23.711Z,4332
2018-05-27T13:45:34.059Z,4404
2018-05-27T13:46:44.463Z,4464
2018-05-27T13:47:54.894Z,4552
2018-05-27T13:49:05.983Z,4548
2018-05-27T13:50:17.203Z,4532
2018-05-27T13:51:28.083Z,4008
2018-05-27T13:52:39.213Z,4356
2018-05-27T13:53:50.536Z,4452
2018-05-27T13:55:05.124Z,4624
2018-05-27T13:56:17.710Z,4656
2018-05-27T13:57:28.283Z,4716
2018-05-27T13:58:38.919Z,4768
2018-05-27T13:59:49.200Z,4740
2018-05-27T14:00:59.466Z,4756
2018-05-27T14:02:09.603Z,4728
2018-05-27T14:03:19.770Z,4708
2018-05-27T14:04:29.951Z,4664
2018-05-27T14:05:40.043Z,4684
2018-05-27T14:06:49.889Z,4748
2018-05-27T14:08:00.462Z,4792
2018-05-27T14:09:10.310Z,4816
2018-05-27T14:10:20.848Z,4872
2018-05-27T14:11:30.706Z,4896
2018-05-27T14:12:40.835Z,4876
2018-05-27T14:13:50.939Z,4860
2018-05-27T14:15:01.065Z,4860
2018-05-27T14:16:11.337Z,4856
2018-05-27T14:17:21.620Z,4868
2018-05-27T14:18:31.728Z,4888
2018-05-27T14:19:41.862Z,4912
2018-05-27T14:20:51.968Z,4940
2018-05-27T14:22:02.162Z,4956
2018-05-27T14:23:12.278Z,4972
2018-05-27T14:24:22.447Z,4984
2018-05-27T14:25:32.283Z,4992
2018-05-27T14:26:42.110Z,4984
2018-05-27T14:27:51.993Z,4984
2018-05-27T14:29:02.081Z,4984
2018-05-27T14:30:12.224Z,4988
2018-05-27T14:31:22.398Z,4972
2018-05-27T14:32:32.507Z,4964
2018-05-27T14:33:42.657Z,4952
2018-05-27T14:34:52.515Z,4936
2018-05-27T14:36:02.655Z,4936
2018-05-27T14:37:12.764Z,4928
2018-05-27T14:38:22.868Z,4920
2018-05-27T14:39:33.074Z,4912
2018-05-27T14:40:42.921Z,4896
2018-05-27T14:41:52.785Z,4888
2018-05-27T14:43:02.896Z,4868
2018-05-27T14:44:13.008Z,4852
2018-05-27T14:45:22.844Z,4840
2018-05-27T14:46:32.966Z,4832
2018-05-27T14:47:43.602Z,4820
2018-05-27T14:48:53.483Z,4812
2018-05-27T14:50:03.599Z,4800
2018-05-27T14:51:13.720Z,4796
2018-05-27T14:52:23.876Z,4792
2018-05-27T14:53:33.991Z,4792
2018-05-27T14:54:44.101Z,4792
2018-05-27T14:55:54.207Z,4788
2018-05-27T14:57:04.395Z,4776
2018-05-27T14:58:14.506Z,4764
2018-05-27T14:59:24.637Z,4752
2018-05-27T15:00:34.722Z,4748
2018-05-27T15:01:44.820Z,4728
2018-05-27T15:02:54.722Z,4708
2018-05-27T15:04:05.009Z,4700
2018-05-27T15:05:14.864Z,4684
2018-05-27T15:06:24.724Z,4656
2018-05-27T15:07:34.817Z,4644
2018-05-27T15:08:44.760Z,4628
2018-05-27T15:09:54.869Z,4608
2018-05-27T15:11:04.978Z,4588
2018-05-27T15:12:15.287Z,4568
2018-05-27T15:13:25.555Z,4544
2018-05-27T15:14:35.653Z,4524
2018-05-27T15:15:45.805Z,4504
2018-05-27T15:16:55.944Z,4484
2018-05-27T15:18:06.048Z,4456
2018-05-27T15:19:16.132Z,4432
2018-05-27T15:20:26.290Z,4408
2018-05-27T15:21:36.401Z,4376
2018-05-27T15:22:46.505Z,4348
2018-05-27T15:23:56.625Z,4320
2018-05-27T15:25:06.861Z,4288
2018-05-27T15:26:16.759Z,4260
2018-05-27T15:27:26.588Z,4220
2018-05-27T15:28:36.682Z,4188
2018-05-27T15:29:46.786Z,4148
2018-05-27T15:30:56.903Z,4108
2018-05-27T15:32:06.912Z,4068
2018-05-27T15:33:16.832Z,4028
2018-05-27T15:34:26.670Z,3980
2018-05-27T15:35:36.540Z,3936
2018-05-27T15:36:46.656Z,3892
2018-05-27T15:37:56.736Z,3840
2018-05-27T15:39:06.867Z,3792
2018-05-27T15:40:16.985Z,3744
2018-05-27T15:41:27.153Z,3692
2018-05-27T15:42:37.259Z,3648
2018-05-27T15:43:47.381Z,3600
2018-05-27T15:44:57.484Z,3556
2018-05-27T15:46:07.583Z,3508
2018-05-27T15:47:16.900Z,3472
2018-05-27T15:48:26.933Z,3432
2018-05-27T15:49:37.030Z,3392
2018-05-27T15:50:46.858Z,3356
2018-05-27T15:51:56.953Z,3320
2018-05-27T15:53:07.142Z,3284
2018-05-27T15:54:17.243Z,3248
2018-05-27T15:55:27.088Z,3208
2018-05-27T15:56:37.181Z,3168
2018-05-27T15:57:47.288Z,3136
2018-05-27T15:58:57.407Z,3100
2018-05-27T16:00:07.514Z,3068
2018-05-27T16:01:17.615Z,3040
2018-05-27T16:02:27.183Z,3012
2018-05-27T16:03:37.032Z,2984
2018-05-27T16:04:47.148Z,2960
2018-05-27T16:05:57.297Z,2940
2018-05-27T16:07:07.161Z,2916
2018-05-27T16:08:17.280Z,2896
2018-05-27T16:09:26.856Z,2876
2018-05-27T16:10:36.952Z,2864
2018-05-27T16:11:47.053Z,2848
2018-05-27T16:12:57.230Z,2836
2018-05-27T16:14:07.348Z,2824
2018-05-27T16:15:17.459Z,2812
2018-05-27T16:16:27.555Z,2792