createdAt,value
2023-06-12T00:00:02.956Z,1012.9
2023-06-12T00:15:02.498Z,1012.8
2023-06-12T00:30:02.820Z,1012.8
2023-06-12T00:45:02.456Z,1012.7
2023-06-12T01:00:02.704Z,1012.7
2023-06-12T01:15:03.153Z,1012.6
2023-06-12T01:30:02.595Z,1012.6
2023-06-12T01:45:03.032Z,1012.5
2023-06-12T02:00:02.523Z,1012.4
2023-06-12T02:15:02.944Z,1012.5
2023-06-12T02:30:02.546Z,1012.4
2023-06-12T02:45:02.777Z,1012.6
2023-06-12T03:00:03.236Z,1012.7
2023-06-12T03:15:02.657Z,1012.5
2023-06-12T03:30:03.075Z,1012.6
2023-06-12T03:45:02.552Z,1012.6
2023-06-12T04:00:02.954Z,1012.6
2023-06-12T04:15:02.576Z,1012.7
2023-06-12T04:45:03.314Z,1012.6
2023-06-12T05:00:02.714Z,1012.6
2023-06-12T05:15:03.146Z,1012.7
2023-06-12T05:30:02.594Z,1012.7
2023-06-12T05:45:03.087Z,1012.7
2023-06-12T06:00:02.552Z,1012.8
2023-06-12T06:15:02.908Z,1012.8
2023-06-12T06:30:02.707Z,1012.9
2023-06-12T06:45:02.792Z,1013.0
2023-06-12T07:00:03.251Z,1012.9
2023-06-12T07:15:02.688Z,1012.9
2023-06-12T07:30:03.150Z,1012.9
2023-06-12T07:45:02.619Z,1012.8
2023-06-12T08:00:03.002Z,1012.8
2023-06-12T08:15:02.584Z,1012.7
2023-06-12T08:30:02.881Z,1012.7
2023-06-12T08:45:19.377Z,1012.7
2023-06-12T09:00:02.754Z,1012.4
2023-06-12T09:15:03.183Z,1012.5
2023-06-12T09:30:02.620Z,1012.6
2023-06-12T09:45:03.069Z,1012.6
2023-06-12T10:00:02.594Z,1012.5
2023-06-12T10:15:03.077Z,1012.8
2023-06-12T10:30:02.618Z,1012.5
2023-06-12T10:45:02.834Z,1012.4
2023-06-12T11:00:02.318Z,1012.3
2023-06-12T11:15:02.696Z,1012.3
2023-06-12T11:30:10.189Z,1012.4
2023-06-12T11:45:02.654Z,1012.3
2023-06-12T12:00:03.014Z,1012.2
2023-06-12T12:15:02.629Z,1012.2
2023-06-12T12:30:02.873Z,1012.1
2023-06-12T12:45:02.303Z,1012.0
2023-06-12T13:00:02.754Z,1012.1
2023-06-12T13:15:03.209Z,1011.9
2023-06-12T13:30:02.631Z,1011.9
2023-06-12T13:45:03.070Z,1011.9
2023-06-12T14:00:02.709Z,1011.8
2023-06-12T14:15:02.942Z,1011.9
2023-06-12T14:30:02.411Z,1011.8
2023-06-12T14:45:02.802Z,1011.7
2023-06-12T15:00:03.254Z,1011.7
2023-06-12T15:15:02.680Z,1011.7
2023-06-12T15:30:03.163Z,1011.6
2023-06-12T15:45:02.641Z,1011.5
2023-06-12T16:00:03.021Z,1011.5
2023-06-12T16:15:02.646Z,1011.4
2023-06-12T16:30:02.970Z,1011.4
2023-06-12T16:45:02.373Z,1011.3
2023-06-12T17:00:02.798Z,1011.2
2023-06-12T17:15:03.219Z,1011.3
2023-06-12T17:30:02.672Z,1011.3
2023-06-12T17:45:03.102Z,1011.2
2023-06-12T18:00:02.664Z,1011.2
2023-06-12T18:15:02.998Z,1011.1
2023-06-12T18:30:02.592Z,1011.1
2023-06-12T18:45:02.853Z,1011.1
2023-06-12T19:00:02.288Z,1011.2
2023-06-12T19:15:02.748Z,1011.2
2023-06-12T19:30:02.192Z,1011.2
2023-06-12T19:45:02.706Z,1011.2
2023-06-12T20:00:03.072Z,1011.6
2023-06-12T20:15:02.693Z,1011.3
2023-06-12T20:30:02.961Z,1011.4
2023-06-12T20:45:02.404Z,1011.2
2023-06-12T21:00:02.858Z,1011.5
2023-06-12T21:15:02.279Z,1011.6
2023-06-12T21:30:02.737Z,1011.4
2023-06-12T21:45:03.176Z,1011.8
2023-06-12T22:00:02.691Z,1011.5
2023-06-12T22:15:03.053Z,1011.6
2023-06-12T22:30:02.706Z,1011.6
2023-06-12T22:45:02.923Z,1011.6
2023-06-12T23:00:02.342Z,1011.7
2023-06-12T23:15:02.824Z,1011.6
2023-06-12T23:30:02.260Z,1011.6
2023-06-12T23:45:02.724Z,1011.6
