createdAt,value
2019-02-05T00:00:27.105Z,4.70
2019-02-05T00:02:54.258Z,4.87
2019-02-05T00:05:22.232Z,4.13
2019-02-05T00:07:49.274Z,3.67
2019-02-05T00:10:18.052Z,3.77
2019-02-05T00:12:45.113Z,3.40
2019-02-05T00:15:12.179Z,3.17
2019-02-05T00:17:39.214Z,3.83
2019-02-05T00:20:06.366Z,4.57
2019-02-05T00:22:33.408Z,3.80
2019-02-05T00:25:00.468Z,4.10
2019-02-05T00:27:27.466Z,4.00
2019-02-05T00:29:54.555Z,4.10
2019-02-05T00:32:22.014Z,4.07
2019-02-05T00:34:49.061Z,3.97
2019-02-05T00:37:16.212Z,4.60
2019-02-05T00:39:43.407Z,3.80
2019-02-05T00:42:10.514Z,3.47
2019-02-05T00:44:37.572Z,3.73
2019-02-05T00:47:04.625Z,4.40
2019-02-05T00:49:31.664Z,3.50
2019-02-05T00:52:00.039Z,3.63
2019-02-05T00:54:27.051Z,3.77
2019-02-05T00:56:54.136Z,3.83
2019-02-05T00:59:21.185Z,3.47
2019-02-05T01:01:48.238Z,2.93
2019-02-05T01:04:15.281Z,2.70
2019-02-05T01:06:42.290Z,3.87
2019-02-05T01:09:09.384Z,3.33
2019-02-05T01:11:36.431Z,4.13
2019-02-05T01:14:03.580Z,4.17
2019-02-05T01:16:30.627Z,4.17
2019-02-05T01:18:59.837Z,3.50
2019-02-05T01:21:26.875Z,2.80
2019-02-05T01:23:53.923Z,3.33
2019-02-05T01:26:28.908Z,3.80
2019-02-05T01:29:02.777Z,3.23
2019-02-05T01:31:29.819Z,2.73
2019-02-05T01:33:56.869Z,3.27
2019-02-05T01:36:23.912Z,3.50
2019-02-05T01:38:51.063Z,4.63
2019-02-05T01:41:18.726Z,4.10
2019-02-05T01:43:45.672Z,3.80
2019-02-05T01:46:12.682Z,3.40
2019-02-05T01:48:39.774Z,3.67
2019-02-05T01:51:07.636Z,3.73
2019-02-05T01:53:34.689Z,3.27
2019-02-05T01:56:01.702Z,3.10
2019-02-05T01:58:29.261Z,3.60
2019-02-05T02:00:56.343Z,3.50
2019-02-05T02:03:23.467Z,3.63
2019-02-05T02:05:52.386Z,4.17
2019-02-05T02:08:19.400Z,4.23
2019-02-05T02:10:46.481Z,4.10
2019-02-05T02:13:13.530Z,2.37
2019-02-05T02:15:40.585Z,3.23
2019-02-05T02:18:07.631Z,3.40
2019-02-05T02:20:34.778Z,3.60
2019-02-05T02:23:01.829Z,3.13
2019-02-05T02:25:28.882Z,3.70
2019-02-05T02:27:55.924Z,3.83
2019-02-05T02:30:24.923Z,4.00
2019-02-05T02:32:52.384Z,3.73
2019-02-05T02:35:19.527Z,4.33
2019-02-05T02:37:48.492Z,4.03
2019-02-05T02:40:15.590Z,3.90
2019-02-05T02:42:42.623Z,4.13
2019-02-05T02:45:09.667Z,4.37
2019-02-05T02:47:37.810Z,3.60
2019-02-05T02:50:05.100Z,3.67
2019-02-05T02:52:32.110Z,2.50
2019-02-05T02:54:59.193Z,3.80
2019-02-05T02:57:26.243Z,3.27
2019-02-05T02:59:53.302Z,3.77
2019-02-05T03:02:20.545Z,3.80
2019-02-05T03:04:47.607Z,3.83
2019-02-05T03:07:14.641Z,4.13
2019-02-05T03:09:42.099Z,2.80
2019-02-05T03:12:09.561Z,2.93
2019-02-05T03:14:36.606Z,2.90
2019-02-05T03:17:03.987Z,3.63
2019-02-05T03:19:31.009Z,3.20
2019-02-05T03:21:59.982Z,4.27
2019-02-05T03:24:28.259Z,4.50
2019-02-05T03:26:55.433Z,4.30
2019-02-05T03:29:22.443Z,3.47
2019-02-05T03:31:49.571Z,4.03
2019-02-05T03:34:16.577Z,3.47
2019-02-05T03:36:43.631Z,3.77
2019-02-05T03:39:10.881Z,4.10
2019-02-05T03:41:37.934Z,3.57
2019-02-05T03:44:06.803Z,3.40
2019-02-05T03:46:33.868Z,3.93
2019-02-05T03:49:00.925Z,4.20
2019-02-05T03:51:30.949Z,3.67
2019-02-05T03:54:03.105Z,3.13
2019-02-05T03:56:36.092Z,3.80
2019-02-05T03:59:08.158Z,3.53
2019-02-05T04:01:38.074Z,3.30
2019-02-05T04:04:06.965Z,3.77
2019-02-05T04:06:39.855Z,3.83
2019-02-05T04:09:21.812Z,4.20
2019-02-05T04:12:04.770Z,3.43
2019-02-05T04:14:40.703Z,3.40
2019-02-05T04:17:20.727Z,2.90
2019-02-05T04:19:53.803Z,3.30
2019-02-05T04:22:24.711Z,2.13
2019-02-05T04:25:09.479Z,1.93
2019-02-05T04:27:45.215Z,2.17
2019-02-05T04:30:21.351Z,2.37
2019-02-05T04:32:51.407Z,3.90
2019-02-05T04:35:24.394Z,3.63
2019-02-05T04:37:52.365Z,3.80
2019-02-05T04:40:21.461Z,3.33
2019-02-05T04:42:48.636Z,3.30
2019-02-05T04:45:34.227Z,3.40
2019-02-05T04:48:02.575Z,3.50
2019-02-05T04:50:32.695Z,3.70
2019-02-05T04:53:19.519Z,3.97
2019-02-05T04:55:48.711Z,2.60
2019-02-05T04:58:21.758Z,3.30
2019-02-05T05:00:55.915Z,3.37
2019-02-05T05:03:39.448Z,3.57
2019-02-05T05:06:06.597Z,3.53
2019-02-05T05:08:49.414Z,3.20
2019-02-05T05:11:16.467Z,3.37
2019-02-05T05:13:44.638Z,3.00
2019-02-05T05:16:11.654Z,2.37
2019-02-05T05:18:38.736Z,3.13
2019-02-05T05:21:06.681Z,3.40
2019-02-05T05:23:33.763Z,2.67
2019-02-05T05:26:00.801Z,3.47
2019-02-05T05:28:28.994Z,3.40
2019-02-05T05:30:56.033Z,3.53
2019-02-05T05:33:23.144Z,3.33
2019-02-05T05:35:50.648Z,3.67
2019-02-05T05:38:17.798Z,3.43
2019-02-05T05:40:44.939Z,3.90
2019-02-05T05:43:12.107Z,3.60
2019-02-05T05:45:39.150Z,7.03
2019-02-05T05:48:06.190Z,9.40
2019-02-05T05:50:33.342Z,3.20
2019-02-05T05:53:00.373Z,4.23
2019-02-05T05:55:27.437Z,4.83
2019-02-05T05:57:54.487Z,4.30
2019-02-05T06:00:21.537Z,3.70
2019-02-05T06:02:48.696Z,3.20
2019-02-05T06:05:15.832Z,3.93
2019-02-05T06:07:43.088Z,3.67
2019-02-05T06:10:10.356Z,3.20
2019-02-05T06:12:37.390Z,3.27
2019-02-05T06:15:06.483Z,3.33
2019-02-05T06:17:33.736Z,2.80
2019-02-05T06:20:00.786Z,3.73
2019-02-05T06:22:28.824Z,2.77
2019-02-05T06:24:55.912Z,2.67
2019-02-05T06:27:23.682Z,3.67
2019-02-05T06:29:50.827Z,4.03
2019-02-05T06:32:17.871Z,19.93
2019-02-05T06:34:45.028Z,11.97
2019-02-05T06:37:14.238Z,3.90
2019-02-05T06:39:43.945Z,4.50
2019-02-05T06:42:10.994Z,1.63
2019-02-05T06:44:38.042Z,3.47
2019-02-05T06:47:06.510Z,2.50
2019-02-05T06:49:33.763Z,3.90
2019-02-05T06:52:00.819Z,3.30
2019-02-05T06:54:29.579Z,6.17
2019-02-05T06:56:56.683Z,5.23
2019-02-05T06:59:25.767Z,12.50
2019-02-05T07:01:52.901Z,4.93
2019-02-05T07:04:19.946Z,5.27
2019-02-05T07:06:47.420Z,4.50
2019-02-05T07:09:14.460Z,5.23
2019-02-05T07:11:41.500Z,4.27
2019-02-05T07:14:08.967Z,3.80
2019-02-05T07:16:36.008Z,4.23
2019-02-05T07:19:03.186Z,4.20
2019-02-05T07:21:30.719Z,3.70
2019-02-05T07:23:57.779Z,2.70
2019-02-05T07:26:24.773Z,1.90
2019-02-05T07:29:00.050Z,4.10
2019-02-05T07:31:18.913Z,4.20
2019-02-05T07:33:46.175Z,5.03
2019-02-05T07:36:13.214Z,4.73
2019-02-05T07:38:40.268Z,3.90
2019-02-05T07:41:07.323Z,3.10
2019-02-05T07:43:34.362Z,3.27
2019-02-05T07:46:01.413Z,3.77
2019-02-05T07:48:30.587Z,3.30
2019-02-05T07:50:55.790Z,4.20
2019-02-05T07:53:22.966Z,3.67
2019-02-05T07:55:50.193Z,3.67
2019-02-05T07:58:17.265Z,3.80
2019-02-05T08:00:44.382Z,3.10
2019-02-05T08:03:13.280Z,4.03
2019-02-05T08:05:40.359Z,1.47
2019-02-05T08:08:07.615Z,4.00
2019-02-05T08:10:34.878Z,3.53
2019-02-05T08:13:02.014Z,3.70
2019-02-05T08:15:29.881Z,4.60
2019-02-05T08:17:56.931Z,4.23
2019-02-05T08:20:24.068Z,4.97
2019-02-05T08:22:51.124Z,4.70
2019-02-05T08:25:18.178Z,4.87
2019-02-05T08:27:45.337Z,0.83
2019-02-05T08:30:13.509Z,5.07
2019-02-05T08:32:40.622Z,3.53
2019-02-05T08:35:07.817Z,2.13
2019-02-05T08:37:35.061Z,4.17
2019-02-05T08:40:02.187Z,5.20
2019-02-05T08:42:29.475Z,3.80
2019-02-05T08:44:56.615Z,3.73
2019-02-05T08:47:23.761Z,4.97
2019-02-05T08:49:50.843Z,3.83
2019-02-05T08:52:18.243Z,3.83
2019-02-05T08:54:45.423Z,4.37
2019-02-05T08:57:12.693Z,3.30
2019-02-05T08:59:39.724Z,3.20
2019-02-05T09:02:06.993Z,3.90
2019-02-05T09:04:34.128Z,3.83
2019-02-05T09:07:01.187Z,3.83
2019-02-05T09:09:28.547Z,3.03
2019-02-05T09:11:56.708Z,3.63
2019-02-05T09:14:25.021Z,4.07
2019-02-05T09:16:52.165Z,3.07
2019-02-05T09:19:19.389Z,3.53
2019-02-05T09:21:47.564Z,3.50
2019-02-05T09:24:14.824Z,4.70
2019-02-05T09:26:42.031Z,3.37
2019-02-05T09:29:10.526Z,4.10
2019-02-05T09:31:39.309Z,3.77
2019-02-05T09:34:06.380Z,4.50
2019-02-05T09:36:33.542Z,3.70
2019-02-05T09:39:00.810Z,3.20
2019-02-05T09:41:27.867Z,3.67
2019-02-05T09:43:54.893Z,4.20
2019-02-05T09:46:22.166Z,4.50
2019-02-05T09:48:49.413Z,4.23
2019-02-05T09:51:16.536Z,5.03
2019-02-05T09:53:44.486Z,3.40
2019-02-05T09:56:11.672Z,1.93
2019-02-05T09:58:38.720Z,4.70
2019-02-05T10:01:05.760Z,4.83
2019-02-05T10:03:33.232Z,6.00
2019-02-05T10:06:00.480Z,5.03
2019-02-05T10:08:27.544Z,5.80
2019-02-05T10:10:55.299Z,5.13
2019-02-05T10:13:22.453Z,5.37
2019-02-05T10:15:49.601Z,5.00
2019-02-05T10:18:17.137Z,5.13
2019-02-05T10:20:44.212Z,4.67
2019-02-05T10:23:11.253Z,5.13
2019-02-05T10:25:38.917Z,4.97
2019-02-05T10:28:06.068Z,4.87
2019-02-05T10:30:34.071Z,4.50
2019-02-05T10:33:01.085Z,5.17
2019-02-05T10:35:29.055Z,4.53
2019-02-05T10:37:56.130Z,3.97
2019-02-05T10:40:23.574Z,4.97
2019-02-05T10:42:50.822Z,4.60
2019-02-05T10:45:17.967Z,4.60
2019-02-05T10:47:45.024Z,4.40
2019-02-05T10:50:12.324Z,5.10
2019-02-05T10:52:39.640Z,4.30
2019-02-05T10:55:06.842Z,4.60
2019-02-05T10:57:33.989Z,5.17
2019-02-05T11:00:09.070Z,4.73
2019-02-05T11:02:30.383Z,4.67
2019-02-05T11:04:57.702Z,4.40
2019-02-05T11:07:25.705Z,4.43
2019-02-05T11:09:52.759Z,4.23
2019-02-05T11:12:20.006Z,5.30
2019-02-05T11:14:47.260Z,4.57
2019-02-05T11:17:14.357Z,4.37
2019-02-05T11:19:41.669Z,5.03
2019-02-05T11:22:09.326Z,3.77
2019-02-05T11:24:36.370Z,4.23
2019-02-05T11:27:03.535Z,4.70
2019-02-05T11:29:30.678Z,4.53
2019-02-05T11:31:57.801Z,4.73
2019-02-05T11:34:24.888Z,4.20
2019-02-05T11:36:52.032Z,4.70
2019-02-05T11:39:19.077Z,4.60
2019-02-05T11:41:46.233Z,4.83
2019-02-05T11:44:13.381Z,4.77
2019-02-05T11:46:40.533Z,4.90
2019-02-05T11:49:07.600Z,4.70
2019-02-05T11:51:34.626Z,3.97
2019-02-05T11:54:02.289Z,4.30
2019-02-05T11:56:29.342Z,4.47
2019-02-05T11:58:56.693Z,4.33
2019-02-05T12:01:23.759Z,4.50
2019-02-05T12:03:50.766Z,4.80
2019-02-05T12:06:18.154Z,5.13
2019-02-05T12:08:45.469Z,4.67
2019-02-05T12:11:12.555Z,4.43
2019-02-05T12:13:40.033Z,4.57
2019-02-05T12:16:07.263Z,4.33
2019-02-05T12:18:34.315Z,4.27
2019-02-05T12:21:01.872Z,4.23
2019-02-05T12:23:28.886Z,4.90
2019-02-05T12:25:56.102Z,4.80
2019-02-05T12:28:23.744Z,5.13
2019-02-05T12:30:50.970Z,5.10
2019-02-05T12:33:18.103Z,4.97
2019-02-05T12:35:45.391Z,4.47
2019-02-05T12:38:12.459Z,5.20
2019-02-05T12:40:39.488Z,5.30
2019-02-05T12:43:07.013Z,4.70
2019-02-05T12:45:34.302Z,5.30
2019-02-05T12:48:01.356Z,5.07
2019-02-05T12:50:28.402Z,5.33
2019-02-05T12:52:55.565Z,5.47
2019-02-05T12:55:22.697Z,5.10
2019-02-05T12:57:49.852Z,5.00
2019-02-05T13:00:31.750Z,5.67
2019-02-05T13:02:58.900Z,5.33
2019-02-05T13:05:27.959Z,5.27
2019-02-05T13:07:55.153Z,5.37
2019-02-05T13:10:22.400Z,5.60
2019-02-05T13:12:49.459Z,5.57
2019-02-05T13:15:16.498Z,5.70
2019-02-05T13:17:43.547Z,5.00
2019-02-05T13:20:18.979Z,5.10
2019-02-05T13:22:46.053Z,5.50
2019-02-05T13:25:16.060Z,5.23
2019-02-05T13:27:43.113Z,4.87
2019-02-05T13:30:10.363Z,5.05
2019-02-05T13:32:37.514Z,5.33
2019-02-05T13:35:05.586Z,5.30
2019-02-05T13:37:32.614Z,5.50
2019-02-05T13:40:00.026Z,5.17
2019-02-05T13:42:28.880Z,4.73
2019-02-05T13:44:56.031Z,5.57
2019-02-05T13:47:24.943Z,4.80
2019-02-05T13:49:51.971Z,5.20
2019-02-05T13:52:19.035Z,5.43
2019-02-05T13:54:46.889Z,5.33
2019-02-05T13:57:14.666Z,4.53
2019-02-05T13:59:41.786Z,5.37
2019-02-05T14:02:08.854Z,5.70
2019-02-05T14:04:36.006Z,5.80
2019-02-05T14:07:03.058Z,5.80
2019-02-05T14:09:30.100Z,5.03
2019-02-05T14:11:59.511Z,5.17
2019-02-05T14:14:26.969Z,5.53
2019-02-05T14:16:54.135Z,4.90
2019-02-05T14:19:21.316Z,5.60
2019-02-05T14:21:48.929Z,23.07
2019-02-05T14:24:18.036Z,17.10
2019-02-05T14:26:45.280Z,6.03
2019-02-05T14:29:12.435Z,5.60
2019-02-05T14:31:40.524Z,5.47
2019-02-05T14:34:07.624Z,6.50
2019-02-05T14:36:34.822Z,5.33
2019-02-05T14:39:01.840Z,6.40
2019-02-05T14:41:28.977Z,6.87
2019-02-05T14:43:56.052Z,6.10
2019-02-05T14:46:23.074Z,6.57
2019-02-05T14:48:50.161Z,6.73
2019-02-05T14:51:18.101Z,6.30
2019-02-05T14:53:45.389Z,6.50
2019-02-05T14:56:12.395Z,6.17
2019-02-05T14:58:39.469Z,6.40
2019-02-05T15:01:06.526Z,6.90
2019-02-05T15:03:34.597Z,6.53
2019-02-05T15:06:01.610Z,7.10
2019-02-05T15:08:28.650Z,6.70
2019-02-05T15:10:55.842Z,6.47
2019-02-05T15:13:23.612Z,5.90
2019-02-05T15:15:50.662Z,6.07
2019-02-05T15:18:17.727Z,6.17
2019-02-05T15:20:44.853Z,6.57
2019-02-05T15:23:12.111Z,7.90
2019-02-05T15:25:39.127Z,6.93
2019-02-05T15:28:06.335Z,5.17
2019-02-05T15:30:34.447Z,6.17
2019-02-05T15:33:01.622Z,5.63
2019-02-05T15:35:28.685Z,5.63
2019-02-05T15:37:55.889Z,6.40
2019-02-05T15:40:23.100Z,5.33
2019-02-05T15:42:50.133Z,6.23
2019-02-05T15:45:17.393Z,6.07
2019-02-05T15:47:45.458Z,5.20
2019-02-05T15:50:12.626Z,5.20
2019-02-05T15:52:39.782Z,5.40
2019-02-05T15:55:07.015Z,6.23
2019-02-05T15:57:34.068Z,6.23
2019-02-05T16:00:01.122Z,7.00
2019-02-05T16:02:28.263Z,6.50
2019-02-05T16:04:55.430Z,6.37
2019-02-05T16:07:22.466Z,6.03
2019-02-05T16:09:54.938Z,6.60
2019-02-05T16:12:22.003Z,6.90
2019-02-05T16:14:49.159Z,6.90
2019-02-05T16:17:16.390Z,7.13
2019-02-05T16:19:43.422Z,6.93
2019-02-05T16:22:10.555Z,6.97
2019-02-05T16:24:37.645Z,7.53
2019-02-05T16:27:04.827Z,13.20
2019-02-05T16:29:32.146Z,10.30
2019-02-05T16:31:59.301Z,5.27
2019-02-05T16:34:26.498Z,6.87
2019-02-05T16:36:53.661Z,6.60
2019-02-05T16:39:20.748Z,6.17
2019-02-05T16:41:47.901Z,7.03
2019-02-05T16:44:14.947Z,6.67
2019-02-05T16:46:42.007Z,5.67
2019-02-05T16:49:09.251Z,6.17
2019-02-05T16:51:36.304Z,6.60
2019-02-05T16:54:03.318Z,8.53
2019-02-05T16:56:30.380Z,10.70
2019-02-05T16:58:57.547Z,11.53
2019-02-05T17:01:24.603Z,11.77
2019-02-05T17:03:51.951Z,9.67
2019-02-05T17:06:18.988Z,7.60
2019-02-05T17:08:46.053Z,8.77
2019-02-05T17:11:13.218Z,35.60
2019-02-05T17:13:40.375Z,26.93
2019-02-05T17:16:07.832Z,17.30
2019-02-05T17:18:34.969Z,14.83
2019-02-05T17:21:02.129Z,9.27
2019-02-05T17:23:29.535Z,10.40
2019-02-05T17:25:59.973Z,9.93
2019-02-05T17:28:27.012Z,7.97
2019-02-05T17:30:54.607Z,6.10
2019-02-05T17:33:23.402Z,5.53
2019-02-05T17:35:50.552Z,5.40
2019-02-05T17:38:17.596Z,6.50
2019-02-05T17:40:44.658Z,7.20
2019-02-05T17:43:11.653Z,7.30
2019-02-05T17:45:39.060Z,7.80
2019-02-05T17:48:06.506Z,8.13
2019-02-05T17:50:33.643Z,7.93
2019-02-05T17:53:00.938Z,8.60
2019-02-05T17:55:28.065Z,8.00
2019-02-05T17:57:57.385Z,7.33
2019-02-05T18:00:26.734Z,7.80
2019-02-05T18:02:53.826Z,7.97
2019-02-05T18:05:20.864Z,8.00
2019-02-05T18:07:48.321Z,8.13
2019-02-05T18:10:18.236Z,7.87
2019-02-05T18:12:48.209Z,7.77
2019-02-05T18:15:16.342Z,7.70
2019-02-05T18:17:43.389Z,7.23
2019-02-05T18:20:10.424Z,7.07
2019-02-05T18:22:40.190Z,8.17
2019-02-05T18:25:08.625Z,8.70
2019-02-05T18:27:35.586Z,14.70
2019-02-05T18:30:02.715Z,16.27
2019-02-05T18:32:29.772Z,11.20
2019-02-05T18:34:56.921Z,9.63
2019-02-05T18:37:24.275Z,16.53
2019-02-05T18:39:51.318Z,17.30
2019-02-05T18:42:18.349Z,19.63
2019-02-05T18:44:48.067Z,12.13
2019-02-05T18:47:14.398Z,9.23
2019-02-05T18:49:39.717Z,11.43
2019-02-05T18:52:08.558Z,9.73
2019-02-05T18:54:33.917Z,9.77
2019-02-05T18:57:00.971Z,8.80
2019-02-05T18:59:28.122Z,8.70
2019-02-05T19:01:56.105Z,9.90
2019-02-05T19:04:23.208Z,47.47
2019-02-05T19:06:50.249Z,32.83
2019-02-05T19:09:17.381Z,10.37
2019-02-05T19:11:44.492Z,19.90
2019-02-05T19:14:11.734Z,15.37
2019-02-05T19:16:38.891Z,24.00
2019-02-05T19:19:14.711Z,29.57
2019-02-05T19:21:33.094Z,11.90
2019-02-05T19:24:00.745Z,11.37
2019-02-05T19:26:27.978Z,30.37
2019-02-05T19:28:55.053Z,13.40
2019-02-05T19:31:23.847Z,7.63
2019-02-05T19:33:50.898Z,6.50
2019-02-05T19:36:18.046Z,4.10
2019-02-05T19:38:45.403Z,5.90
2019-02-05T19:41:12.453Z,6.83
2019-02-05T19:43:39.495Z,5.90
2019-02-05T19:46:25.467Z,5.00
2019-02-05T19:48:52.720Z,9.80
2019-02-05T19:51:19.997Z,9.67
2019-02-05T19:53:47.049Z,10.40
2019-02-05T19:56:14.683Z,10.60
2019-02-05T19:58:41.250Z,10.07
2019-02-05T20:01:11.573Z,13.13
2019-02-05T20:03:39.200Z,9.13
2019-02-05T20:06:06.485Z,10.97
2019-02-05T20:08:33.636Z,13.07
2019-02-05T20:11:00.691Z,9.10
2019-02-05T20:13:27.704Z,11.33
2019-02-05T20:15:54.884Z,12.07
2019-02-05T20:18:21.937Z,10.60
2019-02-05T20:20:48.990Z,11.80
2019-02-05T20:23:16.031Z,11.30
2019-02-05T20:25:43.081Z,10.53
2019-02-05T20:28:10.134Z,6.63
2019-02-05T20:30:37.487Z,10.27
2019-02-05T20:33:04.743Z,9.57
2019-02-05T20:35:31.853Z,11.50
2019-02-05T20:37:58.936Z,12.83
2019-02-05T20:40:26.149Z,13.53
2019-02-05T20:42:53.135Z,11.70
2019-02-05T20:45:21.419Z,8.37
2019-02-05T20:47:48.462Z,12.73
2019-02-05T20:50:15.611Z,11.23
2019-02-05T20:52:43.274Z,12.90
2019-02-05T20:55:10.425Z,9.50
2019-02-05T20:57:37.576Z,10.97
2019-02-05T21:00:07.407Z,12.60
2019-02-05T21:02:34.562Z,12.50
2019-02-05T21:05:01.696Z,10.87
2019-02-05T21:07:30.066Z,11.23
2019-02-05T21:09:57.538Z,12.50
2019-02-05T21:12:27.957Z,11.70
2019-02-05T21:14:56.952Z,9.37
2019-02-05T21:17:27.039Z,10.40
2019-02-05T21:19:54.091Z,10.93
2019-02-05T21:22:21.176Z,7.87
2019-02-05T21:24:50.351Z,8.50
2019-02-05T21:27:17.433Z,7.70
2019-02-05T21:29:44.573Z,5.60
2019-02-05T21:32:11.725Z,4.60
2019-02-05T21:34:38.768Z,7.37
2019-02-05T21:37:27.833Z,6.03
2019-02-05T21:40:02.448Z,6.23
2019-02-05T21:42:23.470Z,5.67
2019-02-05T21:44:50.616Z,4.90
2019-02-05T21:47:17.671Z,4.20
2019-02-05T21:49:44.715Z,4.93
2019-02-05T21:52:11.766Z,5.33
2019-02-05T21:54:38.816Z,4.97
2019-02-05T21:57:05.859Z,5.37
2019-02-05T21:59:32.917Z,5.40
2019-02-05T22:01:59.961Z,5.37
2019-02-05T22:04:27.958Z,5.90
2019-02-05T22:06:54.262Z,9.23
2019-02-05T22:09:21.320Z,6.53
2019-02-05T22:11:48.357Z,7.00
2019-02-05T22:14:15.506Z,5.63
2019-02-05T22:16:42.656Z,6.30
2019-02-05T22:19:09.791Z,5.80
2019-02-05T22:21:36.862Z,5.93
2019-02-05T22:24:03.976Z,5.63
2019-02-05T22:26:31.844Z,5.30
2019-02-05T22:28:58.931Z,5.97
2019-02-05T22:31:26.904Z,4.67
2019-02-05T22:33:53.943Z,5.47
2019-02-05T22:36:20.997Z,6.73
2019-02-05T22:38:48.350Z,6.50
2019-02-05T22:41:15.513Z,5.37
2019-02-05T22:43:42.553Z,5.83
2019-02-05T22:46:09.698Z,7.50
2019-02-05T22:48:36.810Z,6.10
2019-02-05T22:51:03.916Z,5.13
2019-02-05T22:53:31.108Z,5.93
2019-02-05T22:55:58.217Z,5.47
2019-02-05T22:58:25.250Z,4.90
2019-02-05T23:00:58.957Z,5.97
2019-02-05T23:03:26.959Z,4.80
2019-02-05T23:06:10.047Z,6.63
2019-02-05T23:08:37.099Z,5.73
2019-02-05T23:11:18.994Z,5.83
2019-02-05T23:13:46.047Z,6.93
2019-02-05T23:16:13.067Z,5.83
2019-02-05T23:18:40.350Z,6.67
2019-02-05T23:21:07.394Z,6.57
2019-02-05T23:23:34.404Z,5.00
2019-02-05T23:26:01.455Z,6.47
2019-02-05T23:28:28.538Z,6.67
2019-02-05T23:30:55.604Z,5.80
2019-02-05T23:33:22.644Z,5.70
2019-02-05T23:35:49.683Z,6.53
2019-02-05T23:38:17.943Z,5.30
2019-02-05T23:40:45.018Z,5.47
2019-02-05T23:43:12.063Z,5.43
2019-02-05T23:45:39.209Z,5.63
2019-02-05T23:48:06.359Z,5.97
2019-02-05T23:50:33.408Z,6.37
2019-02-05T23:53:00.462Z,5.70
2019-02-05T23:55:27.505Z,5.70
2019-02-05T23:57:54.579Z,5.87
