createdAt,value
2022-09-28T16:22:14.738Z,93982.34
2022-09-28T16:24:41.308Z,94000.56
2022-09-28T16:27:40.211Z,93992.81
2022-09-28T16:30:14.567Z,94001.28
2022-09-28T16:33:02.021Z,93990.97
2022-09-28T16:35:40.497Z,93995.38
2022-09-28T16:38:15.223Z,94003.31
2022-09-28T16:40:44.267Z,93990.97
2022-09-28T16:43:36.630Z,94004.66
2022-09-28T16:46:13.375Z,94005.75
2022-09-28T16:48:48.975Z,94000.00
2022-09-28T16:51:20.272Z,94010.16
2022-09-28T16:54:05.695Z,94004.28
2022-09-28T16:56:34.048Z,94014.97
2022-09-28T16:59:02.194Z,94007.97
2022-09-28T17:01:31.353Z,94010.41
2022-09-28T17:03:58.345Z,94007.78
2022-09-28T17:06:25.772Z,94010.41
2022-09-28T17:08:53.360Z,94002.47
2022-09-28T17:11:24.636Z,94005.97
2022-09-28T17:13:52.302Z,94006.53
2022-09-28T17:16:49.318Z,94010.00
2022-09-28T17:19:20.129Z,93997.38
2022-09-28T17:21:47.161Z,93996.63
2022-09-28T17:24:13.898Z,93998.50
2022-09-28T17:26:43.799Z,94010.66
2022-09-28T17:29:14.612Z,94013.19
2022-09-28T17:31:45.424Z,94017.72
2022-09-28T17:34:15.278Z,94023.41
2022-09-28T17:36:43.314Z,94022.13
2022-09-28T17:39:18.534Z,94015.78
2022-09-28T17:41:45.713Z,94007.31
2022-09-28T17:44:16.275Z,94025.09
2022-09-28T17:46:49.321Z,94025.94
2022-09-28T17:49:17.043Z,94023.47
2022-09-28T17:51:43.784Z,94027.72
2022-09-28T17:54:12.918Z,94037.72
2022-09-28T17:56:39.592Z,94036.25
2022-09-28T17:59:10.501Z,94039.31
2022-09-28T18:01:39.229Z,94040.81
2022-09-28T18:04:08.886Z,94041.78
2022-09-28T18:06:37.261Z,94051.19
2022-09-28T18:09:05.083Z,94045.22
2022-09-28T18:11:33.293Z,94049.94
2022-09-28T18:13:59.926Z,94054.66
2022-09-28T18:16:28.736Z,94055.00
2022-09-28T18:18:55.678Z,94041.88
2022-09-28T18:21:22.295Z,94053.47
2022-09-28T18:23:48.880Z,94060.94
2022-09-28T18:26:16.811Z,94057.97
2022-09-28T18:28:43.477Z,94059.66
2022-09-28T18:31:12.672Z,94069.97
2022-09-28T18:33:39.544Z,94060.88
2022-09-28T18:36:07.723Z,94073.25
2022-09-28T18:38:38.369Z,94064.50
2022-09-28T18:41:10.535Z,94063.56
2022-09-28T18:43:37.634Z,94074.47
2022-09-28T18:46:11.329Z,94068.34
2022-09-28T18:48:40.596Z,94079.16
2022-09-28T18:51:12.045Z,94072.56
2022-09-28T18:53:39.520Z,94073.94
2022-09-28T18:56:08.269Z,94080.22
2022-09-28T18:58:39.978Z,94086.28
2022-09-28T19:04:04.666Z,94075.66
2022-09-28T19:06:32.081Z,94097.91
2022-09-28T19:08:59.074Z,94081.47
2022-09-28T19:11:25.839Z,94090.31
2022-09-28T19:13:54.438Z,94086.25
2022-09-28T19:16:24.180Z,94075.41
2022-09-28T19:18:52.434Z,94095.22
2022-09-28T19:21:19.697Z,94083.59
2022-09-28T19:23:49.569Z,94093.06
2022-09-28T19:26:28.011Z,94094.38
2022-09-28T19:28:57.351Z,94088.75
2022-09-28T19:31:24.790Z,94100.16
2022-09-28T19:33:51.385Z,94103.03
2022-09-28T19:36:23.266Z,94105.06
2022-09-28T19:38:51.797Z,94100.81
2022-09-28T19:41:43.147Z,94101.75
2022-09-28T19:44:30.046Z,94103.47
2022-09-28T19:47:13.029Z,94099.41
2022-09-28T19:49:41.166Z,94099.66
2022-09-28T19:52:16.576Z,94107.13
2022-09-28T19:54:45.431Z,94106.59
2022-09-28T19:57:14.163Z,94104.16
2022-09-28T19:59:40.741Z,94092.16
2022-09-28T20:02:10.513Z,94106.59
2022-09-28T20:04:37.147Z,94100.25
2022-09-28T20:07:05.233Z,94109.06
2022-09-28T20:09:32.437Z,94106.75
2022-09-28T20:11:58.985Z,94100.47
2022-09-28T20:14:25.994Z,94102.06
2022-09-28T20:16:54.951Z,94107.38
2022-09-28T20:19:23.398Z,94109.06
2022-09-28T20:21:50.528Z,94114.38
2022-09-28T20:24:17.289Z,94116.53
2022-09-28T20:26:45.839Z,94118.66
2022-09-28T20:29:12.915Z,94123.25
2022-09-28T20:31:39.611Z,94125.28
2022-09-28T20:34:06.799Z,94127.06
2022-09-28T20:36:33.708Z,94123.38
2022-09-28T20:39:04.300Z,94130.19
2022-09-28T20:41:35.607Z,94125.81
2022-09-28T20:44:05.697Z,94129.66
2022-09-28T20:46:34.023Z,94137.41
2022-09-28T20:49:00.637Z,94129.84
2022-09-28T20:51:27.286Z,94133.63
2022-09-28T20:53:56.205Z,94113.63
2022-09-28T20:56:23.811Z,94138.97
2022-09-28T20:58:51.181Z,94140.25
2022-09-28T21:01:24.762Z,94134.38
2022-09-28T21:03:53.926Z,94134.22
2022-09-28T21:06:22.389Z,94136.66
2022-09-28T21:08:49.634Z,94148.13
2022-09-28T21:11:21.925Z,94137.06
2022-09-28T21:13:52.813Z,94130.28
2022-09-28T21:16:19.662Z,94135.63
2022-09-28T21:18:47.064Z,94150.84
2022-09-28T21:21:15.902Z,94150.16
2022-09-28T21:23:45.293Z,94157.66
2022-09-28T21:26:24.420Z,94150.00
2022-09-28T21:28:58.431Z,94156.72
2022-09-28T21:31:29.397Z,94165.25
2022-09-28T21:33:56.797Z,94154.00
2022-09-28T21:36:23.443Z,94154.22
2022-09-28T21:38:50.168Z,94172.75
2022-09-28T21:41:16.869Z,94169.38
2022-09-28T21:43:43.483Z,94167.94
2022-09-28T21:46:10.224Z,94174.47
2022-09-28T21:48:36.927Z,94169.59
2022-09-28T21:51:06.625Z,94158.97
2022-09-28T21:53:35.447Z,94158.59
2022-09-28T21:56:04.043Z,94160.09
2022-09-28T21:58:32.176Z,94154.13
2022-09-28T22:01:03.484Z,94155.34
2022-09-28T22:03:31.543Z,94148.06
2022-09-28T22:05:58.452Z,94143.13
2022-09-28T22:08:26.262Z,94144.47
2022-09-28T22:11:01.032Z,94148.63
2022-09-28T22:13:28.857Z,94154.19
2022-09-28T22:15:57.830Z,94154.41
2022-09-28T22:18:25.686Z,94141.66
2022-09-28T22:21:00.510Z,94148.59
2022-09-28T22:23:30.497Z,94142.03
2022-09-28T22:26:04.481Z,94146.66
2022-09-28T22:28:31.767Z,94145.16
2022-09-28T22:30:58.774Z,94143.59
2022-09-28T22:33:26.453Z,94145.78
2022-09-28T22:35:54.949Z,94146.00
2022-09-28T22:38:23.321Z,94146.41
2022-09-28T22:40:55.054Z,94156.44
2022-09-28T22:43:26.166Z,94136.28
2022-09-28T22:46:08.213Z,94144.44
2022-09-28T22:48:35.336Z,94155.81
2022-09-28T22:51:03.577Z,94150.41
2022-09-28T22:53:30.396Z,94155.00
2022-09-28T22:55:58.695Z,94156.63
2022-09-28T22:58:25.304Z,94159.38
2022-09-28T23:00:52.159Z,94157.91
2022-09-28T23:03:18.958Z,94159.72
2022-09-28T23:05:56.142Z,94155.25
2022-09-28T23:08:23.928Z,94154.44
2022-09-28T23:10:51.811Z,94152.28
2022-09-28T23:13:18.581Z,94152.31
2022-09-28T23:15:55.140Z,94162.34
2022-09-28T23:18:21.837Z,94155.16
2022-09-28T23:20:59.695Z,94149.38
2022-09-28T23:23:27.309Z,94154.84
2022-09-28T23:25:54.684Z,94145.63
2022-09-28T23:28:23.319Z,94149.38
2022-09-28T23:30:51.119Z,94142.38
2022-09-28T23:33:18.805Z,94134.66
2022-09-28T23:35:45.691Z,94125.91
2022-09-28T23:38:13.683Z,94124.66
2022-09-28T23:40:41.357Z,94128.16
2022-09-28T23:43:08.602Z,94140.13
2022-09-28T23:45:35.220Z,94129.38
2022-09-28T23:48:02.252Z,94124.19
2022-09-28T23:50:28.880Z,94142.16
2022-09-28T23:52:55.629Z,94131.22
2022-09-28T23:55:22.333Z,94136.00
2022-09-28T23:57:48.940Z,94134.00
