createdAt,value
2023-03-31T00:04:35.206Z,51.5
2023-03-31T00:09:41.614Z,51.5
2023-03-31T00:14:48.038Z,52
2023-03-31T00:19:54.447Z,51.5
2023-03-31T00:25:00.863Z,51.5
2023-03-31T00:30:07.300Z,52
2023-03-31T00:35:13.683Z,52
2023-03-31T00:40:20.124Z,52
2023-03-31T00:45:26.513Z,52
2023-03-31T00:50:32.921Z,52
2023-03-31T00:55:39.350Z,52
2023-03-31T01:00:45.865Z,51.5
2023-03-31T01:05:52.158Z,51.5
2023-03-31T01:10:58.584Z,51.5
2023-03-31T01:16:04.987Z,51.5
2023-03-31T01:21:11.406Z,51.5
2023-03-31T01:26:17.817Z,51.5
2023-03-31T01:31:24.222Z,51.5
2023-03-31T01:36:30.645Z,51.5
2023-03-31T01:41:37.102Z,51.5
2023-03-31T01:46:43.477Z,51.5
2023-03-31T01:51:49.893Z,51.5
2023-03-31T01:56:56.309Z,51.5
2023-03-31T02:02:02.772Z,51.5
2023-03-31T02:07:09.134Z,51.5
2023-03-31T02:12:15.573Z,51.5
2023-03-31T02:17:21.948Z,51.5
2023-03-31T02:22:28.365Z,51.5
2023-03-31T02:27:34.791Z,51.5
2023-03-31T02:32:41.210Z,52
2023-03-31T02:37:47.617Z,51.5
2023-03-31T02:42:54.033Z,51.5
2023-03-31T02:48:00.464Z,52
2023-03-31T02:53:06.865Z,52
2023-03-31T02:58:13.278Z,52
2023-03-31T03:03:19.693Z,51.5
2023-03-31T03:08:26.138Z,51.5
2023-03-31T03:13:32.522Z,51.5
2023-03-31T03:18:38.935Z,51.5
2023-03-31T03:23:45.348Z,51.5
2023-03-31T03:28:51.759Z,51.5
2023-03-31T03:33:58.173Z,51.5
2023-03-31T03:39:04.588Z,51.5
2023-03-31T03:44:11.003Z,51.5
2023-03-31T03:49:17.423Z,51.5
2023-03-31T03:54:23.829Z,51.5
2023-03-31T03:59:30.353Z,51.5
2023-03-31T04:04:36.671Z,51.5
2023-03-31T04:09:43.072Z,52
2023-03-31T04:14:49.484Z,52
2023-03-31T04:19:55.904Z,51.5
2023-03-31T04:25:02.333Z,51.5
2023-03-31T04:30:08.670Z,51.5
2023-03-31T04:35:15.050Z,51.5
2023-03-31T04:40:21.361Z,51.5
2023-03-31T04:45:27.676Z,51.5
2023-03-31T04:55:40.282Z,51.5
2023-03-31T05:00:46.597Z,51
2023-03-31T05:05:52.898Z,51
2023-03-31T05:10:59.209Z,51
2023-03-31T05:16:05.522Z,51
2023-03-31T05:21:11.821Z,51
2023-03-31T05:26:18.132Z,51
2023-03-31T05:31:24.436Z,50.5
2023-03-31T05:36:30.759Z,50.5
2023-03-31T05:41:37.062Z,50.5
2023-03-31T05:46:43.346Z,50.5
2023-03-31T05:51:49.681Z,50.5
2023-03-31T05:56:55.965Z,50
2023-03-31T06:02:02.352Z,56
2023-03-31T06:07:08.598Z,56
2023-03-31T06:12:14.885Z,53.5
2023-03-31T06:17:21.184Z,52
2023-03-31T06:22:27.638Z,51
2023-03-31T06:27:33.800Z,50.5
2023-03-31T06:32:40.152Z,50
2023-03-31T06:37:46.471Z,49.5
2023-03-31T06:42:52.726Z,49.5
2023-03-31T06:47:59.029Z,49.5
2023-03-31T06:53:05.351Z,49.5
2023-03-31T06:58:11.634Z,49
2023-03-31T07:03:18.068Z,49
2023-03-31T07:08:24.249Z,49
2023-03-31T07:13:30.595Z,49
2023-03-31T07:18:36.918Z,49
2023-03-31T07:23:43.195Z,49
2023-03-31T07:33:55.854Z,49
2023-03-31T07:44:08.416Z,49
2023-03-31T07:49:14.694Z,49
2023-03-31T08:14:46.515Z,51
2023-03-31T08:19:52.556Z,51.5
2023-03-31T08:24:58.838Z,51.5
2023-03-31T08:30:05.191Z,52
2023-03-31T08:35:11.454Z,52
2023-03-31T08:40:17.761Z,52
2023-03-31T08:45:24.070Z,51.5
2023-03-31T08:50:30.407Z,52.5
2023-03-31T08:55:36.675Z,52.5
2023-03-31T09:00:42.980Z,53
2023-03-31T09:05:49.298Z,52.5
2023-03-31T09:10:55.669Z,52.5
2023-03-31T09:16:01.913Z,52.5
2023-03-31T09:21:08.220Z,53
2023-03-31T09:26:14.516Z,53
2023-03-31T09:46:39.741Z,53
2023-03-31T09:51:46.061Z,53.5
2023-03-31T09:56:52.368Z,54
2023-03-31T10:07:04.967Z,54.5
2023-03-31T10:12:11.345Z,55
2023-03-31T10:17:17.610Z,55
2023-03-31T10:22:23.896Z,55
2023-03-31T10:32:36.497Z,54.5
2023-03-31T10:37:42.811Z,55
2023-03-31T10:42:49.113Z,55
2023-03-31T10:47:55.410Z,54
2023-03-31T10:53:01.719Z,53
2023-03-31T11:03:14.346Z,53
2023-03-31T11:08:20.651Z,53
2023-03-31T11:13:26.952Z,53
2023-03-31T11:18:33.256Z,52.5
2023-03-31T11:23:39.556Z,52.5
2023-03-31T11:28:45.873Z,52.5
2023-03-31T11:33:52.223Z,52
2023-03-31T11:38:58.480Z,52
2023-03-31T11:44:04.788Z,51.5
2023-03-31T11:49:11.089Z,51
2023-03-31T11:54:17.404Z,50.5
2023-03-31T11:59:23.714Z,50.5
2023-03-31T12:04:30.011Z,50.5
2023-03-31T12:19:48.934Z,50
2023-03-31T12:30:01.559Z,50
2023-03-31T12:35:07.850Z,50
2023-03-31T12:40:14.157Z,50
2023-03-31T12:45:20.469Z,50
2023-03-31T12:50:26.780Z,50
2023-03-31T12:55:33.073Z,49.5
2023-03-31T13:00:39.387Z,50
2023-03-31T13:05:45.690Z,50
2023-03-31T13:10:52.166Z,50.5
2023-03-31T13:15:58.304Z,50.5
2023-03-31T13:21:05.023Z,50
2023-03-31T13:26:11.040Z,49.5
2023-03-31T13:36:23.663Z,49.5
2023-03-31T13:46:36.184Z,50.5
2023-03-31T14:01:55.128Z,51
2023-03-31T14:07:01.506Z,51.5
2023-03-31T14:17:14.144Z,51.5
2023-03-31T14:22:20.432Z,51.5
2023-03-31T14:27:26.789Z,52
2023-03-31T14:37:39.370Z,52
2023-03-31T14:47:51.984Z,52
2023-03-31T14:58:04.422Z,51.5
2023-03-31T15:03:10.878Z,51.5
2023-03-31T15:08:17.206Z,51.5
2023-03-31T15:13:23.506Z,51.5
2023-03-31T15:18:29.849Z,52
2023-03-31T15:23:36.300Z,52
2023-03-31T15:28:42.423Z,52
2023-03-31T15:38:55.120Z,52
2023-03-31T15:44:01.389Z,52
2023-03-31T15:49:07.680Z,52.5
2023-03-31T15:54:13.790Z,52.5
2023-03-31T15:59:20.466Z,52.5
2023-03-31T16:09:32.714Z,52.5
2023-03-31T16:14:39.236Z,52.5
2023-03-31T16:19:45.563Z,52.5
2023-03-31T16:24:51.921Z,52.5
2023-03-31T16:29:58.109Z,52.5
2023-03-31T16:35:04.296Z,52.5
2023-03-31T16:40:10.554Z,52.5
2023-03-31T16:45:16.955Z,52.5
2023-03-31T16:50:23.308Z,52.5
2023-03-31T16:55:29.708Z,52.5
2023-03-31T17:00:36.008Z,52.5
2023-03-31T17:10:48.473Z,52.5
2023-03-31T17:15:54.918Z,52.5
2023-03-31T17:21:01.156Z,52.5
2023-03-31T17:26:07.601Z,52.5
2023-03-31T17:31:13.798Z,53
2023-03-31T17:36:19.923Z,53
2023-03-31T17:41:26.418Z,53
2023-03-31T17:46:32.831Z,53
2023-03-31T17:51:39.186Z,53
2023-03-31T17:56:45.384Z,53
2023-03-31T18:01:51.652Z,53
2023-03-31T18:06:57.954Z,53
2023-03-31T18:12:04.046Z,53
2023-03-31T18:17:10.632Z,53
2023-03-31T18:22:17.077Z,53
2023-03-31T18:27:23.436Z,53
2023-03-31T18:32:29.911Z,53
2023-03-31T18:37:36.324Z,53
2023-03-31T18:42:42.697Z,53
2023-03-31T18:47:49.134Z,53
2023-03-31T18:52:55.634Z,53
2023-03-31T18:58:01.973Z,53
2023-03-31T19:03:08.400Z,53
2023-03-31T19:08:14.807Z,53
2023-03-31T19:13:21.211Z,53
2023-03-31T19:18:27.698Z,53
2023-03-31T19:23:34.026Z,53
2023-03-31T19:28:40.447Z,53
2023-03-31T19:33:46.703Z,53
2023-03-31T19:38:53.111Z,53
2023-03-31T19:43:59.729Z,53
2023-03-31T19:49:05.943Z,53
2023-03-31T19:54:12.552Z,53
2023-03-31T19:59:18.931Z,53
2023-03-31T20:04:25.361Z,53
2023-03-31T20:09:31.582Z,53
2023-03-31T20:14:38.090Z,53
2023-03-31T20:19:44.559Z,53
2023-03-31T20:24:50.991Z,53
2023-03-31T20:29:57.402Z,53
2023-03-31T20:35:03.660Z,53
2023-03-31T20:40:10.277Z,53
2023-03-31T20:45:16.508Z,53
2023-03-31T20:50:23.105Z,53
2023-03-31T20:55:29.314Z,53
2023-03-31T21:00:35.941Z,53
2023-03-31T21:05:42.311Z,53
2023-03-31T21:10:48.740Z,53
2023-03-31T21:15:55.172Z,53
2023-03-31T21:21:01.524Z,53
2023-03-31T21:26:07.982Z,53
2023-03-31T21:31:14.207Z,53
2023-03-31T21:36:20.623Z,53
2023-03-31T21:41:27.141Z,53
2023-03-31T21:46:33.645Z,53
2023-03-31T21:51:40.049Z,53
2023-03-31T21:56:46.466Z,53
2023-03-31T22:01:52.873Z,53
2023-03-31T22:06:59.277Z,53
2023-03-31T22:12:05.519Z,53
2023-03-31T22:17:12.088Z,53
2023-03-31T22:22:18.390Z,52.5
2023-03-31T22:27:24.897Z,52.5
2023-03-31T22:32:31.349Z,52.5
2023-03-31T22:37:37.593Z,52.5
2023-03-31T22:42:44.007Z,52.5
2023-03-31T22:47:50.543Z,52.5
2023-03-31T22:52:57.032Z,52.5
2023-03-31T22:58:03.403Z,52.5
2023-03-31T23:08:16.234Z,52.5
2023-03-31T23:13:22.657Z,52.5
2023-03-31T23:18:28.978Z,52.5
2023-03-31T23:23:35.406Z,52.5
2023-03-31T23:28:41.924Z,52.5
2023-03-31T23:33:48.217Z,52.5
2023-03-31T23:38:54.558Z,52.5
2023-03-31T23:44:01.177Z,52.5
2023-03-31T23:49:07.586Z,52.5
2023-03-31T23:59:20.213Z,52.5
