createdAt,value
2023-03-30T00:01:51.618Z,30.40
2023-03-30T00:04:57.514Z,32.20
2023-03-30T00:08:02.975Z,32.63
2023-03-30T00:11:12.203Z,29.75
2023-03-30T00:14:18.327Z,26.60
2023-03-30T00:17:24.027Z,27.70
2023-03-30T00:20:29.218Z,31.17
2023-03-30T00:23:35.546Z,30.98
2023-03-30T00:26:43.294Z,28.08
2023-03-30T00:29:48.740Z,29.95
2023-03-30T00:32:54.367Z,31.65
2023-03-30T00:36:01.636Z,30.20
2023-03-30T00:39:07.408Z,28.17
2023-03-30T00:42:18.719Z,26.98
2023-03-30T00:45:26.791Z,22.95
2023-03-30T00:48:33.422Z,25.15
2023-03-30T00:51:42.042Z,26.52
2023-03-30T00:54:47.477Z,28.25
2023-03-30T00:57:56.820Z,24.15
2023-03-30T01:01:03.857Z,18.38
2023-03-30T01:04:10.266Z,13.02
2023-03-30T01:07:16.383Z,16.67
2023-03-30T01:10:22.736Z,15.60
2023-03-30T01:13:31.037Z,14.90
2023-03-30T01:16:38.701Z,16.17
2023-03-30T01:20:12.974Z,13.68
2023-03-30T01:23:43.786Z,16.08
2023-03-30T01:26:58.225Z,17.15
2023-03-30T01:30:25.481Z,17.20
2023-03-30T01:33:58.018Z,15.90
2023-03-30T01:37:18.099Z,19.40
2023-03-30T01:40:30.232Z,16.38
2023-03-30T01:43:39.312Z,18.13
2023-03-30T01:46:48.298Z,18.27
2023-03-30T01:49:57.792Z,18.02
2023-03-30T01:53:05.118Z,19.98
2023-03-30T01:56:17.023Z,18.73
2023-03-30T01:59:27.785Z,21.67
2023-03-30T02:02:34.503Z,14.77
2023-03-30T02:05:40.646Z,16.75
2023-03-30T02:08:49.943Z,13.45
2023-03-30T02:11:58.461Z,15.35
2023-03-30T02:15:06.515Z,17.75
2023-03-30T02:18:12.201Z,13.75
2023-03-30T02:21:18.068Z,12.93
2023-03-30T02:24:25.836Z,14.68
2023-03-30T02:27:35.307Z,12.82
2023-03-30T02:30:43.080Z,14.80
2023-03-30T02:33:57.284Z,15.32
2023-03-30T02:37:18.287Z,13.38
2023-03-30T02:40:31.329Z,14.63
2023-03-30T02:43:42.484Z,14.52
2023-03-30T02:46:59.842Z,12.90
2023-03-30T02:50:08.344Z,13.02
2023-03-30T02:53:25.099Z,13.13
2023-03-30T02:56:38.168Z,11.90
2023-03-30T02:59:51.563Z,12.15
2023-03-30T03:02:58.817Z,9.02
2023-03-30T03:06:09.717Z,8.70
2023-03-30T03:09:21.035Z,11.15
2023-03-30T03:12:26.608Z,10.50
2023-03-30T03:15:34.698Z,8.13
2023-03-30T03:18:45.016Z,10.75
2023-03-30T03:21:52.284Z,9.88
2023-03-30T03:24:57.726Z,10.20
2023-03-30T03:28:20.526Z,11.43
2023-03-30T03:31:32.044Z,10.02
2023-03-30T03:37:43.682Z,11.77
2023-03-30T03:40:52.559Z,11.05
2023-03-30T03:43:58.547Z,10.30
2023-03-30T03:47:07.600Z,12.55
2023-03-30T03:50:13.340Z,12.27
2023-03-30T03:53:18.592Z,11.18
2023-03-30T03:56:24.468Z,11.98
2023-03-30T03:59:29.630Z,12.07
2023-03-30T04:02:37.707Z,10.85
2023-03-30T04:05:43.349Z,11.27
2023-03-30T04:08:48.905Z,13.55
2023-03-30T04:12:20.606Z,10.80
2023-03-30T04:15:43.753Z,11.23
2023-03-30T04:19:09.515Z,7.90
2023-03-30T04:22:50.686Z,11.20
2023-03-30T04:26:28.904Z,8.65
2023-03-30T04:29:45.073Z,7.55
2023-03-30T04:33:19.655Z,7.47
2023-03-30T04:36:54.687Z,7.05
2023-03-30T04:40:16.578Z,7.82
2023-03-30T04:43:54.167Z,6.40
2023-03-30T04:46:59.604Z,4.97
2023-03-30T04:50:30.569Z,5.88
2023-03-30T04:53:57.075Z,6.72
2023-03-30T04:57:29.013Z,5.85
2023-03-30T05:00:44.295Z,6.82
2023-03-30T05:04:21.947Z,6.30
2023-03-30T05:07:50.564Z,10.48
2023-03-30T05:11:08.195Z,7.20
2023-03-30T05:14:36.261Z,6.57
2023-03-30T05:18:10.726Z,5.50
2023-03-30T05:21:33.557Z,5.22
2023-03-30T05:24:52.869Z,7.63
2023-03-30T05:28:23.660Z,8.02
2023-03-30T05:31:45.855Z,5.65
2023-03-30T05:35:09.718Z,6.03
2023-03-30T05:38:41.134Z,6.10
2023-03-30T05:42:09.603Z,6.95
2023-03-30T05:45:26.299Z,3.83
2023-03-30T05:49:05.265Z,5.88
2023-03-30T05:52:27.956Z,6.45
2023-03-30T05:55:33.356Z,6.20
2023-03-30T05:58:45.222Z,4.97
2023-03-30T06:02:18.586Z,4.05
2023-03-30T06:05:25.179Z,7.32
2023-03-30T06:08:31.619Z,4.97
2023-03-30T06:11:40.868Z,5.95
2023-03-30T06:14:58.789Z,7.57
2023-03-30T06:18:25.041Z,5.63
2023-03-30T06:21:43.496Z,5.93
2023-03-30T06:25:20.420Z,6.60
2023-03-30T06:28:26.157Z,7.68
2023-03-30T06:31:32.000Z,6.00
2023-03-30T06:35:00.428Z,6.10
2023-03-30T06:38:07.973Z,6.53
2023-03-30T06:41:13.848Z,4.15
2023-03-30T06:44:22.343Z,7.00
2023-03-30T06:47:29.053Z,6.95
2023-03-30T06:50:37.418Z,3.95
2023-03-30T06:53:51.856Z,7.72
2023-03-30T06:56:57.519Z,5.18
2023-03-30T07:00:07.365Z,5.50
2023-03-30T07:03:19.601Z,6.70
2023-03-30T07:06:52.441Z,4.15
2023-03-30T07:09:57.882Z,5.30
2023-03-30T07:13:03.185Z,3.35
2023-03-30T07:16:10.428Z,3.30
2023-03-30T07:19:16.196Z,7.88
2023-03-30T07:22:24.137Z,6.03
2023-03-30T07:25:30.275Z,4.50
2023-03-30T07:28:38.529Z,5.88
2023-03-30T07:31:44.261Z,5.05
2023-03-30T07:34:51.319Z,4.60
2023-03-30T07:38:03.444Z,4.15
2023-03-30T07:41:18.267Z,4.97
2023-03-30T07:44:29.745Z,5.88
2023-03-30T07:47:39.756Z,3.90
2023-03-30T07:50:45.223Z,6.93
2023-03-30T07:53:53.467Z,6.40
2023-03-30T07:57:10.503Z,4.72
2023-03-30T08:00:17.023Z,5.75
2023-03-30T08:03:45.665Z,10.43
2023-03-30T08:06:53.088Z,6.93
2023-03-30T08:10:01.568Z,3.30
2023-03-30T08:13:07.113Z,4.28
2023-03-30T08:16:12.463Z,6.00
2023-03-30T08:19:18.024Z,8.38
2023-03-30T08:22:23.520Z,5.78
2023-03-30T08:25:31.439Z,4.82
2023-03-30T08:28:37.184Z,7.20
2023-03-30T08:31:42.938Z,10.05
2023-03-30T08:34:49.000Z,6.80
2023-03-30T08:37:54.848Z,6.10
2023-03-30T08:41:03.476Z,3.95
2023-03-30T08:44:12.656Z,1.95
2023-03-30T08:47:21.044Z,2.38
2023-03-30T08:50:32.796Z,6.57
2023-03-30T08:53:38.555Z,5.03
2023-03-30T08:56:48.821Z,3.28
2023-03-30T08:59:55.715Z,8.25
2023-03-30T09:03:04.842Z,5.32
2023-03-30T09:06:12.545Z,4.05
2023-03-30T09:09:19.805Z,3.37
2023-03-30T09:12:34.626Z,5.72
2023-03-30T09:15:43.647Z,4.20
2023-03-30T09:18:50.615Z,3.55
2023-03-30T09:21:58.059Z,4.25
2023-03-30T09:25:04.183Z,2.90
2023-03-30T09:28:19.125Z,3.70
2023-03-30T09:31:27.787Z,3.13
2023-03-30T09:34:36.097Z,2.67
2023-03-30T09:40:49.946Z,2.70
2023-03-30T09:43:59.922Z,2.85
2023-03-30T09:47:05.616Z,2.58
2023-03-30T09:50:13.013Z,3.00
2023-03-30T09:53:22.717Z,4.65
2023-03-30T09:56:31.940Z,3.15
2023-03-30T09:59:42.612Z,1.70
2023-03-30T10:02:57.760Z,2.17
2023-03-30T10:06:05.195Z,3.40
2023-03-30T10:09:14.180Z,2.57
2023-03-30T10:15:32.081Z,2.22
2023-03-30T10:18:41.020Z,2.60
2023-03-30T10:21:47.289Z,1.42
2023-03-30T10:24:55.973Z,2.08
2023-03-30T10:31:11.640Z,1.75
2023-03-30T10:34:18.947Z,2.90
2023-03-30T10:37:27.408Z,3.63
2023-03-30T10:40:37.278Z,4.25
2023-03-30T10:43:43.101Z,2.80
2023-03-30T10:46:52.207Z,3.38
2023-03-30T10:50:02.852Z,2.55
2023-03-30T10:53:14.097Z,3.38
2023-03-30T10:56:29.327Z,2.35
2023-03-30T10:59:43.113Z,2.22
2023-03-30T11:02:54.956Z,2.58
2023-03-30T11:06:02.829Z,4.22
2023-03-30T11:09:09.434Z,2.70
2023-03-30T11:12:17.129Z,4.65
2023-03-30T11:15:27.077Z,4.65
2023-03-30T11:18:38.946Z,4.72
2023-03-30T11:21:50.812Z,4.80
2023-03-30T11:24:57.413Z,4.15
2023-03-30T11:28:05.345Z,7.50
2023-03-30T11:31:15.028Z,2.20
2023-03-30T11:34:28.007Z,2.50
2023-03-30T11:37:37.981Z,2.92
2023-03-30T11:40:46.310Z,4.55
2023-03-30T11:43:56.291Z,2.95
2023-03-30T11:47:05.728Z,3.05
2023-03-30T11:50:21.079Z,6.07
2023-03-30T11:53:27.976Z,3.83
2023-03-30T11:56:37.547Z,2.58
2023-03-30T11:59:48.043Z,2.90
2023-03-30T12:02:58.021Z,3.17
2023-03-30T12:06:11.659Z,2.75
2023-03-30T12:09:27.244Z,5.20
2023-03-30T12:12:34.995Z,2.30
2023-03-30T12:15:45.388Z,2.38
2023-03-30T12:18:56.479Z,4.75
2023-03-30T12:22:06.461Z,4.13
2023-03-30T12:25:19.562Z,3.88
2023-03-30T12:28:38.710Z,5.30
2023-03-30T12:32:21.998Z,9.45
2023-03-30T12:35:42.121Z,9.70
2023-03-30T12:38:50.480Z,7.32
2023-03-30T12:45:25.243Z,9.15
2023-03-30T12:48:36.991Z,5.90
2023-03-30T12:51:49.394Z,2.90
2023-03-30T12:55:24.404Z,4.05
2023-03-30T12:58:42.719Z,4.75
2023-03-30T13:04:53.002Z,4.50
2023-03-30T13:07:59.129Z,4.10
2023-03-30T13:11:12.317Z,5.93
2023-03-30T13:14:29.323Z,5.20
2023-03-30T13:17:49.491Z,3.50
2023-03-30T13:21:09.060Z,4.03
2023-03-30T13:24:29.437Z,10.10
2023-03-30T13:27:38.754Z,5.90
2023-03-30T13:30:47.986Z,3.08
2023-03-30T13:33:57.158Z,4.95
2023-03-30T13:37:04.019Z,3.05
2023-03-30T13:40:15.146Z,4.20
2023-03-30T13:43:25.659Z,6.18
2023-03-30T13:46:36.258Z,3.50
2023-03-30T13:49:44.443Z,5.15
2023-03-30T13:52:51.114Z,5.60
2023-03-30T13:55:56.845Z,6.93
2023-03-30T13:59:06.530Z,5.78
2023-03-30T14:02:18.766Z,4.20
2023-03-30T14:05:24.732Z,6.43
2023-03-30T14:08:30.611Z,4.10
2023-03-30T14:11:36.899Z,3.65
2023-03-30T14:14:47.471Z,6.60
2023-03-30T14:17:57.586Z,7.90
2023-03-30T14:21:04.848Z,5.45
2023-03-30T14:24:13.397Z,8.45
2023-03-30T14:27:19.116Z,4.32
2023-03-30T14:30:25.639Z,7.47
2023-03-30T14:33:33.896Z,9.57
2023-03-30T14:39:45.364Z,7.65
2023-03-30T14:42:51.059Z,10.80
2023-03-30T14:45:57.019Z,13.68
2023-03-30T14:49:05.206Z,9.77
2023-03-30T14:52:11.945Z,10.40
2023-03-30T14:55:21.050Z,10.00
2023-03-30T14:58:27.814Z,8.90
2023-03-30T15:01:34.239Z,10.15
2023-03-30T15:04:42.518Z,7.93
2023-03-30T15:07:50.227Z,9.95
2023-03-30T15:10:57.160Z,11.50
2023-03-30T15:14:05.076Z,8.60
2023-03-30T15:17:12.835Z,8.88
2023-03-30T15:20:21.749Z,7.40
2023-03-30T15:23:28.074Z,10.15
2023-03-30T15:26:33.419Z,9.40
2023-03-30T15:29:38.840Z,10.65
2023-03-30T15:32:44.164Z,10.43
2023-03-30T15:35:53.347Z,9.15
2023-03-30T15:38:59.788Z,12.43
2023-03-30T15:42:06.559Z,10.23
2023-03-30T15:45:13.266Z,12.77
2023-03-30T15:48:19.426Z,12.57
2023-03-30T15:51:29.801Z,9.63
2023-03-30T15:54:37.346Z,10.20
2023-03-30T15:57:45.095Z,12.53
2023-03-30T16:00:50.374Z,11.75
2023-03-30T16:03:57.968Z,9.80
2023-03-30T16:07:11.748Z,10.55
2023-03-30T16:10:17.218Z,11.25
2023-03-30T16:13:23.117Z,9.57
2023-03-30T16:16:29.720Z,16.95
2023-03-30T16:19:36.156Z,10.23
2023-03-30T16:22:44.775Z,14.00
2023-03-30T16:25:50.473Z,15.63
2023-03-30T16:32:28.142Z,13.05
2023-03-30T16:35:38.043Z,13.55
2023-03-30T16:38:46.000Z,14.15
2023-03-30T16:41:52.091Z,10.63
2023-03-30T16:44:57.537Z,12.27
2023-03-30T16:48:03.490Z,11.50
2023-03-30T16:51:08.879Z,11.55
2023-03-30T16:54:30.276Z,10.07
2023-03-30T17:01:08.986Z,12.82
2023-03-30T17:04:15.095Z,12.48
2023-03-30T17:07:20.745Z,11.63
2023-03-30T17:10:31.441Z,12.10
2023-03-30T17:13:37.037Z,11.70
2023-03-30T17:16:43.265Z,11.65
2023-03-30T17:19:48.890Z,13.93
2023-03-30T17:22:54.343Z,15.27
2023-03-30T17:26:03.547Z,13.30
2023-03-30T17:29:23.766Z,11.65
2023-03-30T17:32:29.409Z,16.77
2023-03-30T17:35:38.191Z,14.88
2023-03-30T17:38:44.279Z,12.10
2023-03-30T17:41:52.378Z,13.07
2023-03-30T17:44:58.126Z,13.65
2023-03-30T17:48:04.062Z,14.32
2023-03-30T17:51:09.730Z,17.48
2023-03-30T17:54:15.152Z,14.55
2023-03-30T17:57:23.020Z,12.63
2023-03-30T18:00:29.526Z,12.55
2023-03-30T18:03:34.852Z,14.25
2023-03-30T18:06:41.347Z,14.93
2023-03-30T18:09:46.927Z,12.82
2023-03-30T18:12:55.292Z,14.95
2023-03-30T18:16:01.506Z,13.57
2023-03-30T18:19:07.321Z,11.75
2023-03-30T18:22:12.709Z,15.38
2023-03-30T18:25:25.904Z,13.98
2023-03-30T18:28:40.741Z,14.70
2023-03-30T18:31:46.254Z,15.95
2023-03-30T18:34:51.511Z,12.40
2023-03-30T18:37:57.491Z,17.88
2023-03-30T18:41:02.731Z,17.52
2023-03-30T18:44:11.004Z,19.35
2023-03-30T18:50:23.270Z,11.70
2023-03-30T18:53:29.547Z,9.60
2023-03-30T18:56:35.286Z,12.38
2023-03-30T18:59:43.050Z,8.52
2023-03-30T19:02:49.012Z,9.60
2023-03-30T19:05:54.659Z,7.45
2023-03-30T19:09:00.557Z,7.75
2023-03-30T19:12:05.893Z,10.57
2023-03-30T19:15:17.979Z,8.55
2023-03-30T19:18:23.323Z,10.85
2023-03-30T19:21:28.829Z,11.20
2023-03-30T19:24:36.025Z,10.18
2023-03-30T19:27:52.034Z,14.35
2023-03-30T19:31:13.765Z,9.10
2023-03-30T19:34:18.946Z,10.32
2023-03-30T19:37:24.429Z,14.43
2023-03-30T19:40:29.611Z,13.15
2023-03-30T19:43:34.983Z,13.07
2023-03-30T19:46:42.910Z,7.57
2023-03-30T19:49:48.516Z,11.05
2023-03-30T19:52:55.223Z,8.80
2023-03-30T19:56:00.635Z,9.88
2023-03-30T19:59:06.020Z,14.75
2023-03-30T20:02:15.987Z,15.35
2023-03-30T20:05:22.891Z,16.27
2023-03-30T20:08:28.071Z,14.07
2023-03-30T20:11:33.879Z,14.35
2023-03-30T20:14:40.352Z,16.90
2023-03-30T20:17:48.543Z,18.17
2023-03-30T20:20:53.988Z,16.65
2023-03-30T20:24:00.334Z,13.30
2023-03-30T20:27:05.791Z,13.95
2023-03-30T20:30:12.930Z,16.38
2023-03-30T20:33:21.138Z,15.43
2023-03-30T20:36:27.988Z,14.00
2023-03-30T20:39:34.661Z,18.63
2023-03-30T20:42:44.661Z,18.40
2023-03-30T20:45:56.362Z,13.23
2023-03-30T20:49:05.193Z,13.38
2023-03-30T20:52:11.173Z,15.90
2023-03-30T20:55:17.342Z,16.42
2023-03-30T20:58:22.645Z,12.52
2023-03-30T21:01:28.745Z,13.35
2023-03-30T21:04:37.843Z,11.70
2023-03-30T21:07:47.520Z,12.88
2023-03-30T21:10:52.612Z,12.68
2023-03-30T21:13:58.353Z,15.18
2023-03-30T21:17:03.722Z,11.75
2023-03-30T21:20:12.507Z,13.80
2023-03-30T21:23:17.952Z,15.50
2023-03-30T21:26:23.731Z,12.68
2023-03-30T21:29:29.051Z,14.70
2023-03-30T21:32:34.978Z,14.93
2023-03-30T21:35:43.075Z,14.35
2023-03-30T21:38:48.452Z,11.93
2023-03-30T21:41:53.906Z,11.25
2023-03-30T21:44:59.308Z,10.50
2023-03-30T21:48:04.856Z,11.35
2023-03-30T21:51:15.257Z,12.07
2023-03-30T21:54:20.478Z,12.52
2023-03-30T21:57:25.782Z,11.30
2023-03-30T22:00:31.018Z,7.20
2023-03-30T22:03:36.651Z,10.00
2023-03-30T22:06:44.938Z,11.13
2023-03-30T22:09:50.064Z,10.38
2023-03-30T22:12:55.548Z,7.65
2023-03-30T22:16:01.226Z,8.32
2023-03-30T22:19:06.853Z,9.35
2023-03-30T22:22:14.672Z,8.80
2023-03-30T22:25:20.858Z,11.63
2023-03-30T22:28:26.007Z,11.57
2023-03-30T22:31:31.464Z,9.00
2023-03-30T22:34:37.249Z,8.00
2023-03-30T22:37:45.403Z,8.18
2023-03-30T22:40:50.984Z,6.95
2023-03-30T22:43:57.421Z,7.22
2023-03-30T22:47:03.010Z,7.22
2023-03-30T22:50:09.780Z,6.70
2023-03-30T22:53:17.513Z,7.63
2023-03-30T22:56:23.034Z,6.72
2023-03-30T22:59:28.463Z,7.97
2023-03-30T23:02:34.144Z,8.05
2023-03-30T23:05:39.563Z,6.68
2023-03-30T23:08:47.777Z,7.15
2023-03-30T23:11:53.937Z,4.78
2023-03-30T23:14:59.178Z,4.40
2023-03-30T23:18:06.280Z,5.70
2023-03-30T23:21:14.517Z,5.95
2023-03-30T23:24:22.223Z,5.90
2023-03-30T23:27:27.490Z,5.60
2023-03-30T23:30:32.744Z,8.05
2023-03-30T23:33:38.216Z,5.78
2023-03-30T23:36:43.734Z,6.30
2023-03-30T23:39:51.742Z,7.30
2023-03-30T23:42:57.437Z,8.55
2023-03-30T23:46:02.916Z,9.57
2023-03-30T23:49:08.465Z,9.10
2023-03-30T23:52:13.869Z,7.80
2023-03-30T23:55:22.554Z,8.18
2023-03-30T23:58:28.405Z,9.77
