createdAt,value
2022-10-19T00:01:12.025Z,100143.44
2022-10-19T00:03:40.021Z,100142.47
2022-10-19T00:06:18.164Z,100150.50
2022-10-19T00:08:46.542Z,100143.34
2022-10-19T00:11:14.377Z,100139.91
2022-10-19T00:13:42.352Z,100148.00
2022-10-19T00:16:12.194Z,100141.84
2022-10-19T00:18:40.535Z,100144.16
2022-10-19T00:21:10.282Z,100145.38
2022-10-19T00:23:40.013Z,100143.66
2022-10-19T00:26:08.316Z,100152.44
2022-10-19T00:28:36.803Z,100151.38
2022-10-19T00:31:06.050Z,100153.56
2022-10-19T00:33:33.995Z,100152.53
2022-10-19T00:36:02.434Z,100162.06
2022-10-19T00:38:30.537Z,100157.88
2022-10-19T00:40:59.819Z,100161.91
2022-10-19T00:43:32.532Z,100158.81
2022-10-19T00:46:00.389Z,100153.06
2022-10-19T00:48:32.760Z,100150.06
2022-10-19T00:51:01.022Z,100151.75
2022-10-19T00:53:31.826Z,100158.97
2022-10-19T00:56:06.897Z,100149.56
2022-10-19T00:58:35.174Z,100153.09
2022-10-19T01:01:06.113Z,100141.00
2022-10-19T01:03:35.274Z,100141.81
2022-10-19T01:06:04.090Z,100133.75
2022-10-19T01:08:32.305Z,100142.53
2022-10-19T01:11:14.505Z,100146.06
2022-10-19T01:13:52.981Z,100147.78
2022-10-19T01:16:27.486Z,100136.00
2022-10-19T01:19:00.729Z,100133.53
2022-10-19T01:21:35.836Z,100132.13
2022-10-19T01:24:41.829Z,100129.19
2022-10-19T01:27:40.272Z,100130.31
2022-10-19T01:30:14.792Z,100127.03
2022-10-19T01:33:11.170Z,100120.53
2022-10-19T01:35:46.284Z,100119.25
2022-10-19T01:38:24.082Z,100107.53
2022-10-19T01:40:58.596Z,100114.00
2022-10-19T01:43:39.428Z,100105.06
2022-10-19T01:46:14.533Z,100113.91
2022-10-19T01:48:46.857Z,100110.88
2022-10-19T01:51:19.521Z,100111.41
2022-10-19T01:53:50.367Z,100095.47
2022-10-19T01:56:22.050Z,100086.69
2022-10-19T01:58:52.255Z,100093.53
2022-10-19T02:01:25.397Z,100072.41
2022-10-19T02:03:54.711Z,100076.13
2022-10-19T02:06:23.332Z,100075.97
2022-10-19T02:08:53.671Z,100082.69
2022-10-19T02:11:23.389Z,100083.56
2022-10-19T02:13:57.786Z,100090.25
2022-10-19T02:16:31.678Z,100096.16
2022-10-19T02:19:01.257Z,100098.47
2022-10-19T02:21:29.806Z,100092.75
2022-10-19T02:23:57.666Z,100095.13
2022-10-19T02:26:25.475Z,100088.34
2022-10-19T02:28:55.887Z,100084.81
2022-10-19T02:31:24.426Z,100082.31
2022-10-19T02:33:54.421Z,100085.16
2022-10-19T02:36:22.955Z,100081.00
2022-10-19T02:38:51.043Z,100078.88
2022-10-19T02:41:23.349Z,100079.66
2022-10-19T02:43:57.059Z,100074.28
2022-10-19T02:46:31.025Z,100084.38
2022-10-19T02:49:02.201Z,100091.19
2022-10-19T02:51:32.586Z,100085.50
2022-10-19T02:54:04.160Z,100082.06
2022-10-19T02:56:33.756Z,100095.41
2022-10-19T02:59:01.771Z,100089.16
2022-10-19T03:01:29.748Z,100084.84
2022-10-19T03:03:57.674Z,100081.31
2022-10-19T03:06:26.899Z,100084.63
2022-10-19T03:08:54.671Z,100076.34
2022-10-19T03:11:22.551Z,100081.19
2022-10-19T03:13:50.457Z,100079.03
2022-10-19T03:16:18.656Z,100081.97
2022-10-19T03:18:49.372Z,100083.88
2022-10-19T03:21:17.466Z,100089.63
2022-10-19T03:23:46.865Z,100078.56
2022-10-19T03:26:16.414Z,100079.50
2022-10-19T03:28:44.290Z,100076.94
2022-10-19T03:31:12.147Z,100080.31
2022-10-19T03:33:40.754Z,100080.63
2022-10-19T03:36:22.584Z,100084.38
2022-10-19T03:38:56.381Z,100083.56
2022-10-19T03:41:26.761Z,100078.34
2022-10-19T03:43:54.589Z,100070.41
2022-10-19T03:46:22.996Z,100066.34
2022-10-19T03:48:51.089Z,100064.16
2022-10-19T03:51:20.878Z,100069.63
2022-10-19T03:53:49.522Z,100069.88
2022-10-19T03:56:21.826Z,100077.22
2022-10-19T03:58:52.001Z,100076.19
2022-10-19T04:01:21.883Z,100074.13
2022-10-19T04:03:54.210Z,100080.38
2022-10-19T04:06:25.258Z,100079.91
2022-10-19T04:08:53.647Z,100071.78
2022-10-19T04:11:24.887Z,100068.78
2022-10-19T04:13:53.793Z,100070.16
2022-10-19T04:16:24.104Z,100058.78
2022-10-19T04:18:52.304Z,100065.78
2022-10-19T04:21:22.843Z,100058.41
2022-10-19T04:23:50.949Z,100068.88
2022-10-19T04:26:19.126Z,100064.56
2022-10-19T04:28:48.473Z,100066.69
2022-10-19T04:31:16.373Z,100080.38
2022-10-19T04:33:44.272Z,100070.75
2022-10-19T04:36:13.166Z,100072.25
2022-10-19T04:38:42.006Z,100081.81
2022-10-19T04:41:13.856Z,100083.59
2022-10-19T04:43:42.171Z,100086.94
2022-10-19T04:46:13.952Z,100092.72
2022-10-19T04:48:42.239Z,100093.97
2022-10-19T04:51:10.950Z,100090.38
2022-10-19T04:53:41.124Z,100087.00
2022-10-19T04:56:12.102Z,100094.56
2022-10-19T04:58:39.971Z,100090.97
2022-10-19T05:01:09.763Z,100093.16
2022-10-19T05:03:39.281Z,100086.50
2022-10-19T05:06:07.655Z,100082.63
2022-10-19T05:08:36.260Z,100075.72
2022-10-19T05:11:04.894Z,100066.19
2022-10-19T05:13:33.524Z,100064.63
2022-10-19T05:16:03.373Z,100073.31
2022-10-19T05:18:31.253Z,100072.97
2022-10-19T05:21:05.240Z,100075.34
2022-10-19T05:26:08.412Z,100081.88
2022-10-19T05:28:38.250Z,100080.66
2022-10-19T05:31:07.697Z,100079.81
2022-10-19T05:33:36.419Z,100075.53
2022-10-19T05:36:18.573Z,100068.41
2022-10-19T05:38:48.137Z,100081.03
2022-10-19T05:41:16.801Z,100076.38
2022-10-19T05:43:45.016Z,100082.03
2022-10-19T05:46:14.720Z,100073.00
2022-10-19T05:48:42.615Z,100081.59
2022-10-19T05:51:13.387Z,100073.13
2022-10-19T05:53:43.291Z,100070.78
2022-10-19T05:56:15.730Z,100072.84
2022-10-19T05:58:44.061Z,100069.47
2022-10-19T06:01:12.727Z,100082.84
2022-10-19T06:03:40.908Z,100080.44
2022-10-19T06:06:09.893Z,100073.13
2022-10-19T06:08:39.252Z,100075.63
2022-10-19T06:11:10.490Z,100089.84
2022-10-19T06:13:39.200Z,100092.78
2022-10-19T06:16:08.404Z,100087.69
2022-10-19T06:18:36.676Z,100084.34
2022-10-19T06:21:07.611Z,100085.44
2022-10-19T06:23:36.248Z,100093.94
2022-10-19T06:26:06.185Z,100099.56
2022-10-19T06:28:36.569Z,100098.38
2022-10-19T06:31:07.159Z,100093.63
2022-10-19T06:33:37.463Z,100104.94
2022-10-19T06:36:09.598Z,100099.91
2022-10-19T06:38:37.484Z,100101.94
2022-10-19T06:41:05.542Z,100094.72
2022-10-19T06:43:35.306Z,100094.47
2022-10-19T06:46:05.362Z,100096.47
2022-10-19T06:48:33.262Z,100093.38
2022-10-19T06:51:06.201Z,100092.19
2022-10-19T06:53:34.910Z,100092.97
2022-10-19T06:56:04.826Z,100093.81
2022-10-19T06:58:37.468Z,100100.69
2022-10-19T07:01:07.634Z,100098.06
2022-10-19T07:03:36.644Z,100106.84
2022-10-19T07:06:06.659Z,100109.72
2022-10-19T07:08:36.058Z,100108.91
2022-10-19T07:11:07.136Z,100117.19
2022-10-19T07:13:35.367Z,100111.38
2022-10-19T07:16:06.846Z,100103.28
2022-10-19T07:18:36.123Z,100107.88
2022-10-19T07:21:06.576Z,100108.63
2022-10-19T07:23:36.550Z,100113.75
2022-10-19T07:26:06.611Z,100100.25
2022-10-19T07:28:35.146Z,100099.88
2022-10-19T07:31:08.576Z,100109.97
2022-10-19T07:33:36.872Z,100106.94
2022-10-19T07:36:07.411Z,100107.00
2022-10-19T07:38:35.454Z,100112.13
2022-10-19T07:41:05.893Z,100114.28
2022-10-19T07:43:33.612Z,100112.03
2022-10-19T07:46:03.186Z,100109.75
2022-10-19T07:48:32.806Z,100113.44
2022-10-19T07:51:02.402Z,100111.78
2022-10-19T07:53:30.366Z,100116.59
2022-10-19T07:56:04.694Z,100119.19
2022-10-19T07:58:32.614Z,100124.53
2022-10-19T08:01:01.734Z,100122.00
2022-10-19T08:06:19.052Z,100120.25
2022-10-19T08:08:47.553Z,100124.09
2022-10-19T08:11:18.312Z,100121.47
2022-10-19T08:13:46.537Z,100119.66
2022-10-19T08:16:33.737Z,100122.56
2022-10-19T08:19:04.016Z,100121.47
2022-10-19T08:21:33.304Z,100119.78
2022-10-19T08:24:01.473Z,100133.06
2022-10-19T08:26:29.829Z,100123.94
2022-10-19T08:29:01.020Z,100120.38
2022-10-19T08:31:29.199Z,100131.41
2022-10-19T08:33:57.428Z,100131.03
2022-10-19T08:36:26.162Z,100134.88
2022-10-19T08:38:55.334Z,100132.19
2022-10-19T08:41:31.644Z,100134.03
2022-10-19T08:44:15.725Z,100135.03
2022-10-19T08:46:52.407Z,100136.94
2022-10-19T08:49:24.280Z,100142.44
2022-10-19T08:51:57.211Z,100140.63
2022-10-19T08:54:33.757Z,100137.53
2022-10-19T08:57:15.715Z,100146.06
2022-10-19T08:59:50.735Z,100143.22
2022-10-19T09:02:23.758Z,100141.44
2022-10-19T09:04:58.766Z,100144.44
2022-10-19T09:07:30.036Z,100147.88
2022-10-19T09:10:03.700Z,100157.13
2022-10-19T09:12:46.861Z,100149.56
2022-10-19T09:15:18.836Z,100152.44
2022-10-19T09:17:46.844Z,100147.88
2022-10-19T09:20:18.391Z,100141.53
2022-10-19T09:22:50.285Z,100142.47
2022-10-19T09:25:22.666Z,100137.59
2022-10-19T09:27:56.630Z,100143.91
2022-10-19T09:30:25.248Z,100138.94
2022-10-19T09:33:00.095Z,100147.31
2022-10-19T09:35:32.876Z,100147.75
2022-10-19T09:38:01.546Z,100154.88
2022-10-19T09:40:32.692Z,100151.69
2022-10-19T09:43:08.789Z,100148.63
2022-10-19T09:45:41.778Z,100149.63
2022-10-19T09:48:18.311Z,100145.72
2022-10-19T09:50:51.482Z,100133.44
2022-10-19T09:53:21.899Z,100129.88
2022-10-19T09:55:54.239Z,100124.50
2022-10-19T10:01:39.934Z,100125.97
2022-10-19T10:04:14.870Z,100123.47
2022-10-19T10:06:44.787Z,100133.00
2022-10-19T10:09:17.363Z,100130.84
2022-10-19T10:11:51.143Z,100129.75
2022-10-19T10:14:22.543Z,100127.31
2022-10-19T10:16:56.366Z,100125.84
2022-10-19T10:19:29.680Z,100129.56
2022-10-19T10:21:59.311Z,100114.41
2022-10-19T10:24:29.452Z,100114.41
2022-10-19T10:27:00.574Z,100115.34
2022-10-19T10:29:30.716Z,100118.81
2022-10-19T10:32:04.282Z,100119.41
2022-10-19T10:34:49.472Z,100121.16
2022-10-19T10:37:21.189Z,100113.69
2022-10-19T10:39:53.242Z,100109.56
2022-10-19T10:42:29.461Z,100104.00
2022-10-19T10:44:57.827Z,100094.75
2022-10-19T10:47:27.517Z,100110.25
2022-10-19T10:49:58.750Z,100107.69
2022-10-19T10:52:29.060Z,100114.38
2022-10-19T10:55:02.898Z,100114.63
2022-10-19T10:57:36.159Z,100124.97
2022-10-19T11:00:11.209Z,100118.03
2022-10-19T11:02:47.330Z,100109.09
2022-10-19T11:05:20.546Z,100102.78
2022-10-19T11:07:53.003Z,100096.72
2022-10-19T11:10:39.188Z,100090.66
2022-10-19T11:17:04.712Z,100084.66
2022-10-19T11:19:39.285Z,100079.88
2022-10-19T11:36:33.937Z,100090.84
2022-10-19T11:39:20.016Z,100081.75
2022-10-19T11:41:55.920Z,100084.88
2022-10-19T11:44:36.646Z,100072.09
2022-10-19T11:47:31.287Z,100070.94
2022-10-19T11:50:10.901Z,100065.16
2022-10-19T11:52:49.580Z,100054.56
2022-10-19T11:55:28.718Z,100065.06
2022-10-19T11:58:06.514Z,100055.88
2022-10-19T12:00:41.697Z,100051.09
2022-10-19T12:03:29.807Z,100046.13
2022-10-19T12:06:09.168Z,100051.44
2022-10-19T12:08:53.784Z,100047.41
2022-10-19T12:11:33.109Z,100045.56
2022-10-19T12:14:04.799Z,100046.13
2022-10-19T12:16:38.930Z,100050.47
2022-10-19T12:19:13.407Z,100032.22
2022-10-19T12:21:43.193Z,100037.19
2022-10-19T12:24:17.046Z,100027.69
2022-10-19T12:26:46.541Z,100032.22
2022-10-19T12:29:18.807Z,100029.81
2022-10-19T12:31:48.012Z,100019.22
2022-10-19T12:34:27.849Z,100020.28
2022-10-19T12:37:01.771Z,100012.59
2022-10-19T12:39:39.245Z,100010.91
2022-10-19T12:42:20.211Z,100018.94
2022-10-19T12:45:25.301Z,100001.78
2022-10-19T12:48:21.863Z,99998.25
2022-10-19T12:51:05.144Z,100014.97
2022-10-19T12:53:38.046Z,100008.63
2022-10-19T12:56:11.842Z,100006.94
2022-10-19T12:58:48.161Z,100009.09
2022-10-19T13:01:20.996Z,100001.50
2022-10-19T13:03:51.871Z,100006.19
2022-10-19T13:06:31.915Z,100008.50
2022-10-19T13:09:02.974Z,99997.47
2022-10-19T13:11:32.612Z,99995.69
2022-10-19T13:14:06.481Z,99990.44
2022-10-19T13:17:06.757Z,99979.25
2022-10-19T13:19:34.997Z,99976.53
2022-10-19T13:22:29.768Z,99981.63
2022-10-19T13:25:21.429Z,99977.53
2022-10-19T13:27:51.814Z,99973.72
2022-10-19T13:31:03.385Z,99969.84
2022-10-19T13:33:55.961Z,99964.16
2022-10-19T13:36:26.144Z,99967.34
2022-10-19T13:39:13.772Z,99968.38
2022-10-19T13:41:51.206Z,99964.03
2022-10-19T13:44:25.156Z,99970.16
2022-10-19T13:47:24.393Z,99965.91
2022-10-19T13:50:14.615Z,99953.41
2022-10-19T13:53:01.441Z,99952.59
2022-10-19T13:55:52.632Z,99949.16
2022-10-19T13:58:49.583Z,99952.00
2022-10-19T14:01:30.983Z,99949.81
2022-10-19T14:04:18.184Z,99947.09
2022-10-19T14:06:53.315Z,99946.13
2022-10-19T14:09:38.812Z,99947.59
2022-10-19T14:12:13.064Z,99934.44
2022-10-19T14:14:42.974Z,99939.34
2022-10-19T14:17:20.809Z,99935.47
2022-10-19T14:19:51.406Z,99933.53
2022-10-19T14:22:27.382Z,99928.38
2022-10-19T14:25:02.376Z,99928.91
2022-10-19T14:27:31.692Z,99922.31
2022-10-19T14:29:59.994Z,99922.47
2022-10-19T14:32:30.622Z,99915.66
2022-10-19T14:37:33.435Z,99914.81
2022-10-19T14:40:04.250Z,99909.03
2022-10-19T14:42:41.595Z,99903.75
2022-10-19T14:45:28.648Z,99901.88
2022-10-19T14:48:00.248Z,99904.69
2022-10-19T14:50:39.844Z,99899.06
2022-10-19T14:53:32.931Z,99899.03
2022-10-19T14:56:05.030Z,99896.91
2022-10-19T14:58:40.986Z,99889.31
2022-10-19T15:01:10.828Z,99895.94
2022-10-19T15:03:43.879Z,99889.63
2022-10-19T15:06:19.884Z,99879.56
2022-10-19T15:08:51.846Z,99874.28
2022-10-19T15:11:26.660Z,99873.53
2022-10-19T15:14:01.563Z,99871.31
2022-10-19T15:16:32.216Z,99857.53
2022-10-19T15:19:05.479Z,99856.75
2022-10-19T15:21:33.908Z,99861.25
2022-10-19T15:24:10.201Z,99863.50
2022-10-19T15:26:38.148Z,99865.41
2022-10-19T15:29:12.752Z,99860.44
2022-10-19T15:31:40.567Z,99855.28
2022-10-19T15:34:24.720Z,99860.31
2022-10-19T15:36:58.181Z,99860.81
2022-10-19T15:39:38.922Z,99861.47
2022-10-19T15:42:34.902Z,99861.66
2022-10-19T15:45:03.100Z,99865.00
2022-10-19T15:47:31.321Z,99849.59
2022-10-19T15:50:02.593Z,99858.97
2022-10-19T15:52:33.558Z,99864.28
2022-10-19T15:55:02.400Z,99858.75
2022-10-19T15:57:33.385Z,99855.44
2022-10-19T16:00:07.808Z,99850.38
2022-10-19T16:02:36.090Z,99846.88
2022-10-19T16:07:39.282Z,99848.94
2022-10-19T16:10:08.901Z,99844.91
2022-10-19T16:12:36.892Z,99839.03
2022-10-19T16:15:05.571Z,99839.81
2022-10-19T16:17:34.504Z,99848.50
2022-10-19T16:20:02.600Z,99848.94
2022-10-19T16:22:32.422Z,99844.41
2022-10-19T16:25:00.303Z,99836.56
2022-10-19T16:27:28.334Z,99831.88
2022-10-19T16:29:56.132Z,99830.47
2022-10-19T16:32:24.110Z,99835.09
2022-10-19T16:34:51.965Z,99830.63
2022-10-19T16:37:19.782Z,99833.78
2022-10-19T16:39:49.019Z,99827.75
2022-10-19T16:42:17.010Z,99823.78
2022-10-19T16:44:45.305Z,99825.66
2022-10-19T16:47:13.869Z,99824.72
2022-10-19T16:49:41.676Z,99812.78
2022-10-19T16:52:13.862Z,99812.44
2022-10-19T16:54:41.669Z,99823.00
2022-10-19T16:57:10.977Z,99819.81
2022-10-19T16:59:38.896Z,99815.59
2022-10-19T17:02:11.069Z,99822.44
2022-10-19T17:04:41.586Z,99822.06
2022-10-19T17:07:09.467Z,99829.03
2022-10-19T17:09:41.694Z,99820.63
2022-10-19T17:12:12.436Z,99821.28
2022-10-19T17:14:42.038Z,99826.72
2022-10-19T17:17:11.611Z,99828.41
2022-10-19T17:19:39.818Z,99817.16
2022-10-19T17:22:07.654Z,99816.97
2022-10-19T17:24:37.346Z,99812.28
2022-10-19T17:27:05.262Z,99812.53
2022-10-19T17:29:34.682Z,99807.63
2022-10-19T17:32:02.710Z,99814.09
2022-10-19T17:34:30.597Z,99810.47
2022-10-19T17:36:59.606Z,99806.34
2022-10-19T17:39:29.974Z,99804.63
2022-10-19T17:42:01.682Z,99805.84
2022-10-19T17:44:31.570Z,99803.25
2022-10-19T17:47:01.881Z,99807.72
2022-10-19T17:49:30.380Z,99804.28
2022-10-19T17:51:58.413Z,99815.19
2022-10-19T17:54:26.489Z,99815.53
2022-10-19T17:56:54.447Z,99828.09
2022-10-19T17:59:34.930Z,99823.19
2022-10-19T18:02:07.487Z,99825.31
2022-10-19T18:07:04.211Z,99836.19
2022-10-19T18:09:32.509Z,99833.75
2022-10-19T18:12:04.784Z,99832.59
2022-10-19T18:14:35.291Z,99829.53
2022-10-19T18:17:04.642Z,99827.22
2022-10-19T18:19:33.206Z,99822.34
2022-10-19T18:22:01.029Z,99830.34
2022-10-19T18:24:29.232Z,99828.00
2022-10-19T18:26:57.249Z,99828.28
2022-10-19T18:29:27.057Z,99818.06
2022-10-19T18:31:55.673Z,99808.47
2022-10-19T18:34:26.576Z,99811.91
2022-10-19T18:36:55.425Z,99807.88
2022-10-19T18:39:23.967Z,99807.94
2022-10-19T18:41:55.136Z,99804.78
2022-10-19T18:44:27.129Z,99798.47
2022-10-19T18:46:56.715Z,99804.06
2022-10-19T18:49:26.321Z,99800.97
2022-10-19T18:51:55.870Z,99805.13
2022-10-19T18:54:26.168Z,99793.03
2022-10-19T18:56:54.415Z,99792.19
2022-10-19T18:59:22.336Z,99798.22
2022-10-19T19:01:50.465Z,99803.03
2022-10-19T19:04:18.432Z,99798.94
2022-10-19T19:06:47.707Z,99797.31
2022-10-19T19:09:17.329Z,99809.78
2022-10-19T19:11:45.268Z,99804.09
2022-10-19T19:14:14.952Z,99792.19
2022-10-19T19:16:45.028Z,99799.88
2022-10-19T19:19:14.652Z,99811.88
2022-10-19T19:21:44.426Z,99803.03
2022-10-19T19:24:17.085Z,99797.97
2022-10-19T19:26:48.408Z,99789.38
2022-10-19T19:29:16.832Z,99793.09
2022-10-19T19:31:44.707Z,99795.16
2022-10-19T19:34:13.001Z,99783.50
2022-10-19T19:36:46.911Z,99783.91
2022-10-19T19:39:18.653Z,99784.06
2022-10-19T19:41:47.567Z,99779.69
2022-10-19T19:44:15.419Z,99785.00
2022-10-19T19:46:43.559Z,99780.09
2022-10-19T19:49:11.926Z,99776.69
2022-10-19T19:51:39.937Z,99770.72
2022-10-19T19:54:07.892Z,99777.63
2022-10-19T19:56:37.535Z,99788.41
2022-10-19T19:59:05.565Z,99776.16
2022-10-19T20:01:33.948Z,99775.91
2022-10-19T20:06:36.648Z,99768.69
2022-10-19T20:09:05.342Z,99768.69
2022-10-19T20:11:34.537Z,99769.59
2022-10-19T20:14:05.397Z,99771.91
2022-10-19T20:16:33.651Z,99764.53
2022-10-19T20:19:05.304Z,99767.25
2022-10-19T20:21:33.711Z,99769.66
2022-10-19T20:24:02.320Z,99771.81
2022-10-19T20:26:30.544Z,99755.84
2022-10-19T20:28:58.998Z,99760.03
2022-10-19T20:34:00.956Z,99765.41
2022-10-19T20:36:28.967Z,99755.88
2022-10-19T20:38:58.730Z,99757.41
2022-10-19T20:41:28.363Z,99767.03
2022-10-19T20:43:57.390Z,99781.72
2022-10-19T20:46:27.353Z,99784.50
2022-10-19T20:48:59.572Z,99795.41
2022-10-19T20:51:32.021Z,99805.28
2022-10-19T20:54:01.556Z,99800.44
2022-10-19T20:56:30.951Z,99801.69
2022-10-19T20:59:00.757Z,99798.50
2022-10-19T21:01:29.921Z,99800.53
2022-10-19T21:04:03.226Z,99808.97
2022-10-19T21:06:32.857Z,99814.94
2022-10-19T21:09:01.525Z,99814.97
2022-10-19T21:11:32.097Z,99810.59
2022-10-19T21:14:01.258Z,99808.31
2022-10-19T21:16:30.259Z,99790.44
2022-10-19T21:19:00.648Z,99797.69
2022-10-19T21:21:31.951Z,99792.81
2022-10-19T21:24:04.025Z,99794.75
2022-10-19T21:26:34.352Z,99789.59
2022-10-19T21:29:03.525Z,99790.56
2022-10-19T21:31:31.572Z,99787.25
2022-10-19T21:34:04.473Z,99782.81
2022-10-19T21:36:32.309Z,99778.44
2022-10-19T21:39:00.159Z,99781.28
2022-10-19T21:41:28.052Z,99778.44
2022-10-19T21:43:55.818Z,99782.84
2022-10-19T21:46:24.768Z,99778.88
2022-10-19T21:48:53.714Z,99767.78
2022-10-19T21:51:35.906Z,99763.88
2022-10-19T21:54:04.602Z,99762.00
2022-10-19T21:56:33.115Z,99758.28
2022-10-19T21:59:01.489Z,99749.50
2022-10-19T22:01:37.124Z,99744.34
2022-10-19T22:04:09.953Z,99741.19
2022-10-19T22:06:39.214Z,99736.00
2022-10-19T22:09:08.716Z,99734.84
2022-10-19T22:11:36.946Z,99736.41
2022-10-19T22:14:05.878Z,99736.84
2022-10-19T22:16:36.847Z,99746.84
2022-10-19T22:19:05.967Z,99743.69
2022-10-19T22:21:35.580Z,99750.84
2022-10-19T22:24:06.919Z,99763.59
2022-10-19T22:26:38.348Z,99751.78
2022-10-19T22:29:07.454Z,99754.59
2022-10-19T22:31:36.413Z,99755.03
2022-10-19T22:34:06.897Z,99761.41
2022-10-19T22:36:34.644Z,99761.41
2022-10-19T22:39:04.238Z,99763.78
2022-10-19T22:41:32.130Z,99754.25
2022-10-19T22:43:59.938Z,99748.28
2022-10-19T22:46:27.765Z,99746.28
2022-10-19T22:48:55.729Z,99735.16
2022-10-19T22:51:23.783Z,99727.56
2022-10-19T22:53:51.592Z,99728.00
2022-10-19T22:56:20.884Z,99724.03
2022-10-19T22:58:48.709Z,99728.00
2022-10-19T23:01:17.386Z,99726.81
2022-10-19T23:03:45.335Z,99718.06
2022-10-19T23:06:15.313Z,99721.22
2022-10-19T23:08:44.015Z,99725.22
2022-10-19T23:11:13.474Z,99715.66
2022-10-19T23:13:42.996Z,99714.47
2022-10-19T23:16:11.219Z,99719.63
2022-10-19T23:18:41.145Z,99716.56
2022-10-19T23:21:11.588Z,99708.94
2022-10-19T23:23:39.514Z,99710.16
2022-10-19T23:26:09.981Z,99708.19
2022-10-19T23:28:38.268Z,99705.41
2022-10-19T23:31:09.502Z,99696.72
2022-10-19T23:33:37.734Z,99697.13
2022-10-19T23:36:07.623Z,99684.38
2022-10-19T23:38:35.805Z,99687.53
2022-10-19T23:41:03.760Z,99691.16
2022-10-19T23:43:31.747Z,99689.94
2022-10-19T23:45:59.895Z,99692.34
2022-10-19T23:48:29.929Z,99691.56
2022-10-19T23:50:59.684Z,99703.88
2022-10-19T23:53:28.548Z,99688.78
2022-10-19T23:55:59.696Z,99693.91
2022-10-19T23:58:27.913Z,99695.16
