createdAt,value
2019-06-10T00:00:41.821Z,1.00
2019-06-10T00:03:11.846Z,0.78
2019-06-10T00:05:41.679Z,0.90
2019-06-10T00:08:11.963Z,0.93
2019-06-10T00:10:42.179Z,0.80
2019-06-10T00:13:12.086Z,0.93
2019-06-10T00:15:41.347Z,1.00
2019-06-10T00:18:34.016Z,1.10
2019-06-10T00:20:41.346Z,0.82
2019-06-10T00:23:12.229Z,1.00
2019-06-10T00:25:41.863Z,0.88
2019-06-10T00:28:11.951Z,0.90
2019-06-10T00:30:41.414Z,1.02
2019-06-10T00:33:12.515Z,1.10
2019-06-10T00:35:41.354Z,1.10
2019-06-10T00:38:13.835Z,1.00
2019-06-10T00:40:41.905Z,0.90
2019-06-10T00:43:13.065Z,0.90
2019-06-10T00:45:41.474Z,0.88
2019-06-10T00:48:24.290Z,1.07
2019-06-10T00:50:41.708Z,0.95
2019-06-10T00:53:14.145Z,0.80
2019-06-10T00:55:41.660Z,0.93
2019-06-10T00:58:13.665Z,1.00
2019-06-10T01:00:41.794Z,0.88
2019-06-10T01:03:13.557Z,0.90
2019-06-10T01:05:42.181Z,1.10
2019-06-10T01:08:15.054Z,0.95
2019-06-10T01:10:43.941Z,1.00
2019-06-10T01:13:15.354Z,0.90
2019-06-10T01:15:43.310Z,0.70
2019-06-10T01:18:30.314Z,0.90
2019-06-10T01:20:42.735Z,0.88
2019-06-10T01:23:13.509Z,1.10
2019-06-10T01:25:42.541Z,0.95
2019-06-10T01:28:14.631Z,0.88
2019-06-10T01:30:42.370Z,0.90
2019-06-10T01:33:13.208Z,0.90
2019-06-10T01:35:41.845Z,1.10
2019-06-10T01:38:12.879Z,0.98
2019-06-10T01:40:42.254Z,1.00
2019-06-10T01:43:14.033Z,0.90
2019-06-10T01:45:42.348Z,0.80
2019-06-10T01:48:13.138Z,0.90
2019-06-10T01:50:41.637Z,0.98
2019-06-10T01:53:13.796Z,0.90
2019-06-10T01:55:41.875Z,0.82
2019-06-10T01:58:14.396Z,1.12
2019-06-10T02:00:41.796Z,1.10
2019-06-10T02:03:13.296Z,1.00
2019-06-10T02:05:41.897Z,1.20
2019-06-10T02:08:12.670Z,1.02
2019-06-10T02:10:41.647Z,1.00
2019-06-10T02:13:12.124Z,0.93
2019-06-10T02:15:41.094Z,1.20
2019-06-10T02:18:11.977Z,1.15
2019-06-10T02:20:41.224Z,1.10
2019-06-10T02:23:12.384Z,1.30
2019-06-10T02:25:41.256Z,1.30
2019-06-10T02:28:13.117Z,1.20
2019-06-10T02:30:50.202Z,1.27
2019-06-10T02:33:12.864Z,1.30
2019-06-10T02:35:48.502Z,1.10
2019-06-10T02:38:16.946Z,1.30
2019-06-10T02:40:43.223Z,1.00
2019-06-10T02:43:17.488Z,1.07
2019-06-10T02:45:44.554Z,1.20
2019-06-10T02:48:16.197Z,1.02
2019-06-10T02:50:54.405Z,1.07
2019-06-10T02:53:30.262Z,1.37
2019-06-10T02:55:54.210Z,1.15
2019-06-10T02:58:30.324Z,1.10
2019-06-10T03:00:54.577Z,1.30
2019-06-10T03:03:35.289Z,1.20
2019-06-10T03:05:54.171Z,1.30
2019-06-10T03:08:28.655Z,1.20
2019-06-10T03:10:54.790Z,1.30
2019-06-10T03:13:25.448Z,1.20
2019-06-10T03:15:54.237Z,1.32
2019-06-10T03:18:24.721Z,1.30
2019-06-10T03:20:53.239Z,1.30
2019-06-10T03:23:23.281Z,1.30
2019-06-10T03:25:52.784Z,1.32
2019-06-10T03:28:23.643Z,1.37
2019-06-10T03:30:55.376Z,1.30
2019-06-10T03:33:27.675Z,1.60
2019-06-10T03:35:52.840Z,1.25
2019-06-10T03:38:23.685Z,1.50
2019-06-10T03:40:52.580Z,1.15
2019-06-10T03:43:23.431Z,1.15
2019-06-10T03:45:53.140Z,1.40
2019-06-10T03:48:24.117Z,1.20
2019-06-10T03:50:52.472Z,1.25
2019-06-10T03:53:23.560Z,1.20
2019-06-10T03:55:52.611Z,1.35
2019-06-10T03:58:23.801Z,1.50
2019-06-10T04:00:52.342Z,1.62
2019-06-10T04:03:24.245Z,1.45
2019-06-10T04:05:52.728Z,1.75
2019-06-10T04:08:22.416Z,1.40
2019-06-10T04:10:52.121Z,1.40
2019-06-10T04:13:23.968Z,1.50
2019-06-10T04:15:53.326Z,1.35
2019-06-10T04:18:24.343Z,1.55
2019-06-10T04:20:52.898Z,1.50
2019-06-10T04:23:23.816Z,1.52
2019-06-10T04:25:52.659Z,1.70
2019-06-10T04:28:24.438Z,1.50
2019-06-10T04:30:53.589Z,1.60
2019-06-10T04:33:23.259Z,1.50
2019-06-10T04:35:52.512Z,1.57
2019-06-10T04:38:23.348Z,1.60
2019-06-10T04:40:52.509Z,1.82
2019-06-10T04:43:23.413Z,1.52
2019-06-10T04:45:52.809Z,1.70
2019-06-10T04:48:23.520Z,1.90
2019-06-10T04:50:53.415Z,1.70
2019-06-10T04:53:23.713Z,1.70
2019-06-10T04:55:52.886Z,1.52
2019-06-10T04:58:24.339Z,1.62
2019-06-10T05:00:52.437Z,1.90
2019-06-10T05:03:23.529Z,1.50
2019-06-10T05:05:52.608Z,1.90
2019-06-10T05:08:23.531Z,1.90
2019-06-10T05:10:52.927Z,1.82
2019-06-10T05:13:23.817Z,1.90
2019-06-10T05:15:52.683Z,1.87
2019-06-10T05:18:23.857Z,1.80
2019-06-10T05:20:58.233Z,1.90
2019-06-10T05:23:23.867Z,1.80
2019-06-10T05:25:56.162Z,1.80
2019-06-10T05:28:25.363Z,1.85
2019-06-10T05:30:53.526Z,1.55
2019-06-10T05:33:23.094Z,1.90
2019-06-10T05:35:52.994Z,2.00
2019-06-10T05:38:24.023Z,1.95
2019-06-10T05:40:52.280Z,1.85
2019-06-10T05:43:22.315Z,1.90
2019-06-10T05:45:53.017Z,1.90
2019-06-10T05:48:22.676Z,1.82
2019-06-10T05:51:02.652Z,1.87
2019-06-10T05:53:24.504Z,1.87
2019-06-10T05:55:53.071Z,1.70
2019-06-10T05:58:23.536Z,2.10
2019-06-10T06:00:53.157Z,1.98
2019-06-10T06:03:22.991Z,1.90
2019-06-10T06:05:52.577Z,1.90
2019-06-10T06:08:22.801Z,2.08
2019-06-10T06:10:52.734Z,1.80
2019-06-10T06:13:23.218Z,1.90
2019-06-10T06:15:52.817Z,2.00
2019-06-10T06:18:22.551Z,2.00
2019-06-10T06:20:52.648Z,1.90
2019-06-10T06:23:23.164Z,2.15
2019-06-10T06:25:53.202Z,1.82
2019-06-10T06:28:22.921Z,1.98
2019-06-10T06:30:52.811Z,1.80
2019-06-10T06:33:22.160Z,1.95
2019-06-10T06:35:52.466Z,2.00
2019-06-10T06:38:22.441Z,2.17
2019-06-10T06:40:53.728Z,2.25
2019-06-10T06:43:22.206Z,1.98
2019-06-10T06:45:53.125Z,2.02
2019-06-10T06:48:22.740Z,1.90
2019-06-10T06:51:04.483Z,2.00
2019-06-10T06:53:32.218Z,2.10
2019-06-10T06:55:55.850Z,2.10
2019-06-10T06:58:23.246Z,2.00
2019-06-10T07:01:01.858Z,2.20
2019-06-10T07:03:22.985Z,2.10
2019-06-10T07:05:53.086Z,1.90
2019-06-10T07:08:22.842Z,2.37
2019-06-10T07:10:53.847Z,1.95
2019-06-10T07:13:22.510Z,1.95
2019-06-10T07:15:53.505Z,2.10
2019-06-10T07:18:23.249Z,1.90
2019-06-10T07:20:54.043Z,2.20
2019-06-10T07:23:22.659Z,2.25
2019-06-10T07:25:53.220Z,2.27
2019-06-10T07:28:23.003Z,2.33
2019-06-10T07:30:55.130Z,2.40
2019-06-10T07:33:22.655Z,2.58
2019-06-10T07:35:52.480Z,2.22
2019-06-10T07:38:25.425Z,2.42
2019-06-10T07:40:53.039Z,2.25
2019-06-10T07:43:23.127Z,2.77
2019-06-10T07:45:53.440Z,2.58
2019-06-10T07:48:22.360Z,2.52
2019-06-10T07:50:53.222Z,2.80
2019-06-10T07:53:22.268Z,2.70
2019-06-10T07:55:53.406Z,2.60
2019-06-10T07:58:22.467Z,2.58
2019-06-10T08:00:54.573Z,2.70
2019-06-10T08:03:23.820Z,2.42
2019-06-10T08:05:52.699Z,3.00
2019-06-10T08:08:23.442Z,2.67
2019-06-10T08:10:53.017Z,2.77
2019-06-10T08:13:22.627Z,2.75
2019-06-10T08:15:53.226Z,3.20
2019-06-10T08:18:22.515Z,2.83
2019-06-10T08:20:52.805Z,2.90
2019-06-10T08:23:23.566Z,3.17
2019-06-10T08:25:57.225Z,3.17
2019-06-10T08:28:23.322Z,3.25
2019-06-10T08:30:53.266Z,3.25
2019-06-10T08:33:22.818Z,2.98
2019-06-10T08:35:59.161Z,3.20
2019-06-10T08:38:23.075Z,3.27
2019-06-10T08:40:52.575Z,3.35
2019-06-10T08:43:22.654Z,3.33
2019-06-10T08:45:52.915Z,3.58
2019-06-10T08:48:22.733Z,2.83
2019-06-10T08:50:53.275Z,3.33
2019-06-10T08:53:22.692Z,3.70
2019-06-10T08:55:53.621Z,3.60
2019-06-10T08:58:23.273Z,3.55
2019-06-10T09:00:53.801Z,3.50
2019-06-10T09:03:23.600Z,3.75
2019-06-10T09:05:54.456Z,3.60
2019-06-10T09:08:24.289Z,3.42
2019-06-10T09:10:55.080Z,3.30
2019-06-10T09:13:23.297Z,3.45
2019-06-10T09:16:10.163Z,3.77
2019-06-10T09:18:23.255Z,3.58
2019-06-10T09:20:55.728Z,3.72
2019-06-10T09:23:25.533Z,3.77
2019-06-10T09:25:57.035Z,3.77
2019-06-10T09:28:23.598Z,3.90
2019-06-10T09:30:57.966Z,4.12
2019-06-10T09:33:23.123Z,3.72
2019-06-10T09:35:54.912Z,3.85
2019-06-10T09:38:22.421Z,3.95
2019-06-10T09:41:00.765Z,4.20
2019-06-10T09:43:24.553Z,4.65
2019-06-10T09:45:56.317Z,4.20
2019-06-10T09:48:24.471Z,4.17
2019-06-10T09:50:58.563Z,4.53
2019-06-10T09:53:33.869Z,4.40
2019-06-10T09:55:55.533Z,3.85
2019-06-10T09:58:24.692Z,4.67
2019-06-10T10:00:57.737Z,4.60
2019-06-10T10:03:26.834Z,4.55
2019-06-10T10:06:09.752Z,4.30
2019-06-10T10:08:26.239Z,4.42
2019-06-10T10:10:58.742Z,4.47
2019-06-10T10:13:26.124Z,4.85
2019-06-10T10:15:55.021Z,4.72
2019-06-10T10:18:23.816Z,4.97
2019-06-10T10:20:58.502Z,5.12
2019-06-10T10:23:22.929Z,4.80
2019-06-10T10:25:56.274Z,4.92
2019-06-10T10:28:25.026Z,4.83
2019-06-10T10:30:57.163Z,4.60
2019-06-10T10:33:28.872Z,4.85
2019-06-10T10:35:53.532Z,4.85
2019-06-10T10:38:22.905Z,4.92
2019-06-10T10:40:56.547Z,4.00
2019-06-10T10:43:28.934Z,4.22
2019-06-10T10:45:59.720Z,4.60
2019-06-10T10:48:23.178Z,4.25
2019-06-10T10:50:55.495Z,4.03
2019-06-10T10:53:23.835Z,4.50
2019-06-10T10:55:53.561Z,4.53
2019-06-10T10:58:22.966Z,4.60
2019-06-10T11:00:54.354Z,4.30
2019-06-10T11:03:22.906Z,4.35
2019-06-10T11:06:00.097Z,4.90
2019-06-10T11:08:23.058Z,4.70
2019-06-10T11:10:57.834Z,5.08
2019-06-10T11:13:25.284Z,4.58
2019-06-10T11:15:56.429Z,4.55
2019-06-10T11:18:24.293Z,5.05
2019-06-10T11:20:54.127Z,4.78
2019-06-10T11:23:23.063Z,4.62
2019-06-10T11:25:55.206Z,4.72
2019-06-10T11:28:22.771Z,4.50
2019-06-10T11:30:55.416Z,4.60
2019-06-10T11:33:22.742Z,4.53
2019-06-10T11:35:55.119Z,5.15
2019-06-10T11:38:23.491Z,4.65
2019-06-10T11:40:56.392Z,4.45
2019-06-10T11:43:22.853Z,4.45
2019-06-10T11:45:57.598Z,4.60
2019-06-10T11:48:23.819Z,4.22
2019-06-10T11:50:56.755Z,5.00
2019-06-10T11:53:23.002Z,5.00
2019-06-10T11:55:51.842Z,4.87
2019-06-10T11:58:22.469Z,4.70
2019-06-10T12:00:55.884Z,5.00
2019-06-10T12:03:23.027Z,4.45
2019-06-10T12:05:55.487Z,4.47
2019-06-10T12:08:23.695Z,4.50
2019-06-10T12:10:58.280Z,4.80
2019-06-10T12:13:23.030Z,4.67
2019-06-10T12:16:36.372Z,4.83
2019-06-10T12:18:22.924Z,5.03
2019-06-10T12:20:55.939Z,4.85
2019-06-10T12:23:22.360Z,5.03
2019-06-10T12:25:54.445Z,5.00
2019-06-10T12:28:21.398Z,5.12
2019-06-10T12:30:55.501Z,5.10
2019-06-10T12:33:25.053Z,5.40
2019-06-10T12:35:54.367Z,5.47
2019-06-10T12:38:22.704Z,5.42
2019-06-10T12:40:54.788Z,5.25
2019-06-10T12:43:23.178Z,5.42
2019-06-10T12:45:53.969Z,5.30
2019-06-10T12:48:22.440Z,5.05
2019-06-10T12:50:53.849Z,5.10
2019-06-10T12:53:22.879Z,5.55
2019-06-10T12:55:53.614Z,5.62
2019-06-10T12:58:22.691Z,4.80
2019-06-10T13:00:53.776Z,4.22
2019-06-10T13:03:23.791Z,4.37
2019-06-10T13:05:53.466Z,5.00
2019-06-10T13:08:24.161Z,5.30
2019-06-10T13:10:53.402Z,4.95
2019-06-10T13:13:22.772Z,4.65
2019-06-10T13:15:53.163Z,4.95
2019-06-10T13:18:23.764Z,4.90
2019-06-10T13:20:53.915Z,4.45
2019-06-10T13:23:29.061Z,4.85
2019-06-10T13:25:57.977Z,5.00
2019-06-10T13:28:23.679Z,4.97
2019-06-10T13:30:54.586Z,4.58
2019-06-10T13:33:23.141Z,4.58
2019-06-10T13:35:53.789Z,4.60
2019-06-10T13:38:25.519Z,4.83
2019-06-10T13:40:53.300Z,4.58
2019-06-10T13:43:23.173Z,4.70
2019-06-10T13:45:53.280Z,4.60
2019-06-10T13:48:25.572Z,5.08
2019-06-10T13:50:52.965Z,5.12
2019-06-10T13:53:21.692Z,4.45
2019-06-10T13:55:56.693Z,4.90
2019-06-10T13:58:23.037Z,4.50
2019-06-10T14:00:53.644Z,4.67
2019-06-10T14:03:22.894Z,4.60
2019-06-10T14:05:57.672Z,4.42
2019-06-10T14:08:23.255Z,4.10
2019-06-10T14:10:54.084Z,4.53
2019-06-10T14:13:23.499Z,4.30
2019-06-10T14:15:53.382Z,4.25
2019-06-10T14:18:23.429Z,4.37
2019-06-10T14:20:53.175Z,4.67
2019-06-10T14:23:22.555Z,4.42
2019-06-10T14:25:52.584Z,4.37
2019-06-10T14:28:38.506Z,4.33
2019-06-10T14:30:53.734Z,4.28
2019-06-10T14:33:23.306Z,4.08
2019-06-10T14:35:53.389Z,4.33
2019-06-10T14:38:22.460Z,4.30
2019-06-10T14:40:52.502Z,4.35
2019-06-10T14:43:23.157Z,4.40
2019-06-10T14:45:53.461Z,4.35
2019-06-10T14:48:23.545Z,3.85
2019-06-10T14:50:52.335Z,4.50
2019-06-10T14:53:22.941Z,4.45
2019-06-10T14:55:53.363Z,4.05
2019-06-10T14:58:23.051Z,3.85
2019-06-10T15:00:54.199Z,3.95
2019-06-10T15:03:22.524Z,4.10
2019-06-10T15:05:52.971Z,3.90
2019-06-10T15:08:23.143Z,3.10
2019-06-10T15:10:52.788Z,3.20
2019-06-10T15:13:23.614Z,2.80
2019-06-10T15:15:53.166Z,2.85
2019-06-10T15:18:23.630Z,2.60
2019-06-10T15:20:53.472Z,2.52
2019-06-10T15:23:23.425Z,2.60
2019-06-10T15:25:56.099Z,2.77
2019-06-10T15:28:23.551Z,2.55
2019-06-10T15:30:52.948Z,2.60
2019-06-10T15:33:23.608Z,2.85
2019-06-10T15:35:53.235Z,2.52
2019-06-10T15:38:23.383Z,2.40
2019-06-10T15:40:53.187Z,2.50
2019-06-10T15:43:23.446Z,2.65
2019-06-10T15:45:52.994Z,2.33
2019-06-10T15:48:25.451Z,2.40
2019-06-10T15:50:52.396Z,2.15
2019-06-10T15:53:25.454Z,2.27
2019-06-10T15:58:25.751Z,2.70
2019-06-10T16:00:53.501Z,2.50
2019-06-10T16:03:25.515Z,2.45
2019-06-10T16:05:53.194Z,2.15
2019-06-10T16:08:22.494Z,2.27
2019-06-10T16:10:52.580Z,2.27
2019-06-10T16:13:25.467Z,2.47
2019-06-10T16:15:53.297Z,2.55
2019-06-10T16:18:26.064Z,2.50
2019-06-10T16:20:53.160Z,2.50
2019-06-10T16:23:24.600Z,2.83
2019-06-10T16:25:53.615Z,3.00
2019-06-10T16:28:23.461Z,2.67
2019-06-10T16:30:53.977Z,2.22
2019-06-10T16:33:26.075Z,2.40
2019-06-10T16:35:53.160Z,2.47
2019-06-10T16:38:23.795Z,2.40
2019-06-10T16:40:53.581Z,2.30
2019-06-10T16:43:24.485Z,2.52
2019-06-10T16:45:53.127Z,2.30
2019-06-10T16:48:23.206Z,2.25
2019-06-10T16:50:54.314Z,2.90
2019-06-10T16:53:27.922Z,2.33
2019-06-10T16:55:53.262Z,2.58
2019-06-10T16:58:25.350Z,2.52
2019-06-10T17:00:52.337Z,2.15
2019-06-10T17:03:24.681Z,2.75
2019-06-10T17:05:53.325Z,2.60
2019-06-10T17:08:25.918Z,2.62
2019-06-10T17:10:52.690Z,2.42
2019-06-10T17:13:23.586Z,2.20
2019-06-10T17:15:53.818Z,2.50
2019-06-10T17:18:23.608Z,2.77
2019-06-10T17:20:53.494Z,2.52
2019-06-10T17:23:26.405Z,2.58
2019-06-10T17:25:57.407Z,2.30
2019-06-10T17:28:29.792Z,2.47
2019-06-10T17:30:56.850Z,2.33
2019-06-10T17:33:27.619Z,2.35
2019-06-10T17:35:56.037Z,2.42
2019-06-10T17:38:24.816Z,2.22
2019-06-10T17:40:54.012Z,2.40
2019-06-10T17:43:23.333Z,2.27
2019-06-10T17:45:52.787Z,2.42
2019-06-10T17:48:22.758Z,2.40
2019-06-10T17:50:52.589Z,2.50
2019-06-10T17:53:22.249Z,2.30
2019-06-10T17:55:51.304Z,2.50
2019-06-10T17:58:34.482Z,2.47
2019-06-10T18:00:52.839Z,2.47
2019-06-10T18:03:23.133Z,2.35
2019-06-10T18:05:53.297Z,2.52
2019-06-10T18:08:22.872Z,2.50
2019-06-10T18:10:53.616Z,2.37
2019-06-10T18:13:24.278Z,2.50
2019-06-10T18:15:53.540Z,2.85
2019-06-10T18:18:22.390Z,2.42
2019-06-10T18:20:53.638Z,2.65
2019-06-10T18:23:23.197Z,2.50
2019-06-10T18:25:52.782Z,2.40
2019-06-10T18:28:22.621Z,2.85
2019-06-10T18:30:53.144Z,2.67
2019-06-10T18:33:22.970Z,2.95
2019-06-10T18:35:53.340Z,3.58
2019-06-10T18:38:22.380Z,3.00
2019-06-10T18:40:53.374Z,2.92
2019-06-10T18:43:22.910Z,3.20
2019-06-10T18:45:53.299Z,2.85
2019-06-10T18:48:23.072Z,2.90
2019-06-10T18:50:53.323Z,2.90
2019-06-10T18:53:23.709Z,2.83
2019-06-10T18:55:54.763Z,2.87
2019-06-10T18:58:22.980Z,3.08
2019-06-10T19:01:00.789Z,3.55
2019-06-10T19:03:23.408Z,3.35
2019-06-10T19:05:53.080Z,3.05
2019-06-10T19:08:22.448Z,3.15
2019-06-10T19:10:53.379Z,3.33
2019-06-10T19:13:22.526Z,3.45
2019-06-10T19:15:53.072Z,3.20
2019-06-10T19:18:23.244Z,3.15
2019-06-10T19:20:53.390Z,3.12
2019-06-10T19:23:22.915Z,3.70
2019-06-10T19:25:52.600Z,3.45
2019-06-10T19:28:22.786Z,3.70
2019-06-10T19:30:53.420Z,3.83
2019-06-10T19:33:23.553Z,3.35
2019-06-10T19:35:53.087Z,3.60
2019-06-10T19:38:23.102Z,4.05
2019-06-10T19:40:52.518Z,3.62
2019-06-10T19:43:21.212Z,4.05
2019-06-10T19:45:49.900Z,3.98
2019-06-10T19:48:18.643Z,4.40
2019-06-10T19:50:50.560Z,3.98
2019-06-10T19:53:18.288Z,4.17
2019-06-10T19:55:46.967Z,4.20
2019-06-10T19:58:15.696Z,4.03
2019-06-10T20:00:50.797Z,3.95
2019-06-10T20:03:15.000Z,4.83
2019-06-10T20:05:46.791Z,4.37
2019-06-10T20:08:14.198Z,4.45
2019-06-10T20:10:42.866Z,4.28
2019-06-10T20:13:11.485Z,4.25
2019-06-10T20:15:41.480Z,4.53
2019-06-10T20:18:12.302Z,4.90
2019-06-10T20:20:45.619Z,4.58
2019-06-10T20:23:11.638Z,4.80
2019-06-10T20:25:41.101Z,4.70
2019-06-10T20:28:13.077Z,5.08
2019-06-10T20:30:43.345Z,5.03
2019-06-10T20:33:13.480Z,4.62
2019-06-10T20:35:42.219Z,4.95
2019-06-10T20:38:13.150Z,4.85
2019-06-10T20:40:43.089Z,4.90
2019-06-10T20:43:13.256Z,4.95
2019-06-10T20:45:46.209Z,5.17
2019-06-10T20:48:12.549Z,5.20
2019-06-10T20:50:43.735Z,5.67
2019-06-10T20:53:17.633Z,6.25
2019-06-10T20:55:49.457Z,5.30
2019-06-10T20:58:12.514Z,6.00
2019-06-10T21:00:48.149Z,5.80
2019-06-10T21:03:11.817Z,6.28
2019-06-10T21:05:43.689Z,6.10
2019-06-10T21:08:12.927Z,5.85
2019-06-10T21:10:45.087Z,6.20
2019-06-10T21:13:12.382Z,5.90
2019-06-10T21:15:45.682Z,6.25
2019-06-10T21:18:13.222Z,6.33
2019-06-10T21:20:47.632Z,6.35
2019-06-10T21:23:16.032Z,5.97
2019-06-10T21:25:45.839Z,6.95
2019-06-10T21:28:13.391Z,6.55
2019-06-10T21:30:48.651Z,6.87
2019-06-10T21:33:13.014Z,7.50
2019-06-10T21:35:44.088Z,6.80
2019-06-10T21:38:12.843Z,6.53
2019-06-10T21:40:42.483Z,6.72
2019-06-10T21:43:12.996Z,6.65
2019-06-10T21:45:42.911Z,6.60
2019-06-10T21:48:12.465Z,6.55
2019-06-10T21:50:45.415Z,6.53
2019-06-10T21:53:13.058Z,6.75
2019-06-10T21:55:42.445Z,6.12
2019-06-10T21:58:13.238Z,6.65
2019-06-10T22:00:58.032Z,6.62
2019-06-10T22:03:19.922Z,6.15
2019-06-10T22:05:51.648Z,6.78
2019-06-10T22:08:45.858Z,5.85
2019-06-10T22:11:18.527Z,5.20
2019-06-10T22:13:48.089Z,3.30
2019-06-10T22:16:42.177Z,2.90
2019-06-10T22:19:18.517Z,2.02
2019-06-10T22:21:51.169Z,1.70
2019-06-10T22:24:23.506Z,1.22
2019-06-10T22:26:53.684Z,1.20
2019-06-10T22:29:23.063Z,1.12
2019-06-10T22:31:53.900Z,0.98
2019-06-10T22:34:24.640Z,0.80
2019-06-10T22:36:55.416Z,0.70
2019-06-10T22:39:25.099Z,0.82
2019-06-10T22:41:56.631Z,0.82
2019-06-10T22:44:24.730Z,0.82
2019-06-10T22:46:55.264Z,0.60
2019-06-10T22:49:25.436Z,0.80
2019-06-10T22:51:56.628Z,0.85
2019-06-10T22:54:24.522Z,0.80
2019-06-10T22:56:56.218Z,0.80
2019-06-10T22:59:23.588Z,0.93
2019-06-10T23:01:53.803Z,0.70
2019-06-10T23:04:22.704Z,0.78
2019-06-10T23:06:53.336Z,0.93
2019-06-10T23:09:22.273Z,0.80
2019-06-10T23:11:53.112Z,1.05
2019-06-10T23:14:22.755Z,0.80
2019-06-10T23:16:54.065Z,0.75
2019-06-10T23:19:23.398Z,0.90
2019-06-10T23:21:54.178Z,1.07
2019-06-10T23:24:22.806Z,0.90
2019-06-10T23:26:51.791Z,1.07
2019-06-10T23:29:22.650Z,0.90
2019-06-10T23:31:55.450Z,0.90
2019-06-10T23:34:23.281Z,0.78
2019-06-10T23:36:54.894Z,0.60
2019-06-10T23:39:22.623Z,0.70
2019-06-10T23:41:53.634Z,0.72
2019-06-10T23:44:22.947Z,0.60
2019-06-10T23:46:53.123Z,0.90
2019-06-10T23:49:23.276Z,1.10
2019-06-10T23:51:54.093Z,0.98
2019-06-10T23:54:22.950Z,1.10
2019-06-10T23:56:52.793Z,1.07
2019-06-10T23:59:22.672Z,1.17
