createdAt,value
2019-03-03T00:00:00.163Z,74.50
2019-03-03T00:02:32.367Z,74.60
2019-03-03T00:05:04.145Z,74.80
2019-03-03T00:07:38.953Z,74.70
2019-03-03T00:10:10.031Z,74.80
2019-03-03T00:12:43.598Z,75.00
2019-03-03T00:15:17.473Z,75.00
2019-03-03T00:17:49.393Z,75.10
2019-03-03T00:20:21.391Z,75.30
2019-03-03T00:22:55.003Z,75.50
2019-03-03T00:25:26.838Z,75.60
2019-03-03T00:27:58.861Z,75.70
2019-03-03T00:30:30.538Z,76.00
2019-03-03T00:33:02.431Z,76.20
2019-03-03T00:35:34.139Z,77.10
2019-03-03T00:38:30.160Z,76.60
2019-03-03T00:41:20.531Z,76.70
2019-03-03T00:44:23.872Z,76.80
2019-03-03T00:47:16.699Z,77.10
2019-03-03T00:50:09.549Z,77.30
2019-03-03T00:53:02.296Z,78.30
2019-03-03T00:55:50.108Z,77.70
2019-03-03T00:58:42.768Z,78.00
2019-03-03T01:01:27.059Z,78.30
2019-03-03T01:04:14.635Z,78.50
2019-03-03T01:07:05.576Z,79.00
2019-03-03T01:09:49.839Z,79.30
2019-03-03T01:12:48.700Z,79.50
2019-03-03T01:15:30.495Z,79.60
2019-03-03T01:18:22.136Z,79.70
2019-03-03T01:21:17.940Z,79.90
2019-03-03T01:24:16.718Z,80.10
2019-03-03T01:26:49.129Z,80.30
2019-03-03T01:29:21.305Z,80.40
2019-03-03T01:31:53.986Z,80.60
2019-03-03T01:34:25.699Z,80.80
2019-03-03T01:36:58.836Z,81.00
2019-03-03T01:39:33.123Z,81.10
2019-03-03T01:42:04.962Z,81.30
2019-03-03T01:44:37.853Z,81.30
2019-03-03T01:47:11.571Z,81.40
2019-03-03T01:49:44.862Z,81.40
2019-03-03T01:52:16.653Z,81.50
2019-03-03T01:54:48.426Z,81.40
2019-03-03T01:57:20.039Z,81.60
2019-03-03T01:59:52.047Z,81.60
2019-03-03T02:02:24.978Z,81.60
2019-03-03T02:04:56.631Z,81.50
2019-03-03T02:07:28.258Z,81.60
2019-03-03T02:10:03.108Z,81.60
2019-03-03T02:12:37.422Z,81.70
2019-03-03T02:15:10.577Z,81.70
2019-03-03T02:17:45.310Z,81.90
2019-03-03T02:20:17.416Z,82.00
2019-03-03T02:22:51.227Z,82.20
2019-03-03T02:25:24.901Z,82.30
2019-03-03T02:27:57.011Z,82.30
2019-03-03T02:30:28.905Z,82.20
2019-03-03T02:33:01.305Z,82.30
2019-03-03T02:35:33.346Z,82.40
2019-03-03T02:38:06.377Z,82.50
2019-03-03T02:40:39.936Z,82.50
2019-03-03T02:43:13.557Z,83.00
2019-03-03T02:45:47.816Z,82.80
2019-03-03T02:48:19.937Z,82.80
2019-03-03T02:50:52.755Z,83.40
2019-03-03T02:53:27.315Z,83.00
2019-03-03T02:55:59.263Z,83.10
2019-03-03T02:58:32.237Z,83.20
2019-03-03T03:01:31.287Z,83.30
2019-03-03T03:04:03.642Z,83.30
2019-03-03T03:06:57.129Z,83.30
2019-03-03T03:09:57.520Z,83.40
2019-03-03T03:12:37.783Z,83.60
2019-03-03T03:15:33.217Z,83.60
2019-03-03T03:18:35.912Z,83.80
2019-03-03T03:21:17.710Z,83.80
2019-03-03T03:24:15.874Z,83.90
2019-03-03T03:27:09.033Z,84.10
2019-03-03T03:30:04.441Z,84.30
2019-03-03T03:33:00.593Z,84.40
2019-03-03T03:35:45.630Z,84.60
2019-03-03T03:38:38.800Z,84.60
2019-03-03T03:41:34.990Z,84.80
2019-03-03T03:44:23.512Z,84.80
2019-03-03T03:47:15.383Z,84.90
2019-03-03T03:49:57.081Z,85.00
2019-03-03T03:52:40.358Z,85.10
2019-03-03T03:55:31.032Z,85.20
2019-03-03T03:58:23.302Z,85.30
2019-03-03T04:01:15.809Z,85.30
2019-03-03T04:04:17.540Z,85.50
2019-03-03T04:07:10.083Z,85.60
2019-03-03T04:09:56.313Z,86.00
2019-03-03T04:12:47.309Z,86.00
2019-03-03T04:15:42.738Z,86.00
2019-03-03T04:18:35.684Z,86.10
2019-03-03T04:21:28.945Z,86.10
2019-03-03T04:24:25.175Z,86.40
2019-03-03T04:27:12.388Z,86.50
2019-03-03T04:29:52.023Z,86.80
2019-03-03T04:32:30.534Z,86.70
2019-03-03T04:35:26.172Z,86.40
2019-03-03T04:38:19.073Z,86.60
2019-03-03T04:41:10.318Z,87.30
2019-03-03T04:44:00.720Z,86.60
2019-03-03T04:46:39.328Z,86.70
2019-03-03T04:49:24.091Z,86.90
2019-03-03T04:52:23.112Z,86.90
2019-03-03T04:55:15.833Z,86.80
2019-03-03T04:58:04.082Z,86.80
2019-03-03T05:01:12.322Z,86.70
2019-03-03T05:04:07.502Z,86.70
2019-03-03T05:07:06.518Z,86.60
2019-03-03T05:09:57.330Z,86.60
2019-03-03T05:12:57.357Z,86.60
2019-03-03T05:15:49.869Z,86.60
2019-03-03T05:18:30.432Z,86.70
2019-03-03T05:21:03.384Z,86.80
2019-03-03T05:23:34.991Z,86.90
2019-03-03T05:26:06.837Z,86.90
2019-03-03T05:28:38.392Z,86.90
2019-03-03T05:31:10.119Z,86.80
2019-03-03T05:33:42.835Z,86.90
2019-03-03T05:36:14.743Z,86.90
2019-03-03T05:38:47.093Z,86.90
2019-03-03T05:41:18.739Z,87.00
2019-03-03T05:43:50.297Z,87.00
2019-03-03T05:46:24.049Z,86.90
2019-03-03T05:48:57.640Z,86.70
2019-03-03T05:51:29.626Z,86.90
2019-03-03T05:54:00.572Z,86.90
2019-03-03T05:56:32.467Z,86.80
2019-03-03T05:59:04.016Z,86.90
2019-03-03T06:01:35.675Z,87.20
2019-03-03T06:04:07.446Z,86.80
2019-03-03T06:06:39.234Z,86.90
2019-03-03T06:09:11.066Z,86.80
2019-03-03T06:11:43.473Z,86.70
2019-03-03T06:14:15.309Z,86.60
2019-03-03T06:16:48.333Z,86.60
2019-03-03T06:19:19.946Z,86.60
2019-03-03T06:21:51.917Z,86.50
2019-03-03T06:24:23.697Z,86.50
2019-03-03T06:26:55.995Z,86.50
2019-03-03T06:29:27.933Z,86.40
2019-03-03T06:31:59.802Z,86.40
2019-03-03T06:34:32.575Z,86.30
2019-03-03T06:37:04.536Z,86.10
2019-03-03T06:39:36.135Z,86.10
2019-03-03T06:42:07.946Z,86.00
2019-03-03T06:44:39.515Z,86.10
2019-03-03T06:47:11.348Z,86.10
2019-03-03T06:49:42.955Z,86.10
2019-03-03T06:52:16.057Z,86.10
2019-03-03T06:54:47.685Z,86.90
2019-03-03T06:57:19.436Z,86.00
2019-03-03T06:59:51.274Z,85.90
2019-03-03T07:02:23.073Z,86.70
2019-03-03T07:04:55.808Z,86.00
2019-03-03T07:07:27.692Z,86.00
2019-03-03T07:09:59.434Z,85.80
2019-03-03T07:12:34.008Z,85.60
2019-03-03T07:15:05.998Z,85.30
2019-03-03T07:17:37.631Z,85.30
2019-03-03T07:20:11.307Z,84.80
2019-03-03T07:22:43.530Z,84.30
2019-03-03T07:25:15.172Z,83.60
2019-03-03T07:27:47.066Z,83.10
2019-03-03T07:30:27.106Z,81.80
2019-03-03T07:33:22.289Z,79.10
2019-03-03T07:35:55.040Z,76.60
2019-03-03T07:38:26.829Z,73.50
2019-03-03T07:40:58.925Z,70.90
2019-03-03T07:43:30.554Z,68.30
2019-03-03T07:46:02.578Z,65.50
2019-03-03T07:48:34.412Z,62.50
2019-03-03T07:51:06.300Z,60.40
2019-03-03T07:53:37.924Z,58.70
2019-03-03T07:56:09.756Z,57.30
2019-03-03T07:58:41.642Z,57.30
2019-03-03T08:01:13.463Z,57.00
2019-03-03T08:03:47.551Z,56.90
2019-03-03T08:06:19.295Z,57.10
2019-03-03T08:08:51.155Z,57.10
2019-03-03T08:11:26.273Z,57.00
2019-03-03T08:13:58.278Z,57.10
2019-03-03T08:16:29.996Z,57.00
2019-03-03T08:19:01.703Z,57.10
2019-03-03T08:21:33.819Z,57.20
2019-03-03T08:24:05.706Z,56.40
2019-03-03T08:26:38.773Z,55.30
2019-03-03T08:29:10.759Z,54.80
2019-03-03T08:31:46.656Z,54.50
2019-03-03T08:34:18.688Z,54.90
2019-03-03T08:36:53.075Z,55.90
2019-03-03T08:39:25.067Z,56.90
2019-03-03T08:42:21.694Z,57.70
2019-03-03T08:45:12.541Z,59.00
2019-03-03T08:47:53.485Z,60.60
2019-03-03T08:50:49.457Z,62.40
2019-03-03T08:53:40.608Z,63.70
2019-03-03T08:56:31.072Z,64.80
2019-03-03T08:59:30.106Z,66.00
2019-03-03T09:02:28.650Z,67.00
2019-03-03T09:05:33.899Z,67.50
2019-03-03T09:08:22.420Z,67.70
2019-03-03T09:11:11.375Z,67.70
2019-03-03T09:14:07.437Z,67.60
2019-03-03T09:17:11.760Z,67.30
2019-03-03T09:20:02.424Z,66.80
2019-03-03T09:23:01.070Z,66.30
2019-03-03T09:25:54.283Z,66.10
2019-03-03T09:29:01.200Z,66.60
2019-03-03T09:31:52.894Z,67.00
2019-03-03T09:34:45.720Z,66.10
2019-03-03T09:37:33.020Z,65.00
2019-03-03T09:40:29.495Z,63.90
2019-03-03T09:43:10.042Z,63.00
2019-03-03T09:46:03.454Z,62.00
2019-03-03T09:49:05.930Z,62.00
2019-03-03T09:51:49.943Z,62.80
2019-03-03T09:54:40.434Z,63.80
2019-03-03T09:57:23.640Z,64.60
2019-03-03T10:00:12.608Z,65.30
2019-03-03T10:03:03.637Z,65.10
2019-03-03T10:06:05.914Z,64.50
2019-03-03T10:09:04.187Z,63.70
2019-03-03T10:11:49.741Z,62.60
2019-03-03T10:14:35.561Z,61.40
2019-03-03T10:17:26.334Z,60.50
2019-03-03T10:20:17.872Z,58.90
2019-03-03T10:23:19.686Z,58.60
2019-03-03T10:26:16.501Z,58.90
2019-03-03T10:29:02.839Z,59.60
2019-03-03T10:31:53.513Z,60.60
2019-03-03T10:34:35.686Z,61.90
2019-03-03T10:37:33.676Z,62.60
2019-03-03T10:40:22.019Z,63.40
2019-03-03T10:43:20.930Z,64.10
2019-03-03T10:46:12.512Z,64.70
2019-03-03T10:49:14.302Z,65.30
2019-03-03T10:51:55.560Z,65.90
2019-03-03T10:54:53.123Z,66.40
2019-03-03T10:57:42.750Z,66.80
2019-03-03T11:00:38.222Z,67.20
2019-03-03T11:03:44.287Z,67.70
2019-03-03T11:06:46.134Z,68.10
2019-03-03T11:09:33.738Z,68.30
2019-03-03T11:12:34.221Z,68.80
2019-03-03T11:15:25.906Z,69.10
2019-03-03T11:18:14.664Z,69.00
2019-03-03T11:21:24.619Z,70.20
2019-03-03T11:24:11.853Z,70.80
2019-03-03T11:27:05.024Z,71.20
2019-03-03T11:30:00.555Z,71.60
2019-03-03T11:32:46.062Z,71.90
2019-03-03T11:35:36.694Z,72.30
2019-03-03T11:38:24.098Z,72.60
2019-03-03T11:41:05.947Z,73.20
2019-03-03T11:43:52.712Z,74.30
2019-03-03T11:46:49.332Z,75.20
2019-03-03T11:49:33.211Z,75.60
2019-03-03T11:52:29.528Z,75.90
2019-03-03T11:55:24.522Z,76.70
2019-03-03T11:58:05.592Z,77.60
2019-03-03T12:00:59.070Z,77.90
2019-03-03T12:03:47.793Z,78.50
2019-03-03T12:06:35.337Z,78.80
2019-03-03T12:09:31.490Z,79.10
2019-03-03T12:12:34.798Z,79.20
2019-03-03T12:15:33.775Z,79.70
2019-03-03T12:18:22.125Z,80.30
2019-03-03T12:21:03.284Z,81.40
2019-03-03T12:23:55.042Z,81.00
2019-03-03T12:26:46.034Z,81.30
2019-03-03T12:29:31.714Z,81.90
2019-03-03T12:32:24.564Z,82.50
2019-03-03T12:35:05.418Z,83.00
2019-03-03T12:38:01.272Z,83.60
2019-03-03T12:40:50.744Z,84.10
2019-03-03T12:43:38.965Z,84.60
2019-03-03T12:46:45.154Z,84.40
2019-03-03T12:49:36.821Z,84.10
2019-03-03T12:52:32.274Z,83.70
2019-03-03T12:55:28.408Z,83.20
2019-03-03T12:58:36.100Z,82.90
2019-03-03T13:01:32.034Z,82.60
2019-03-03T13:04:24.130Z,82.60
2019-03-03T13:07:14.854Z,82.60
2019-03-03T13:10:13.858Z,82.70
2019-03-03T13:12:52.580Z,82.70
2019-03-03T13:15:54.860Z,82.80
2019-03-03T13:18:53.230Z,83.00
2019-03-03T13:21:49.260Z,83.20
2019-03-03T13:24:40.330Z,83.30
2019-03-03T13:27:38.321Z,83.40
2019-03-03T13:30:43.416Z,83.20
2019-03-03T13:33:45.046Z,83.10
2019-03-03T13:36:36.537Z,83.00
2019-03-03T13:39:34.359Z,82.90
2019-03-03T13:42:33.494Z,82.90
2019-03-03T13:45:07.195Z,82.90
2019-03-03T13:47:39.379Z,82.90
2019-03-03T13:50:13.043Z,82.80
2019-03-03T13:52:45.172Z,82.80
2019-03-03T13:55:17.382Z,82.90
2019-03-03T13:57:49.100Z,82.80
2019-03-03T14:00:21.584Z,82.80
2019-03-03T14:02:55.287Z,82.70
2019-03-03T14:05:27.157Z,82.70
2019-03-03T14:07:58.900Z,82.70
2019-03-03T14:10:31.226Z,82.90
2019-03-03T14:13:03.196Z,83.00
2019-03-03T14:15:34.960Z,83.20
2019-03-03T14:18:06.962Z,83.30
2019-03-03T14:20:38.705Z,83.40
2019-03-03T14:23:10.402Z,83.50
2019-03-03T14:25:42.227Z,83.60
2019-03-03T14:28:14.059Z,83.80
2019-03-03T14:30:45.877Z,84.60
2019-03-03T14:33:17.583Z,83.80
2019-03-03T14:35:49.613Z,83.80
2019-03-03T14:38:22.552Z,83.90
2019-03-03T14:40:54.299Z,83.80
2019-03-03T14:43:26.750Z,83.90
2019-03-03T14:45:59.712Z,84.30
2019-03-03T14:48:32.016Z,84.60
2019-03-03T14:51:03.949Z,85.00
2019-03-03T14:53:36.691Z,85.50
2019-03-03T14:56:08.804Z,85.50
2019-03-03T14:58:40.820Z,85.80
2019-03-03T15:01:17.627Z,85.90
2019-03-03T15:03:49.343Z,86.00
2019-03-03T15:06:24.403Z,86.00
2019-03-03T15:08:57.488Z,86.10
2019-03-03T15:11:29.949Z,86.10
2019-03-03T15:14:01.552Z,86.10
2019-03-03T15:16:33.698Z,86.00
2019-03-03T15:19:05.527Z,86.00
2019-03-03T15:21:39.663Z,85.90
2019-03-03T15:24:15.662Z,85.80
2019-03-03T15:26:48.061Z,85.80
2019-03-03T15:29:22.726Z,85.70
2019-03-03T15:31:54.685Z,85.60
2019-03-03T15:34:26.512Z,85.50
2019-03-03T15:36:59.707Z,85.50
2019-03-03T15:39:31.905Z,85.50
2019-03-03T15:42:03.865Z,85.40
2019-03-03T15:44:35.601Z,85.30
2019-03-03T15:47:07.784Z,85.30
2019-03-03T15:49:42.446Z,85.30
2019-03-03T15:52:16.137Z,85.20
2019-03-03T15:54:47.820Z,85.00
2019-03-03T15:57:19.486Z,85.00
2019-03-03T15:59:55.145Z,85.00
2019-03-03T16:02:27.055Z,84.90
2019-03-03T16:04:58.833Z,84.70
2019-03-03T16:07:35.667Z,84.70
2019-03-03T16:10:07.835Z,84.70
2019-03-03T16:12:39.780Z,84.80
2019-03-03T16:15:13.604Z,84.50
2019-03-03T16:17:48.458Z,84.40
2019-03-03T16:20:20.639Z,84.20
2019-03-03T16:22:52.520Z,84.20
2019-03-03T16:25:24.221Z,84.10
2019-03-03T16:27:56.489Z,84.10
2019-03-03T16:30:30.035Z,84.00
2019-03-03T16:33:01.996Z,84.10
2019-03-03T16:35:35.147Z,84.50
2019-03-03T16:38:07.002Z,84.50
2019-03-03T16:40:39.808Z,84.60
2019-03-03T16:43:12.289Z,84.60
2019-03-03T16:45:44.125Z,84.80
2019-03-03T16:48:16.205Z,84.80
2019-03-03T16:50:48.295Z,84.80
2019-03-03T16:53:19.870Z,84.80
2019-03-03T16:55:53.435Z,85.00
2019-03-03T16:58:25.376Z,84.90
2019-03-03T17:00:57.151Z,84.80
2019-03-03T17:03:28.931Z,84.60
2019-03-03T17:06:00.751Z,85.00
2019-03-03T17:08:32.510Z,85.20
2019-03-03T17:11:04.456Z,85.50
2019-03-03T17:13:36.611Z,85.70
2019-03-03T17:16:09.684Z,85.80
2019-03-03T17:18:41.291Z,85.90
2019-03-03T17:21:13.338Z,86.00
2019-03-03T17:23:45.338Z,86.20
2019-03-03T17:26:17.300Z,86.00
2019-03-03T17:28:49.000Z,86.00
2019-03-03T17:31:20.838Z,85.80
2019-03-03T17:33:56.778Z,85.60
2019-03-03T17:36:28.781Z,85.40
2019-03-03T17:39:01.062Z,85.20
2019-03-03T17:41:33.410Z,85.00
2019-03-03T17:44:05.078Z,84.80
2019-03-03T17:46:36.771Z,84.60
2019-03-03T17:49:08.983Z,84.60
2019-03-03T17:51:40.990Z,84.60
2019-03-03T17:54:13.158Z,84.20
2019-03-03T17:56:45.058Z,84.10
2019-03-03T17:59:18.819Z,84.00
2019-03-03T18:01:52.511Z,84.00
2019-03-03T18:04:24.190Z,84.00
2019-03-03T18:06:55.800Z,84.00
2019-03-03T18:09:27.530Z,84.30
2019-03-03T18:11:59.149Z,84.80
2019-03-03T18:14:31.026Z,85.40
2019-03-03T18:17:03.018Z,85.90
2019-03-03T18:19:34.746Z,86.60
2019-03-03T18:22:08.714Z,87.20
2019-03-03T18:24:53.766Z,87.80
2019-03-03T18:27:25.393Z,88.30
2019-03-03T18:29:57.672Z,89.10
2019-03-03T18:32:29.363Z,89.90
2019-03-03T18:35:01.180Z,90.20
2019-03-03T18:37:33.219Z,90.50
2019-03-03T18:40:05.584Z,90.70
2019-03-03T18:42:42.592Z,91.00
2019-03-03T18:45:15.598Z,91.10
2019-03-03T18:47:47.594Z,91.30
2019-03-03T18:50:19.443Z,91.50
2019-03-03T18:52:51.404Z,91.60
2019-03-03T18:55:23.047Z,91.70
2019-03-03T18:57:57.406Z,91.80
2019-03-03T19:00:29.637Z,91.90
2019-03-03T19:03:01.792Z,92.00
2019-03-03T19:05:35.559Z,92.20
2019-03-03T19:08:07.350Z,92.40
2019-03-03T19:10:41.945Z,92.50
2019-03-03T19:13:13.953Z,92.70
2019-03-03T19:15:45.796Z,92.80
2019-03-03T19:18:17.817Z,93.00
2019-03-03T19:20:50.555Z,93.10
2019-03-03T19:23:22.732Z,93.20
2019-03-03T19:25:54.506Z,93.30
2019-03-03T19:28:26.738Z,93.30
2019-03-03T19:30:58.679Z,93.50
2019-03-03T19:33:47.337Z,93.60
2019-03-03T19:36:19.044Z,93.60
2019-03-03T19:38:50.758Z,93.80
2019-03-03T19:41:22.374Z,93.80
2019-03-03T19:43:55.658Z,93.80
2019-03-03T19:46:28.190Z,93.90
2019-03-03T19:49:00.135Z,94.00
2019-03-03T19:51:32.090Z,94.10
2019-03-03T19:54:04.152Z,94.10
2019-03-03T19:56:36.022Z,94.20
2019-03-03T19:59:07.943Z,94.20
2019-03-03T20:01:40.196Z,94.20
2019-03-03T20:04:12.151Z,94.30
2019-03-03T20:06:44.432Z,94.40
2019-03-03T20:09:18.031Z,94.40
2019-03-03T20:11:50.044Z,94.40
2019-03-03T20:14:21.878Z,94.40
2019-03-03T20:16:56.059Z,94.50
2019-03-03T20:19:28.406Z,94.60
2019-03-03T20:22:00.434Z,94.60
2019-03-03T20:24:32.796Z,94.60
2019-03-03T20:27:04.552Z,94.70
2019-03-03T20:29:38.733Z,94.70
2019-03-03T20:32:10.803Z,94.80
2019-03-03T20:34:42.723Z,94.80
2019-03-03T20:37:14.887Z,94.80
2019-03-03T20:39:46.619Z,94.80
2019-03-03T20:42:18.666Z,94.90
2019-03-03T20:44:50.508Z,94.90
2019-03-03T20:47:22.588Z,95.00
2019-03-03T20:49:54.296Z,95.00
2019-03-03T20:52:26.023Z,95.00
2019-03-03T20:54:57.793Z,95.10
2019-03-03T20:57:29.908Z,95.10
2019-03-03T21:00:04.757Z,95.10
2019-03-03T21:02:36.784Z,95.10
2019-03-03T21:05:08.632Z,95.10
2019-03-03T21:07:50.486Z,95.20
2019-03-03T21:10:18.501Z,95.20
2019-03-03T21:12:50.244Z,95.20
2019-03-03T21:15:22.294Z,95.30
2019-03-03T21:17:54.383Z,95.30
2019-03-03T21:20:27.387Z,95.40
2019-03-03T21:22:59.132Z,95.40
2019-03-03T21:25:30.810Z,95.40
2019-03-03T21:28:03.453Z,95.40
2019-03-03T21:30:39.083Z,95.40
2019-03-03T21:33:10.872Z,95.40
2019-03-03T21:35:46.861Z,95.50
2019-03-03T21:38:18.678Z,95.50
2019-03-03T21:40:50.933Z,95.50
2019-03-03T21:43:22.851Z,95.60
2019-03-03T21:45:54.918Z,95.60
2019-03-03T21:48:26.820Z,95.60
2019-03-03T21:50:58.556Z,95.60
2019-03-03T21:53:30.356Z,95.70
2019-03-03T21:56:02.098Z,95.70
2019-03-03T21:58:34.156Z,95.70
2019-03-03T22:01:07.895Z,95.70
2019-03-03T22:03:39.648Z,95.70
2019-03-03T22:06:11.682Z,95.80
2019-03-03T22:08:43.468Z,95.80
2019-03-03T22:11:15.308Z,95.80
2019-03-03T22:13:47.122Z,95.80
2019-03-03T22:16:18.670Z,95.80
2019-03-03T22:18:50.677Z,95.90
2019-03-03T22:21:22.706Z,95.90
2019-03-03T22:23:54.778Z,95.90
2019-03-03T22:26:26.874Z,95.90
2019-03-03T22:28:58.664Z,96.00
2019-03-03T22:31:30.802Z,96.00
2019-03-03T22:34:02.761Z,96.00
2019-03-03T22:36:34.528Z,96.00
2019-03-03T22:39:07.232Z,96.00
2019-03-03T22:41:38.929Z,96.00
2019-03-03T22:44:10.711Z,96.10
2019-03-03T22:46:42.497Z,96.10
2019-03-03T22:49:14.252Z,96.10
2019-03-03T22:51:46.040Z,96.10
2019-03-03T22:54:17.718Z,96.20
2019-03-03T22:56:49.494Z,96.20
2019-03-03T22:59:21.406Z,96.20
2019-03-03T23:01:53.062Z,96.30
2019-03-03T23:05:10.754Z,96.30
2019-03-03T23:08:00.114Z,96.20
2019-03-03T23:11:12.918Z,96.30
2019-03-03T23:14:03.013Z,96.30
2019-03-03T23:17:05.788Z,96.30
2019-03-03T23:20:25.254Z,96.30
2019-03-03T23:23:13.544Z,96.30
2019-03-03T23:25:53.856Z,96.30
2019-03-03T23:28:26.244Z,96.30
2019-03-03T23:30:59.980Z,96.40
2019-03-03T23:33:31.932Z,96.40
2019-03-03T23:36:04.050Z,96.40
2019-03-03T23:38:35.932Z,96.50
2019-03-03T23:41:07.668Z,96.50
2019-03-03T23:43:39.991Z,96.60
2019-03-03T23:46:11.654Z,96.60
2019-03-03T23:48:43.743Z,96.60
2019-03-03T23:51:15.354Z,96.70
2019-03-03T23:53:47.036Z,96.70
2019-03-03T23:56:18.918Z,96.70
2019-03-03T23:58:50.706Z,96.80
