createdAt,value
2019-05-30T00:02:10.753Z,1.70
2019-05-30T00:04:40.267Z,2.42
2019-05-30T00:07:11.128Z,2.05
2019-05-30T00:09:40.903Z,1.77
2019-05-30T00:12:09.585Z,1.72
2019-05-30T00:14:38.387Z,1.72
2019-05-30T00:17:07.082Z,1.90
2019-05-30T00:19:35.885Z,1.72
2019-05-30T00:22:05.548Z,1.90
2019-05-30T00:24:34.461Z,1.70
2019-05-30T00:27:04.507Z,1.50
2019-05-30T00:29:33.432Z,1.67
2019-05-30T00:32:02.137Z,1.85
2019-05-30T00:34:30.849Z,2.05
2019-05-30T00:36:59.906Z,1.62
2019-05-30T00:39:28.663Z,1.92
2019-05-30T00:41:57.888Z,1.95
2019-05-30T00:44:26.702Z,2.00
2019-05-30T00:46:56.063Z,1.98
2019-05-30T00:49:25.322Z,1.90
2019-05-30T00:51:54.050Z,1.90
2019-05-30T00:54:22.813Z,1.72
2019-05-30T00:56:51.634Z,1.72
2019-05-30T00:59:20.352Z,1.80
2019-05-30T01:01:49.129Z,1.70
2019-05-30T01:04:17.816Z,1.65
2019-05-30T01:06:47.792Z,1.57
2019-05-30T01:09:16.506Z,1.70
2019-05-30T01:11:45.241Z,1.60
2019-05-30T01:14:13.981Z,1.72
2019-05-30T01:16:43.800Z,1.80
2019-05-30T01:19:12.597Z,1.80
2019-05-30T01:21:41.875Z,1.55
2019-05-30T01:24:10.581Z,1.70
2019-05-30T01:26:39.295Z,1.47
2019-05-30T01:29:08.230Z,1.57
2019-05-30T01:31:37.078Z,1.62
2019-05-30T01:34:05.901Z,1.67
2019-05-30T01:36:34.676Z,1.60
2019-05-30T01:39:04.341Z,1.20
2019-05-30T01:41:33.051Z,1.60
2019-05-30T01:44:01.967Z,1.90
2019-05-30T01:46:30.998Z,1.62
2019-05-30T01:49:00.240Z,1.60
2019-05-30T01:51:29.229Z,1.65
2019-05-30T01:53:58.372Z,1.72
2019-05-30T01:56:27.163Z,1.60
2019-05-30T01:58:55.889Z,1.62
2019-05-30T02:01:25.716Z,1.72
2019-05-30T02:03:54.514Z,1.85
2019-05-30T02:06:23.233Z,1.70
2019-05-30T02:08:51.964Z,2.10
2019-05-30T02:11:20.738Z,1.50
2019-05-30T02:13:49.563Z,1.80
2019-05-30T02:16:18.257Z,1.40
2019-05-30T02:18:47.046Z,1.30
2019-05-30T02:21:15.806Z,1.32
2019-05-30T02:23:44.714Z,1.55
2019-05-30T02:26:13.475Z,1.60
2019-05-30T02:28:42.206Z,1.45
2019-05-30T02:31:12.177Z,1.42
2019-05-30T02:33:41.570Z,1.50
2019-05-30T02:36:12.315Z,1.50
2019-05-30T02:38:40.613Z,1.20
2019-05-30T02:41:10.099Z,1.65
2019-05-30T02:43:39.671Z,1.32
2019-05-30T02:46:09.980Z,1.20
2019-05-30T02:48:57.348Z,1.30
2019-05-30T02:51:10.772Z,1.30
2019-05-30T02:53:39.531Z,1.10
2019-05-30T02:56:09.948Z,1.30
2019-05-30T02:58:38.765Z,1.27
2019-05-30T03:01:09.118Z,1.42
2019-05-30T03:03:37.812Z,1.12
2019-05-30T03:06:08.606Z,1.37
2019-05-30T03:08:37.249Z,1.20
2019-05-30T03:11:09.307Z,1.40
2019-05-30T03:13:36.608Z,1.20
2019-05-30T03:16:07.408Z,1.20
2019-05-30T03:18:36.050Z,1.42
2019-05-30T03:21:05.806Z,1.57
2019-05-30T03:23:35.132Z,1.65
2019-05-30T03:26:04.847Z,1.40
2019-05-30T03:28:34.358Z,1.40
2019-05-30T03:31:10.480Z,1.30
2019-05-30T03:33:41.649Z,1.10
2019-05-30T03:36:14.363Z,1.42
2019-05-30T03:38:36.698Z,1.42
2019-05-30T03:41:07.532Z,1.30
2019-05-30T03:43:36.785Z,1.30
2019-05-30T03:46:10.431Z,1.30
2019-05-30T03:48:41.941Z,1.10
2019-05-30T03:51:14.920Z,1.20
2019-05-30T03:53:43.628Z,1.40
2019-05-30T03:56:16.021Z,1.27
2019-05-30T03:58:50.747Z,0.98
2019-05-30T04:01:31.140Z,1.30
2019-05-30T04:04:19.163Z,1.12
2019-05-30T04:06:50.993Z,1.30
2019-05-30T04:09:24.756Z,0.95
2019-05-30T04:12:03.635Z,1.20
2019-05-30T04:14:35.353Z,1.07
2019-05-30T04:17:04.130Z,1.07
2019-05-30T04:19:32.889Z,1.00
2019-05-30T04:22:01.584Z,1.22
2019-05-30T04:24:30.402Z,1.27
2019-05-30T04:26:59.135Z,0.90
2019-05-30T04:29:27.897Z,1.40
2019-05-30T04:31:56.586Z,1.02
2019-05-30T04:34:25.322Z,1.02
2019-05-30T04:36:54.044Z,1.07
2019-05-30T04:39:23.093Z,1.00
2019-05-30T04:41:51.824Z,1.20
2019-05-30T04:44:21.035Z,1.00
2019-05-30T04:46:49.824Z,1.20
2019-05-30T04:49:19.695Z,1.02
2019-05-30T04:51:48.882Z,1.02
2019-05-30T04:54:19.241Z,1.42
2019-05-30T04:56:47.972Z,1.25
2019-05-30T04:59:17.587Z,1.10
2019-05-30T05:01:47.020Z,1.10
2019-05-30T05:04:17.542Z,1.20
2019-05-30T05:06:46.091Z,1.20
2019-05-30T05:09:16.085Z,1.22
2019-05-30T05:11:45.131Z,1.02
2019-05-30T05:14:14.335Z,1.10
2019-05-30T05:16:43.095Z,1.42
2019-05-30T05:19:12.882Z,1.30
2019-05-30T05:21:41.725Z,1.02
2019-05-30T05:24:10.422Z,1.20
2019-05-30T05:26:39.147Z,1.10
2019-05-30T05:29:07.837Z,1.15
2019-05-30T05:31:37.020Z,1.10
2019-05-30T05:34:06.052Z,1.05
2019-05-30T05:36:34.903Z,1.10
2019-05-30T05:39:05.350Z,1.07
2019-05-30T05:41:33.998Z,0.90
2019-05-30T05:44:02.869Z,0.98
2019-05-30T05:46:31.597Z,1.20
2019-05-30T05:49:00.913Z,1.00
2019-05-30T05:51:29.581Z,0.90
2019-05-30T05:53:58.265Z,0.93
2019-05-30T05:56:26.987Z,1.05
2019-05-30T05:58:55.677Z,1.10
2019-05-30T06:01:25.422Z,0.93
2019-05-30T06:03:54.399Z,0.93
2019-05-30T06:06:23.418Z,1.00
2019-05-30T06:08:52.386Z,1.20
2019-05-30T06:11:21.242Z,1.17
2019-05-30T06:13:50.021Z,0.85
2019-05-30T06:16:19.673Z,0.88
2019-05-30T06:18:48.791Z,1.10
2019-05-30T06:21:17.484Z,1.00
2019-05-30T06:23:46.329Z,1.15
2019-05-30T06:26:15.101Z,1.12
2019-05-30T06:28:43.800Z,1.05
2019-05-30T06:31:12.490Z,1.17
2019-05-30T06:33:41.233Z,1.17
2019-05-30T06:36:09.978Z,1.10
2019-05-30T06:38:38.672Z,1.37
2019-05-30T06:41:07.413Z,1.45
2019-05-30T06:43:36.099Z,1.45
2019-05-30T06:46:04.990Z,1.22
2019-05-30T06:48:33.710Z,1.12
2019-05-30T06:51:02.418Z,1.22
2019-05-30T06:53:31.452Z,1.10
2019-05-30T06:56:00.718Z,1.17
2019-05-30T06:58:47.490Z,1.20
2019-05-30T07:00:59.759Z,1.10
2019-05-30T07:03:28.653Z,1.32
2019-05-30T07:05:58.134Z,1.15
2019-05-30T07:08:27.069Z,1.00
2019-05-30T07:10:55.803Z,0.90
2019-05-30T07:13:25.236Z,1.07
2019-05-30T07:15:54.049Z,0.75
2019-05-30T07:18:23.427Z,0.80
2019-05-30T07:20:52.237Z,0.93
2019-05-30T07:23:20.952Z,0.90
2019-05-30T07:25:49.660Z,0.70
2019-05-30T07:28:18.369Z,0.80
2019-05-30T07:30:47.057Z,0.68
2019-05-30T07:33:15.779Z,0.65
2019-05-30T07:35:44.485Z,0.80
2019-05-30T07:38:13.179Z,0.72
2019-05-30T07:40:42.051Z,0.70
2019-05-30T07:43:10.902Z,0.85
2019-05-30T07:45:39.616Z,0.88
2019-05-30T07:48:08.389Z,0.72
2019-05-30T07:50:37.204Z,0.55
2019-05-30T07:53:05.897Z,0.62
2019-05-30T07:55:35.152Z,0.60
2019-05-30T07:58:04.140Z,0.50
2019-05-30T08:00:33.604Z,0.70
2019-05-30T08:03:02.462Z,0.57
2019-05-30T08:05:31.148Z,0.65
2019-05-30T08:08:00.026Z,0.50
2019-05-30T08:10:29.888Z,0.60
2019-05-30T08:12:58.710Z,0.60
2019-05-30T08:15:27.398Z,0.53
2019-05-30T08:17:56.133Z,0.60
2019-05-30T08:20:24.912Z,0.60
2019-05-30T08:22:53.615Z,0.70
2019-05-30T08:25:22.347Z,0.85
2019-05-30T08:27:51.034Z,0.60
2019-05-30T08:30:20.786Z,0.60
2019-05-30T08:32:49.489Z,0.60
2019-05-30T08:35:18.597Z,0.55
2019-05-30T08:37:47.314Z,0.60
2019-05-30T08:40:16.039Z,0.88
2019-05-30T08:42:44.743Z,0.93
2019-05-30T08:45:14.807Z,0.40
2019-05-30T08:47:43.545Z,0.50
2019-05-30T08:50:14.054Z,0.57
2019-05-30T08:52:42.781Z,0.40
2019-05-30T08:55:12.148Z,0.68
2019-05-30T08:57:41.254Z,0.30
2019-05-30T09:00:12.627Z,0.50
2019-05-30T09:02:42.801Z,0.68
2019-05-30T09:05:13.168Z,0.50
2019-05-30T09:07:42.966Z,0.40
2019-05-30T09:10:12.809Z,0.50
2019-05-30T09:12:45.213Z,0.57
2019-05-30T09:15:14.447Z,0.37
2019-05-30T09:17:44.802Z,0.40
2019-05-30T09:20:15.542Z,0.30
2019-05-30T09:22:45.342Z,0.50
2019-05-30T09:25:16.326Z,0.47
2019-05-30T09:27:46.433Z,0.80
2019-05-30T09:30:16.658Z,0.53
2019-05-30T09:32:46.840Z,0.40
2019-05-30T09:35:17.745Z,0.40
2019-05-30T09:37:47.624Z,0.62
2019-05-30T09:40:17.558Z,0.60
2019-05-30T09:42:47.378Z,0.40
2019-05-30T09:45:18.015Z,0.50
2019-05-30T09:47:47.938Z,0.40
2019-05-30T09:50:18.430Z,0.30
2019-05-30T09:52:47.244Z,0.57
2019-05-30T09:55:16.763Z,0.80
2019-05-30T09:57:45.861Z,0.50
2019-05-30T10:00:21.732Z,0.50
2019-05-30T10:02:50.642Z,0.37
2019-05-30T10:05:24.174Z,0.30
2019-05-30T10:07:51.236Z,0.40
2019-05-30T10:10:20.525Z,0.30
2019-05-30T10:12:50.229Z,0.40
2019-05-30T10:15:21.629Z,0.40
2019-05-30T10:17:52.820Z,0.30
2019-05-30T10:20:21.764Z,0.30
2019-05-30T10:22:52.090Z,0.28
2019-05-30T10:28:02.491Z,0.33
2019-05-30T10:30:41.834Z,0.30
2019-05-30T10:33:21.813Z,0.35
2019-05-30T10:35:58.525Z,0.37
2019-05-30T10:38:33.006Z,0.45
2019-05-30T10:41:11.044Z,0.20
2019-05-30T10:43:49.539Z,0.10
2019-05-30T10:46:18.927Z,0.15
2019-05-30T10:48:49.067Z,0.20
2019-05-30T10:51:19.293Z,1.60
2019-05-30T10:53:49.094Z,1.00
2019-05-30T10:56:20.562Z,18.52
2019-05-30T10:58:51.276Z,45.28
2019-05-30T11:01:19.995Z,11.10
2019-05-30T11:03:50.331Z,31.05
2019-05-30T11:06:25.022Z,29.30
2019-05-30T11:08:55.286Z,27.35
2019-05-30T11:11:23.990Z,19.55
2019-05-30T11:13:53.248Z,16.60
2019-05-30T11:16:22.021Z,12.15
2019-05-30T11:18:52.730Z,7.75
2019-05-30T11:21:21.712Z,4.75
2019-05-30T11:23:51.434Z,3.70
2019-05-30T11:26:20.990Z,2.67
2019-05-30T11:28:50.491Z,2.10
2019-05-30T11:31:19.408Z,1.40
2019-05-30T11:33:48.810Z,0.40
2019-05-30T11:36:17.956Z,0.30
2019-05-30T11:38:46.718Z,0.40
2019-05-30T11:41:15.418Z,0.20
2019-05-30T11:43:44.139Z,0.30
2019-05-30T11:46:12.829Z,0.20
2019-05-30T11:48:41.534Z,0.17
2019-05-30T11:51:10.250Z,0.17
2019-05-30T11:53:38.959Z,0.10
2019-05-30T11:56:07.727Z,0.10
2019-05-30T11:58:36.446Z,0.10
2019-05-30T12:01:05.645Z,0.40
2019-05-30T12:03:34.329Z,0.10
2019-05-30T12:06:03.296Z,0.08
2019-05-30T12:08:31.985Z,0.17
2019-05-30T12:11:01.431Z,0.10
2019-05-30T12:13:30.510Z,0.10
2019-05-30T12:15:59.619Z,0.40
2019-05-30T12:18:28.398Z,0.10
2019-05-30T12:20:57.795Z,0.28
2019-05-30T12:23:26.726Z,0.20
2019-05-30T12:25:55.955Z,0.10
2019-05-30T12:28:25.288Z,0.30
2019-05-30T12:30:59.517Z,0.50
2019-05-30T12:33:25.060Z,0.50
2019-05-30T12:35:54.621Z,0.40
2019-05-30T12:38:23.789Z,0.33
2019-05-30T12:40:52.671Z,0.10
2019-05-30T12:43:21.447Z,0.23
2019-05-30T12:45:50.147Z,0.20
2019-05-30T12:48:18.838Z,0.20
2019-05-30T12:50:47.559Z,0.30
2019-05-30T12:53:16.258Z,0.30
2019-05-30T12:55:45.041Z,0.20
2019-05-30T12:58:14.201Z,0.20
2019-05-30T13:00:43.560Z,0.30
2019-05-30T13:03:12.498Z,0.20
2019-05-30T13:05:41.218Z,0.28
2019-05-30T13:08:20.692Z,0.30
2019-05-30T13:10:40.397Z,0.30
2019-05-30T13:13:09.135Z,0.53
2019-05-30T13:15:39.060Z,0.20
2019-05-30T13:18:08.121Z,0.30
2019-05-30T13:20:36.842Z,0.30
2019-05-30T13:23:06.949Z,0.42
2019-05-30T13:25:35.842Z,0.40
2019-05-30T13:28:07.131Z,0.28
2019-05-30T13:30:35.701Z,0.30
2019-05-30T13:33:04.913Z,0.35
2019-05-30T13:35:33.890Z,0.50
2019-05-30T13:38:03.151Z,0.50
2019-05-30T13:40:32.001Z,0.60
2019-05-30T13:43:01.810Z,0.60
2019-05-30T13:45:30.953Z,0.50
2019-05-30T13:48:00.347Z,0.37
2019-05-30T13:50:29.254Z,0.30
2019-05-30T13:52:58.911Z,0.40
2019-05-30T13:55:28.352Z,0.40
2019-05-30T13:57:57.179Z,0.40
2019-05-30T14:00:26.070Z,0.50
2019-05-30T14:02:54.765Z,0.40
2019-05-30T14:05:23.654Z,0.30
2019-05-30T14:07:52.416Z,0.50
2019-05-30T14:10:21.118Z,0.30
2019-05-30T14:12:54.188Z,0.40
2019-05-30T14:15:29.128Z,0.40
2019-05-30T14:18:00.827Z,0.40
2019-05-30T14:20:29.693Z,0.88
2019-05-30T14:23:01.167Z,0.50
2019-05-30T14:25:34.085Z,0.40
2019-05-30T14:28:07.890Z,0.75
2019-05-30T14:30:36.532Z,0.47
2019-05-30T14:33:06.092Z,0.50
2019-05-30T14:35:35.045Z,0.80
2019-05-30T14:38:06.690Z,0.80
2019-05-30T14:40:36.670Z,0.40
2019-05-30T14:43:05.369Z,0.50
2019-05-30T14:45:34.180Z,0.53
2019-05-30T14:48:08.615Z,0.40
2019-05-30T14:50:38.087Z,0.50
2019-05-30T14:53:06.850Z,0.50
2019-05-30T14:55:36.721Z,0.33
2019-05-30T14:58:07.273Z,0.35
2019-05-30T15:00:35.961Z,0.60
2019-05-30T15:03:08.475Z,0.60
2019-05-30T15:05:35.408Z,0.50
2019-05-30T15:08:04.637Z,0.40
2019-05-30T15:10:33.543Z,0.50
2019-05-30T15:13:02.238Z,0.40
2019-05-30T15:15:30.944Z,0.50
2019-05-30T15:18:05.043Z,0.30
2019-05-30T15:20:34.140Z,0.47
2019-05-30T15:23:05.820Z,0.50
2019-05-30T15:25:41.828Z,0.40
2019-05-30T15:28:12.086Z,0.40
2019-05-30T15:30:49.326Z,0.60
2019-05-30T15:33:27.051Z,0.62
2019-05-30T15:36:15.569Z,0.30
2019-05-30T15:38:44.264Z,0.65
2019-05-30T15:41:20.632Z,0.65
2019-05-30T15:43:50.397Z,0.60
2019-05-30T15:46:19.164Z,0.60
2019-05-30T15:48:47.862Z,0.40
2019-05-30T15:51:16.674Z,0.40
2019-05-30T15:53:45.790Z,0.47
2019-05-30T15:56:17.296Z,0.68
2019-05-30T15:58:46.218Z,0.50
2019-05-30T16:01:15.958Z,0.50
2019-05-30T16:03:44.722Z,0.40
2019-05-30T16:06:20.970Z,0.55
2019-05-30T16:08:49.814Z,0.50
2019-05-30T16:11:19.095Z,0.60
2019-05-30T16:13:48.091Z,0.55
2019-05-30T16:16:17.647Z,0.50
2019-05-30T16:18:47.209Z,0.60
2019-05-30T16:21:17.153Z,0.60
2019-05-30T16:23:46.269Z,0.60
2019-05-30T16:26:15.522Z,0.40
2019-05-30T16:28:44.239Z,0.78
2019-05-30T16:31:13.776Z,0.65
2019-05-30T16:33:42.533Z,0.60
2019-05-30T16:36:11.846Z,0.47
2019-05-30T16:38:40.586Z,0.60
2019-05-30T16:41:09.427Z,0.70
2019-05-30T16:43:38.202Z,0.60
2019-05-30T16:46:07.441Z,0.50
2019-05-30T16:48:36.135Z,0.60
2019-05-30T16:51:05.232Z,0.62
2019-05-30T16:53:33.929Z,0.47
2019-05-30T16:56:03.216Z,0.70
2019-05-30T16:58:32.113Z,0.80
2019-05-30T17:01:01.179Z,0.70
2019-05-30T17:03:30.313Z,0.93
2019-05-30T17:05:59.493Z,0.70
2019-05-30T17:08:28.382Z,0.50
2019-05-30T17:10:57.077Z,0.70
2019-05-30T17:13:25.906Z,0.70
2019-05-30T17:15:54.796Z,0.70
2019-05-30T17:18:24.327Z,0.75
2019-05-30T17:20:53.068Z,0.60
2019-05-30T17:23:22.698Z,0.60
2019-05-30T17:25:51.650Z,0.80
2019-05-30T17:28:20.404Z,1.30
2019-05-30T17:30:49.377Z,1.07
2019-05-30T17:33:20.233Z,0.57
2019-05-30T17:35:48.445Z,1.22
2019-05-30T17:38:18.373Z,0.72
2019-05-30T17:40:49.605Z,0.98
2019-05-30T17:43:18.797Z,0.82
2019-05-30T17:45:47.616Z,1.10
2019-05-30T17:48:16.871Z,1.07
2019-05-30T17:50:45.946Z,1.05
2019-05-30T17:53:14.764Z,1.95
2019-05-30T17:55:59.988Z,1.20
2019-05-30T17:58:28.736Z,1.10
2019-05-30T18:00:58.023Z,1.32
2019-05-30T18:03:26.741Z,1.52
2019-05-30T18:05:55.435Z,1.27
2019-05-30T18:08:24.812Z,1.07
2019-05-30T18:10:54.281Z,1.07
2019-05-30T18:13:23.174Z,0.95
2019-05-30T18:15:51.885Z,0.90
2019-05-30T18:18:21.187Z,0.90
2019-05-30T18:21:07.384Z,0.57
2019-05-30T18:23:36.083Z,1.37
2019-05-30T18:26:04.771Z,0.90
2019-05-30T18:28:33.472Z,0.50
2019-05-30T18:31:02.252Z,0.60
2019-05-30T18:33:32.144Z,0.50
2019-05-30T18:36:13.418Z,0.70
2019-05-30T18:38:42.104Z,0.80
2019-05-30T18:41:12.286Z,0.80
2019-05-30T18:43:41.245Z,0.75
2019-05-30T18:46:24.864Z,0.80
2019-05-30T18:48:52.633Z,0.80
2019-05-30T18:51:21.330Z,1.05
2019-05-30T18:53:50.037Z,0.72
2019-05-30T18:56:18.783Z,0.80
2019-05-30T18:59:07.242Z,0.80
2019-05-30T19:01:35.953Z,0.75
2019-05-30T19:04:15.047Z,0.82
2019-05-30T19:06:41.810Z,1.30
2019-05-30T19:09:10.686Z,1.00
2019-05-30T19:11:39.393Z,0.85
2019-05-30T19:14:08.478Z,0.72
2019-05-30T19:16:37.213Z,0.80
2019-05-30T19:19:06.308Z,1.17
2019-05-30T19:21:37.552Z,0.47
2019-05-30T19:24:06.484Z,0.60
2019-05-30T19:26:35.173Z,1.12
2019-05-30T19:29:04.413Z,0.70
2019-05-30T19:31:33.225Z,0.78
2019-05-30T19:34:01.846Z,0.82
2019-05-30T19:36:49.946Z,1.10
2019-05-30T19:39:19.049Z,0.70
2019-05-30T19:41:56.808Z,0.72
2019-05-30T19:44:18.311Z,0.95
2019-05-30T19:46:47.083Z,0.62
2019-05-30T19:49:15.784Z,1.02
2019-05-30T19:51:44.501Z,0.72
2019-05-30T19:54:13.204Z,0.70
2019-05-30T19:56:42.112Z,0.70
2019-05-30T19:59:10.846Z,0.70
2019-05-30T20:01:40.051Z,0.53
2019-05-30T20:04:08.956Z,0.70
2019-05-30T20:06:38.778Z,0.62
2019-05-30T20:09:08.294Z,0.72
2019-05-30T20:11:37.311Z,0.55
2019-05-30T20:14:06.441Z,0.57
2019-05-30T20:16:35.762Z,0.78
2019-05-30T20:19:05.236Z,0.80
2019-05-30T20:21:42.360Z,0.60
2019-05-30T20:24:20.789Z,0.78
2019-05-30T20:26:55.220Z,0.80
2019-05-30T20:29:24.383Z,0.82
2019-05-30T20:31:53.238Z,0.50
2019-05-30T20:34:22.849Z,0.70
2019-05-30T20:36:52.119Z,0.60
2019-05-30T20:39:21.154Z,0.60
2019-05-30T20:41:53.386Z,0.60
2019-05-30T20:44:20.827Z,0.78
2019-05-30T20:46:49.858Z,0.50
2019-05-30T20:49:18.573Z,0.60
2019-05-30T20:51:51.894Z,0.85
2019-05-30T20:54:20.728Z,0.60
2019-05-30T20:56:54.887Z,0.55
2019-05-30T20:59:23.953Z,0.72
2019-05-30T21:02:11.977Z,0.50
2019-05-30T21:04:40.974Z,0.68
2019-05-30T21:07:28.991Z,0.60
2019-05-30T21:09:59.619Z,0.80
2019-05-30T21:12:38.811Z,0.85
2019-05-30T21:15:03.665Z,0.65
2019-05-30T21:17:33.990Z,0.70
2019-05-30T21:20:05.730Z,0.62
2019-05-30T21:22:36.004Z,0.95
2019-05-30T21:25:07.223Z,0.90
2019-05-30T21:27:36.922Z,0.80
2019-05-30T21:30:07.508Z,0.72
2019-05-30T21:32:38.442Z,0.50
2019-05-30T21:35:08.579Z,0.80
2019-05-30T21:37:37.714Z,0.68
2019-05-30T21:40:07.964Z,0.60
2019-05-30T21:42:51.478Z,0.70
2019-05-30T21:45:07.974Z,0.68
2019-05-30T21:47:36.766Z,0.60
2019-05-30T21:50:06.731Z,0.50
2019-05-30T21:52:35.831Z,0.45
2019-05-30T21:55:06.238Z,1.22
2019-05-30T21:57:35.145Z,0.62
2019-05-30T22:00:08.899Z,0.60
2019-05-30T22:02:38.047Z,0.60
2019-05-30T22:05:07.780Z,0.50
2019-05-30T22:07:36.726Z,0.60
2019-05-30T22:10:06.380Z,0.60
2019-05-30T22:12:35.073Z,0.60
2019-05-30T22:15:05.072Z,0.70
2019-05-30T22:17:34.023Z,0.50
2019-05-30T22:20:02.762Z,0.40
2019-05-30T22:22:31.741Z,0.50
2019-05-30T22:25:00.581Z,0.40
2019-05-30T22:27:29.483Z,0.53
2019-05-30T22:30:00.700Z,0.70
2019-05-30T22:32:29.634Z,0.45
2019-05-30T22:34:58.300Z,0.72
2019-05-30T22:37:27.198Z,0.50
2019-05-30T22:39:55.951Z,0.42
2019-05-30T22:42:24.646Z,0.40
2019-05-30T22:44:53.384Z,0.50
2019-05-30T22:47:22.070Z,0.50
2019-05-30T22:49:50.836Z,0.40
2019-05-30T22:52:19.726Z,0.60
2019-05-30T22:54:57.373Z,0.72
2019-05-30T22:57:27.344Z,0.60
2019-05-30T22:59:57.093Z,0.60
2019-05-30T23:02:26.143Z,0.50
2019-05-30T23:04:54.923Z,0.60
2019-05-30T23:07:23.618Z,0.53
2019-05-30T23:09:52.350Z,0.60
2019-05-30T23:12:21.067Z,0.50
2019-05-30T23:14:50.096Z,0.45
2019-05-30T23:17:18.963Z,0.50
2019-05-30T23:19:48.643Z,0.40
2019-05-30T23:22:17.342Z,0.60
2019-05-30T23:24:47.080Z,0.40
2019-05-30T23:27:16.067Z,0.50
2019-05-30T23:29:45.132Z,0.68
2019-05-30T23:32:13.826Z,0.45
2019-05-30T23:34:42.552Z,0.60
2019-05-30T23:37:11.255Z,0.42
2019-05-30T23:39:39.975Z,0.53
2019-05-30T23:42:08.747Z,0.37
2019-05-30T23:44:37.589Z,0.40
2019-05-30T23:47:06.401Z,0.45
2019-05-30T23:49:35.794Z,0.60
2019-05-30T23:52:04.542Z,0.65
2019-05-30T23:54:33.310Z,0.55
2019-05-30T23:57:02.113Z,0.37
2019-05-30T23:59:30.742Z,0.40
