createdAt,value
2018-10-17T00:00:21.147Z,5.6
2018-10-17T00:01:11.938Z,5.6
2018-10-17T00:02:01.284Z,5.6
2018-10-17T00:02:51.664Z,5.6
2018-10-17T00:03:41.671Z,5.6
2018-10-17T00:04:31.748Z,5.5
2018-10-17T00:05:21.799Z,5.5
2018-10-17T00:06:11.869Z,5.5
2018-10-17T00:07:01.740Z,5.4
2018-10-17T00:25:17.949Z,5.1
2018-10-17T00:26:08.161Z,5.1
2018-10-17T00:26:57.933Z,5.1
2018-10-17T00:27:48.261Z,5.1
2018-10-17T00:28:38.343Z,5
2018-10-17T00:29:28.115Z,5
2018-10-17T00:30:18.463Z,4.9
2018-10-17T00:31:08.982Z,4.9
2018-10-17T00:31:58.285Z,4.9
2018-10-17T00:32:48.347Z,4.9
2018-10-17T00:33:38.687Z,4.9
2018-10-17T00:34:28.217Z,4.9
2018-10-17T00:35:19.003Z,4.9
2018-10-17T00:36:08.322Z,4.8
2018-10-17T00:36:59.081Z,4.8
2018-10-17T00:37:48.441Z,4.8
2018-10-17T00:38:39.050Z,4.8
2018-10-17T00:39:29.109Z,4.8
2018-10-17T00:40:19.407Z,4.8
2018-10-17T00:41:09.567Z,4.8
2018-10-17T00:41:59.324Z,4.8
2018-10-17T00:42:49.361Z,4.8
2018-10-17T00:43:39.430Z,4.7
2018-10-17T00:44:29.739Z,4.7
2018-10-17T00:45:19.820Z,4.7
2018-10-17T00:46:09.601Z,4.7
2018-10-17T00:46:59.857Z,4.6
2018-10-17T00:47:49.737Z,4.6
2018-10-17T00:48:39.795Z,4.6
2018-10-17T00:49:29.856Z,4.6
2018-10-17T00:50:19.910Z,4.6
2018-10-17T00:51:09.986Z,4.6
2018-10-17T00:51:59.751Z,4.5
2018-10-17T00:52:49.544Z,4.5
2018-10-17T00:53:40.172Z,4.5
2018-10-17T00:54:30.236Z,4.5
2018-10-17T00:55:20.001Z,4.4
2018-10-17T00:56:10.357Z,4.4
2018-10-17T00:57:00.126Z,4.4
2018-10-17T00:57:50.709Z,4.4
2018-10-17T00:58:40.537Z,4.4
2018-10-17T00:59:30.607Z,4.4
2018-10-17T01:00:20.654Z,4.4
2018-10-17T01:01:11.326Z,4.4
2018-10-17T01:02:00.774Z,4.4
2018-10-17T01:02:50.561Z,4.4
2018-10-17T01:03:40.905Z,4.3
2018-10-17T01:04:30.984Z,4.3
2018-10-17T01:05:21.037Z,4.3
2018-10-17T01:06:11.091Z,4.3
2018-10-17T01:07:01.448Z,4.3
2018-10-17T01:07:50.948Z,4.3
2018-10-17T01:08:41.541Z,4.3
2018-10-17T01:09:31.329Z,4.3
2018-10-17T01:10:21.448Z,4.3
2018-10-17T01:11:11.886Z,4.2
2018-10-17T01:12:01.244Z,4.2
2018-10-17T01:12:51.686Z,4.2
2018-10-17T01:13:41.651Z,4.2
2018-10-17T01:14:31.693Z,4.2
2018-10-17T01:15:21.209Z,4.1
2018-10-17T01:16:11.831Z,4.1
2018-10-17T01:17:02.045Z,4.1
2018-10-17T01:17:51.705Z,4.1
2018-10-17T01:18:42.009Z,4.1
2018-10-17T01:19:31.817Z,4.1
2018-10-17T01:20:22.151Z,4.1
2018-10-17T01:21:12.200Z,4.1
2018-10-17T01:22:02.332Z,4.1
2018-10-17T01:22:52.493Z,4
2018-10-17T01:23:42.103Z,4
2018-10-17T01:24:32.431Z,4
2018-10-17T01:25:21.943Z,4
2018-10-17T01:26:12.330Z,4
2018-10-17T01:27:02.347Z,3.9
2018-10-17T01:27:52.677Z,3.9
2018-10-17T01:28:42.182Z,3.9
2018-10-17T01:29:33.105Z,3.9
2018-10-17T01:30:22.870Z,3.9
2018-10-17T01:31:13.092Z,3.9
2018-10-17T01:32:02.998Z,3.9
2018-10-17T01:32:52.778Z,3.9
2018-10-17T01:33:42.831Z,3.9
2018-10-17T01:34:33.188Z,3.9
2018-10-17T01:35:22.957Z,3.9
2018-10-17T01:36:13.315Z,3.8
2018-10-17T01:37:03.357Z,3.8
2018-10-17T01:37:53.142Z,3.8
2018-10-17T01:38:43.476Z,3.8
2018-10-17T01:39:33.558Z,3.8
2018-10-17T01:40:23.925Z,3.8
2018-10-17T01:41:14.197Z,3.8
2018-10-17T01:42:03.742Z,3.8
2018-10-17T01:42:53.655Z,3.7
2018-10-17T01:43:43.849Z,3.7
2018-10-17T01:44:34.167Z,3.7
2018-10-17T01:45:23.698Z,3.7
2018-10-17T01:46:14.004Z,3.7
2018-10-17T01:47:04.338Z,3.6
2018-10-17T01:47:54.154Z,3.6
2018-10-17T01:48:43.664Z,3.6
2018-10-17T01:49:33.709Z,3.6
2018-10-17T01:50:24.343Z,3.6
2018-10-17T01:51:14.129Z,3.6
2018-10-17T01:52:04.173Z,3.6
2018-10-17T01:52:54.881Z,3.6
2018-10-17T01:53:44.307Z,3.6
2018-10-17T01:54:34.640Z,3.5
2018-10-17T01:55:24.715Z,3.5
2018-10-17T01:56:14.743Z,3.5
2018-10-17T01:57:04.844Z,3.5
2018-10-17T01:57:54.914Z,3.4
2018-10-17T01:58:44.955Z,3.4
2018-10-17T01:59:35.020Z,3.4
2018-10-17T02:00:25.095Z,3.4
2018-10-17T02:01:15.438Z,3.4
2018-10-17T02:02:05.185Z,3.4
2018-10-17T02:02:55.269Z,3.4
2018-10-17T02:03:45.056Z,3.4
2018-10-17T02:04:35.092Z,3.4
2018-10-17T02:05:25.183Z,3.3
2018-10-17T02:06:15.500Z,3.4
2018-10-17T02:07:05.851Z,3.3
2018-10-17T02:07:55.339Z,3.3
2018-10-17T02:08:45.697Z,3.3
2018-10-17T02:09:35.752Z,3.3
2018-10-17T02:10:25.819Z,3.3
2018-10-17T02:11:16.023Z,3.3
2018-10-17T02:12:05.377Z,3.3
2018-10-17T02:12:56.164Z,3.3
2018-10-17T02:13:46.047Z,3.3
2018-10-17T02:14:35.563Z,3.3
2018-10-17T02:15:26.449Z,3.3
2018-10-17T02:16:16.249Z,3.3
2018-10-17T02:17:06.530Z,3.3
2018-10-17T02:17:56.092Z,3.3
2018-10-17T02:18:46.414Z,3.2
2018-10-17T02:19:36.496Z,3.3
2018-10-17T02:20:26.539Z,3.2
2018-10-17T02:21:16.324Z,3.2
2018-10-17T02:22:06.676Z,3.2
2018-10-17T02:22:56.552Z,3.2
2018-10-17T02:23:46.800Z,3.2
2018-10-17T02:24:36.869Z,3.1
2018-10-17T02:25:26.907Z,3.1
2018-10-17T02:26:16.696Z,3.1
2018-10-17T02:27:07.311Z,3.1
2018-10-17T02:27:57.092Z,3.1
2018-10-17T02:28:46.850Z,3.1
2018-10-17T02:29:37.206Z,3.1
2018-10-17T02:30:27.315Z,3.1
2018-10-17T02:31:17.744Z,3.1
2018-10-17T02:32:07.448Z,3.1
2018-10-17T02:32:57.450Z,3.1
2018-10-17T02:33:47.532Z,3.1
2018-10-17T02:34:37.594Z,3.1
2018-10-17T02:35:27.324Z,3.1
2018-10-17T02:36:17.741Z,3.1
2018-10-17T02:37:08.244Z,3
2018-10-17T02:37:57.827Z,3
2018-10-17T02:38:47.607Z,3
2018-10-17T02:39:37.867Z,2.9
2018-10-17T02:40:28.014Z,2.9
2018-10-17T02:41:17.974Z,2.9
2018-10-17T02:42:08.143Z,2.9
2018-10-17T02:42:58.479Z,2.9
2018-10-17T02:43:47.992Z,2.9
2018-10-17T02:44:38.326Z,2.9
2018-10-17T02:45:28.416Z,2.9
2018-10-17T02:46:18.158Z,2.9
2018-10-17T02:47:09.159Z,2.9
2018-10-17T02:47:58.283Z,2.9
2018-10-17T02:48:48.664Z,2.9
2018-10-17T02:49:38.399Z,2.9
2018-10-17T02:50:28.767Z,2.9
2018-10-17T02:51:18.541Z,2.9
2018-10-17T02:52:09.122Z,2.9
2018-10-17T02:52:59.081Z,2.8
2018-10-17T02:53:49.002Z,2.8
2018-10-17T02:54:39.056Z,2.8
2018-10-17T02:55:29.124Z,2.8
2018-10-17T02:56:19.191Z,2.8
2018-10-17T02:57:09.494Z,2.8
2018-10-17T02:57:59.027Z,2.8
2018-10-17T02:58:49.636Z,2.8
2018-10-17T02:59:39.422Z,2.8
2018-10-17T03:00:29.531Z,2.8
2018-10-17T03:01:19.717Z,2.8
2018-10-17T03:02:09.324Z,2.8
2018-10-17T03:02:59.393Z,2.8
2018-10-17T03:03:49.995Z,2.8
2018-10-17T03:04:39.795Z,2.8
2018-10-17T03:05:29.869Z,2.8
2018-10-17T03:06:19.909Z,2.8
2018-10-17T03:07:09.978Z,2.7
2018-10-17T03:08:00.035Z,2.7
2018-10-17T03:08:49.819Z,2.7
2018-10-17T03:09:40.176Z,2.7
2018-10-17T03:10:29.939Z,2.7
2018-10-17T03:11:20.461Z,2.7
2018-10-17T03:12:10.364Z,2.7
2018-10-17T03:13:00.604Z,2.7
2018-10-17T03:13:50.474Z,2.7
2018-10-17T03:14:40.554Z,2.6
2018-10-17T03:15:30.633Z,2.6
2018-10-17T03:16:20.794Z,2.6
2018-10-17T03:17:11.228Z,2.6
2018-10-17T03:18:00.793Z,2.6
2018-10-17T03:18:50.593Z,2.6
2018-10-17T03:19:41.151Z,2.6
2018-10-17T03:20:30.693Z,2.6
2018-10-17T03:21:21.066Z,2.6
2018-10-17T03:22:10.847Z,2.6
2018-10-17T03:23:01.325Z,2.6
2018-10-17T03:23:51.226Z,2.6
2018-10-17T03:24:41.011Z,2.6
2018-10-17T03:25:31.856Z,2.6
2018-10-17T03:26:21.109Z,2.6
2018-10-17T03:27:11.446Z,2.6
2018-10-17T03:28:02.039Z,2.6
2018-10-17T03:28:51.315Z,2.6
2018-10-17T03:29:41.347Z,2.6
2018-10-17T03:30:31.427Z,2.6
2018-10-17T03:31:22.272Z,2.6
2018-10-17T03:32:11.882Z,2.6
2018-10-17T03:33:01.911Z,2.6
2018-10-17T03:33:51.945Z,2.6
2018-10-17T03:34:42.023Z,2.6
2018-10-17T03:35:32.088Z,2.6
2018-10-17T03:36:22.153Z,2.6
2018-10-17T03:37:12.764Z,2.7
2018-10-17T03:38:02.030Z,2.6
2018-10-17T03:38:52.331Z,2.6
2018-10-17T03:39:42.481Z,2.6
2018-10-17T03:40:32.475Z,2.6
2018-10-17T03:41:22.599Z,2.7
2018-10-17T03:42:12.682Z,2.6
2018-10-17T03:43:02.205Z,2.6
2018-10-17T03:43:52.760Z,2.7
2018-10-17T03:44:42.728Z,2.7
2018-10-17T03:45:32.814Z,2.7
2018-10-17T03:46:22.575Z,2.7
2018-10-17T03:47:13.429Z,2.7
2018-10-17T03:48:02.456Z,2.7
2018-10-17T03:48:52.959Z,2.7
2018-10-17T03:49:43.360Z,2.7
2018-10-17T03:50:33.229Z,2.7
2018-10-17T03:51:23.253Z,2.7
2018-10-17T03:52:13.325Z,2.7
2018-10-17T03:53:03.846Z,2.7
2018-10-17T03:53:53.425Z,2.7
2018-10-17T03:54:43.494Z,2.7
2018-10-17T03:55:33.564Z,2.7
2018-10-17T03:56:23.651Z,2.7
2018-10-17T03:57:13.663Z,2.7
2018-10-17T03:58:03.436Z,2.7
2018-10-17T03:58:53.938Z,2.7
2018-10-17T03:59:44.604Z,2.7
2018-10-17T04:00:33.933Z,2.7
2018-10-17T04:01:23.686Z,2.7
2018-10-17T04:02:14.042Z,2.7
2018-10-17T04:03:04.534Z,2.7
2018-10-17T04:03:54.159Z,2.7
2018-10-17T04:04:43.636Z,2.7
2018-10-17T04:05:34.292Z,2.7
2018-10-17T04:06:24.371Z,2.7
2018-10-17T04:07:14.893Z,2.7
2018-10-17T04:08:04.448Z,2.7
2018-10-17T04:08:54.516Z,2.8
2018-10-17T04:09:44.613Z,2.7
2018-10-17T04:10:34.639Z,2.7
2018-10-17T04:11:24.436Z,2.7
2018-10-17T04:12:14.751Z,2.7
2018-10-17T04:13:05.149Z,2.7
2018-10-17T04:13:54.873Z,2.7
2018-10-17T04:14:44.950Z,2.7
2018-10-17T04:15:35.024Z,2.7
2018-10-17T04:16:25.054Z,2.7
2018-10-17T04:17:15.324Z,2.7
2018-10-17T04:18:05.216Z,2.7
2018-10-17T04:18:55.173Z,2.7
2018-10-17T04:19:45.325Z,2.7
2018-10-17T04:20:35.403Z,2.7
2018-10-17T04:21:25.150Z,2.7
2018-10-17T04:22:15.480Z,2.7
2018-10-17T04:23:06.094Z,2.7
2018-10-17T04:23:55.643Z,2.7
2018-10-17T04:24:45.690Z,2.7
2018-10-17T04:25:35.780Z,2.7
2018-10-17T04:26:25.796Z,2.7
2018-10-17T04:27:15.571Z,2.7
2018-10-17T04:28:05.935Z,2.7
2018-10-17T04:28:56.115Z,2.7
2018-10-17T04:29:45.754Z,2.7
2018-10-17T04:30:36.116Z,2.7
2018-10-17T04:31:25.888Z,2.6
2018-10-17T04:32:16.237Z,2.6
2018-10-17T04:33:05.997Z,2.6
2018-10-17T04:33:56.362Z,2.6
2018-10-17T04:34:46.416Z,2.6
2018-10-17T04:35:36.485Z,2.6
2018-10-17T04:36:26.257Z,2.6
2018-10-17T04:54:17.089Z,2.6
2018-10-17T04:55:07.375Z,2.6
2018-10-17T04:55:56.933Z,2.6
2018-10-17T04:56:46.992Z,2.6
2018-10-17T04:57:37.075Z,2.6
2018-10-17T04:58:27.116Z,2.6
2018-10-17T04:59:17.863Z,2.6
2018-10-17T05:00:07.230Z,2.6
2018-10-17T05:00:57.475Z,2.5
2018-10-17T05:01:47.363Z,2.5
2018-10-17T05:02:37.426Z,2.5
2018-10-17T05:03:27.479Z,2.6
2018-10-17T05:04:17.539Z,2.6
2018-10-17T05:05:08.000Z,2.6
2018-10-17T05:05:57.644Z,2.5
2018-10-17T05:06:47.967Z,2.6
2018-10-17T05:07:37.487Z,2.6
2018-10-17T05:08:27.837Z,2.6
2018-10-17T05:09:17.898Z,2.6
2018-10-17T05:10:07.950Z,2.6
2018-10-17T05:10:58.168Z,2.6
2018-10-17T05:11:48.079Z,2.6
2018-10-17T05:12:38.138Z,2.6
2018-10-17T05:13:28.199Z,2.6
2018-10-17T05:14:18.271Z,2.6
2018-10-17T05:15:08.145Z,2.6
2018-10-17T05:15:58.385Z,2.6
2018-10-17T05:16:48.171Z,2.7
2018-10-17T05:17:38.504Z,2.7
2018-10-17T05:18:28.282Z,2.7
2018-10-17T05:19:18.369Z,2.7
2018-10-17T05:20:08.689Z,2.8
2018-10-17T05:20:58.464Z,2.8
2018-10-17T05:21:48.522Z,2.8
2018-10-17T05:22:38.591Z,2.8
2018-10-17T05:23:28.644Z,2.9
2018-10-17T05:24:18.989Z,2.9
2018-10-17T05:25:09.624Z,2.9
2018-10-17T05:25:59.108Z,3
2018-10-17T05:26:48.891Z,3
2018-10-17T05:27:39.238Z,3.1
2018-10-17T05:28:29.303Z,3.1
2018-10-17T05:29:19.365Z,3.2
2018-10-17T05:30:09.149Z,3.2
2018-10-17T05:30:59.646Z,3.3
2018-10-17T05:31:49.536Z,3.3
2018-10-17T05:32:39.317Z,3.4
2018-10-17T05:33:29.661Z,3.4
2018-10-17T05:34:19.728Z,3.5
2018-10-17T05:35:10.243Z,3.6
2018-10-17T05:35:59.555Z,3.7
2018-10-17T05:36:49.915Z,3.8
2018-10-17T05:37:40.641Z,3.9
2018-10-17T05:38:30.038Z,4
2018-10-17T05:39:20.094Z,4.1
2018-10-17T05:40:10.145Z,4.2
2018-10-17T05:41:00.155Z,4.3
2018-10-17T05:41:50.237Z,4.4
2018-10-17T05:42:40.046Z,4.6
2018-10-17T05:43:30.398Z,4.7
2018-10-17T05:44:20.296Z,4.8
2018-10-17T05:45:10.522Z,4.9
2018-10-17T05:46:00.831Z,5.1
2018-10-17T05:46:50.946Z,5.2
2018-10-17T05:47:40.696Z,5.4
2018-10-17T05:48:30.748Z,5.5
2018-10-17T05:49:20.829Z,5.6
2018-10-17T05:50:10.407Z,5.8
2018-10-17T05:51:00.946Z,5.9
2018-10-17T05:51:50.715Z,6.1
2018-10-17T05:52:41.060Z,6.3
2018-10-17T05:53:31.123Z,6.4
2018-10-17T05:54:21.180Z,6.6
2018-10-17T05:55:11.801Z,6.8
2018-10-17T05:56:01.318Z,6.9
2018-10-17T05:56:51.371Z,7.1
2018-10-17T05:57:41.145Z,7.3
2018-10-17T05:58:31.476Z,7.4
2018-10-17T05:59:21.574Z,7.6
2018-10-17T06:00:11.623Z,7.8
2018-10-17T06:01:01.441Z,8
2018-10-17T06:01:51.662Z,8.3
2018-10-17T06:02:41.651Z,8.4
2018-10-17T06:03:31.859Z,8.6
2018-10-17T06:04:21.957Z,8.8
2018-10-17T06:05:12.491Z,9
2018-10-17T06:06:01.750Z,9.3
2018-10-17T06:06:52.234Z,9.4
2018-10-17T06:07:41.865Z,9.6
2018-10-17T06:08:32.224Z,9.9
2018-10-17T06:09:21.995Z,10.1
2018-10-17T06:10:12.706Z,10.3
2018-10-17T06:11:02.817Z,10.6
2018-10-17T06:11:52.468Z,10.8
2018-10-17T06:12:42.525Z,11.1
2018-10-17T06:13:32.594Z,11.3
2018-10-17T06:14:22.644Z,11.6
2018-10-17T06:15:12.701Z,11.8
2018-10-17T06:16:02.784Z,12.1
2018-10-17T06:16:53.096Z,12.4
2018-10-17T06:17:43.217Z,12.7
2018-10-17T06:18:32.872Z,12.9
2018-10-17T06:19:23.099Z,13.2
2018-10-17T06:20:13.214Z,13.5
2018-10-17T06:21:03.323Z,13.8
2018-10-17T06:21:53.389Z,12.7
2018-10-17T06:22:43.341Z,10.3
2018-10-17T06:23:33.334Z,25.3
2018-10-17T06:24:23.387Z,38.2
2018-10-17T06:25:13.956Z,38.2
2018-10-17T06:26:03.491Z,38.1
2018-10-17T06:26:53.567Z,37.8
2018-10-17T06:27:43.622Z,36.7
2018-10-17T06:28:33.709Z,36.1
2018-10-17T06:29:23.494Z,35.6
2018-10-17T06:30:13.820Z,35.2
2018-10-17T06:31:03.379Z,34.9
2018-10-17T06:31:53.946Z,34.6
2018-10-17T06:32:44.060Z,34.4
2018-10-17T06:33:34.098Z,34.3
2018-10-17T06:34:24.332Z,34.1
2018-10-17T06:35:14.613Z,34
2018-10-17T06:36:04.227Z,33.9
2018-10-17T06:36:54.443Z,33.8
2018-10-17T06:37:44.097Z,33.8
2018-10-17T06:38:34.409Z,33.6
2018-10-17T06:39:24.508Z,33.6
2018-10-17T06:40:14.537Z,33.5
2018-10-17T06:41:04.366Z,33.4
2018-10-17T06:41:54.370Z,35.5
2018-10-17T06:42:44.733Z,38.3
2018-10-17T06:43:34.836Z,43.6
2018-10-17T06:44:24.866Z,43.6
2018-10-17T06:45:14.905Z,45.8
2018-10-17T06:46:04.689Z,47.5
2018-10-17T06:46:55.151Z,47.8
2018-10-17T06:47:45.075Z,47.1
2018-10-17T06:48:34.567Z,46.5
2018-10-17T06:49:25.234Z,46.5
2018-10-17T06:50:15.267Z,46.8
2018-10-17T06:51:05.495Z,47.1
2018-10-17T06:51:55.399Z,47.6
2018-10-17T06:52:45.448Z,47.9
2018-10-17T06:53:35.506Z,48.1
2018-10-17T06:54:25.502Z,48.1
2018-10-17T06:55:16.028Z,48.2
2018-10-17T06:56:05.708Z,48.3
2018-10-17T06:56:55.737Z,48.4
2018-10-17T06:57:45.822Z,48.6
2018-10-17T06:58:35.883Z,48.7
2018-10-17T06:59:25.658Z,48.9
2018-10-17T07:00:15.998Z,49
2018-10-17T07:01:06.501Z,49.1
2018-10-17T07:01:56.869Z,49.3
2018-10-17T07:02:45.886Z,49.4
2018-10-17T07:03:36.230Z,49.4
2018-10-17T07:04:26.293Z,49.6
2018-10-17T07:05:16.580Z,49.7
2018-10-17T07:06:06.413Z,49.8
2018-10-17T07:06:56.657Z,49.9
2018-10-17T07:07:46.535Z,50.1
2018-10-17T07:08:37.022Z,50.1
2018-10-17T07:09:26.391Z,50.3
2018-10-17T07:10:16.715Z,50.4
2018-10-17T07:11:07.137Z,50.4
2018-10-17T07:11:56.850Z,50.6
2018-10-17T07:12:46.625Z,50.7
2018-10-17T07:13:36.988Z,50.8
2018-10-17T07:14:27.035Z,50.9
2018-10-17T07:15:17.093Z,51.1
2018-10-17T07:16:07.173Z,51.2
2018-10-17T07:16:57.473Z,51.3
2018-10-17T07:17:47.285Z,51.4
2018-10-17T07:18:37.330Z,51.5
2018-10-17T07:19:27.660Z,51.6
2018-10-17T07:20:17.455Z,51.7
2018-10-17T07:21:07.510Z,51.8
2018-10-17T07:22:47.637Z,52.1
2018-10-17T07:23:37.701Z,52.2
2018-10-17T07:24:27.769Z,52.3
2018-10-17T07:25:18.401Z,52.4
2018-10-17T07:26:07.897Z,52.6
2018-10-17T07:26:57.962Z,52.6
2018-10-17T07:27:48.046Z,52.8
2018-10-17T07:28:38.167Z,52.9
2018-10-17T07:29:29.091Z,53.1
2018-10-17T07:30:18.194Z,53.2
2018-10-17T07:31:08.471Z,53.3
2018-10-17T07:31:58.026Z,53.4
2018-10-17T07:32:48.097Z,53.5
2018-10-17T07:33:38.482Z,53.6
2018-10-17T07:34:28.494Z,53.8
2018-10-17T07:35:18.560Z,53.9
2018-10-17T07:36:08.922Z,54
2018-10-17T07:36:58.930Z,54.2
2018-10-17T07:37:48.454Z,54.3
2018-10-17T07:38:38.819Z,54.4
2018-10-17T07:39:28.867Z,54.6
2018-10-17T07:40:19.177Z,54.7
2018-10-17T07:41:08.991Z,54.8
2018-10-17T07:41:59.239Z,54.9
2018-10-17T07:42:49.121Z,55.1
2018-10-17T07:43:39.197Z,55.2
2018-10-17T07:44:29.238Z,55.3
2018-10-17T07:45:19.296Z,55.4
2018-10-17T07:46:09.351Z,55.6
2018-10-17T07:46:59.429Z,55.7
2018-10-17T07:47:49.489Z,55.8
2018-10-17T07:48:39.546Z,55.9
2018-10-17T07:49:29.326Z,56.1
2018-10-17T07:50:19.656Z,56.2
2018-10-17T07:51:09.723Z,56.3
2018-10-17T07:51:59.783Z,56.4
2018-10-17T07:52:49.569Z,56.6
2018-10-17T07:53:40.185Z,56.7
2018-10-17T07:54:29.968Z,56.8
2018-10-17T07:55:20.280Z,56.9
2018-10-17T07:56:10.088Z,57.1
2018-10-17T07:57:00.160Z,57.2
2018-10-17T07:57:50.233Z,57.3
2018-10-17T07:58:40.273Z,57.4
2018-10-17T07:59:30.120Z,57.6
2018-10-17T08:01:09.885Z,57.9
2018-10-17T08:02:00.528Z,58
2018-10-17T08:02:50.588Z,58.1
2018-10-17T08:03:40.640Z,58.3
2018-10-17T08:04:30.702Z,58.4
2018-10-17T08:05:20.763Z,58.5
2018-10-17T08:06:11.359Z,58.6
2018-10-17T08:07:00.901Z,58.8
2018-10-17T08:07:50.947Z,58.8
2018-10-17T08:08:41.004Z,59
2018-10-17T08:09:31.074Z,59.1
2018-10-17T08:10:20.852Z,59.2
2018-10-17T08:11:11.205Z,59.4
2018-10-17T08:12:01.380Z,59.4
2018-10-17T08:12:51.325Z,59.6
2018-10-17T08:13:41.086Z,59.7
2018-10-17T08:14:31.437Z,59.8
2018-10-17T08:15:21.512Z,59.9
2018-10-17T08:16:11.564Z,60.1
2018-10-17T08:17:01.225Z,60.1
2018-10-17T08:17:51.695Z,60.3
2018-10-17T08:18:41.750Z,60.4
2018-10-17T08:19:31.833Z,60.6
2018-10-17T08:20:21.869Z,60.6
2018-10-17T08:21:12.030Z,60.8
2018-10-17T08:22:02.008Z,60.9
2018-10-17T08:22:52.069Z,60.9
2018-10-17T08:23:42.132Z,61.1
2018-10-17T08:24:32.174Z,61.2
2018-10-17T08:25:22.258Z,61.3
2018-10-17T08:26:12.300Z,61.3
2018-10-17T08:27:02.087Z,61.4
2018-10-17T08:27:52.430Z,61.6
2018-10-17T08:28:42.474Z,61.6
2018-10-17T08:29:32.253Z,61.7
2018-10-17T08:30:22.610Z,61.8
2018-10-17T08:31:12.664Z,61.9
2018-10-17T08:32:02.442Z,62
2018-10-17T08:32:52.776Z,62.1
2018-10-17T08:33:42.864Z,62.2
2018-10-17T08:34:32.905Z,62.3
2018-10-17T08:35:23.378Z,62.3
2018-10-17T08:36:12.836Z,62.4
2018-10-17T08:37:05.281Z,62.5
2018-10-17T08:37:54.229Z,62.6
2018-10-17T08:38:43.210Z,62.7
2018-10-17T08:39:33.286Z,62.8
2018-10-17T08:40:23.345Z,62.8
2018-10-17T08:41:13.971Z,62.9
2018-10-17T08:42:03.180Z,62.9
2018-10-17T08:42:53.248Z,63.1
2018-10-17T08:43:43.643Z,63.1
2018-10-17T08:44:33.362Z,63.2
2018-10-17T08:45:23.705Z,63.3
2018-10-17T08:46:13.723Z,63.3
2018-10-17T08:47:03.822Z,63.4
2018-10-17T08:47:53.612Z,63.4
2018-10-17T08:48:43.977Z,63.5
2018-10-17T08:49:34.020Z,63.6
2018-10-17T08:50:24.093Z,63.7
2018-10-17T08:51:14.132Z,63.8
2018-10-17T08:52:04.213Z,63.8
2018-10-17T09:08:49.860Z,65.3
2018-10-17T09:09:39.637Z,65.4
2018-10-17T09:10:29.962Z,65.5
2018-10-17T09:11:20.019Z,65.6
2018-10-17T09:12:10.472Z,65.6
2018-10-17T09:13:00.142Z,65.7
2018-10-17T09:13:50.212Z,65.8
2018-10-17T09:14:39.972Z,65.9
2018-10-17T09:15:30.339Z,65.9
2018-10-17T09:16:20.620Z,66
2018-10-17T09:17:10.442Z,66.1
2018-10-17T09:18:00.310Z,66.2
2018-10-17T09:18:50.577Z,66.3
2018-10-17T09:19:42.216Z,66.3
2018-10-17T09:20:31.516Z,66.4
2018-10-17T09:21:23.036Z,66.4
2018-10-17T09:22:13.291Z,66.5
2018-10-17T09:23:00.869Z,66.6
2018-10-17T09:23:50.647Z,66.6
2018-10-17T09:24:41.006Z,66.7
2018-10-17T09:25:31.492Z,66.8
2018-10-17T09:26:21.114Z,66.9
2018-10-17T09:27:11.189Z,66.9
2018-10-17T09:28:01.111Z,67
2018-10-17T09:28:51.299Z,67.1
2018-10-17T09:29:41.357Z,67.2
2018-10-17T09:30:32.778Z,67.2
2018-10-17T09:31:21.485Z,67.3
2018-10-17T09:32:11.546Z,67.3
2018-10-17T09:33:01.321Z,67.4
2018-10-17T09:33:51.722Z,67.5
2018-10-17T09:34:41.743Z,67.6
2018-10-17T09:35:32.094Z,67.8
2018-10-17T09:36:22.149Z,67.8
2018-10-17T09:37:11.921Z,67.8
2018-10-17T09:38:01.983Z,67.9
2018-10-17T09:38:52.280Z,67.9
2018-10-17T09:39:42.089Z,68
2018-10-17T09:40:32.157Z,68.1
2018-10-17T09:41:21.945Z,68.2
2018-10-17T09:42:12.666Z,68.3
2018-10-17T09:43:02.458Z,68.3
2018-10-17T09:43:52.636Z,68.4
2018-10-17T09:44:42.463Z,68.4
2018-10-17T09:45:32.245Z,68.5
2018-10-17T09:46:22.601Z,68.6
2018-10-17T09:47:12.645Z,68.7
2018-10-17T09:48:03.068Z,68.8
2018-10-17T09:48:52.516Z,68.8
2018-10-17T09:49:42.843Z,68.9
2018-10-17T09:50:32.747Z,69
2018-10-17T09:51:22.966Z,69.1
2018-10-17T09:52:13.613Z,69.2
2018-10-17T09:53:03.087Z,69.3
2018-10-17T09:53:53.247Z,69.3
2018-10-17T09:54:43.207Z,69.4
2018-10-17T09:55:33.265Z,69.4
2018-10-17T09:56:23.380Z,69.5
2018-10-17T09:57:13.383Z,69.6
2018-10-17T09:58:03.562Z,69.6
2018-10-17T09:58:53.509Z,69.7
2018-10-17T09:59:43.280Z,69.8
2018-10-17T10:00:33.354Z,69.8
2018-10-17T10:01:23.694Z,69.8
2018-10-17T10:02:14.077Z,69.9
2018-10-17T10:03:03.822Z,70
2018-10-17T10:03:54.030Z,70.1
2018-10-17T10:04:43.938Z,70.1
2018-10-17T10:05:34.262Z,70.2
2018-10-17T10:06:24.065Z,70.3
2018-10-17T10:07:13.846Z,70.4
2018-10-17T10:08:04.189Z,70.4
2018-10-17T10:08:54.241Z,70.6
2018-10-17T10:09:44.313Z,70.6
2018-10-17T10:10:34.377Z,70.6
2018-10-17T10:11:24.432Z,70.6
2018-10-17T10:12:14.918Z,70.7
2018-10-17T10:13:04.551Z,70.8
2018-10-17T10:13:55.668Z,70.8
2018-10-17T10:14:44.945Z,70.9
2018-10-17T10:15:34.758Z,70.9
2018-10-17T10:16:24.896Z,71
2018-10-17T10:17:15.386Z,71.1
2018-10-17T10:18:04.364Z,71.2
2018-10-17T10:18:54.995Z,71.3
2018-10-17T10:19:45.055Z,71.3
2018-10-17T10:20:35.113Z,71.3
2018-10-17T10:21:25.198Z,71.4
2018-10-17T10:22:15.782Z,71.4
2018-10-17T10:23:05.411Z,71.5
2018-10-17T10:23:55.157Z,71.6
2018-10-17T10:24:45.909Z,71.6
2018-10-17T10:25:35.501Z,71.7
2018-10-17T10:26:25.279Z,71.7
2018-10-17T10:27:15.637Z,71.8
2018-10-17T10:28:06.258Z,71.8
2018-10-17T10:28:55.727Z,71.9
2018-10-17T10:29:46.187Z,71.9
2018-10-17T10:30:35.853Z,72.1
2018-10-17T10:31:25.900Z,72.1
2018-10-17T10:32:16.002Z,72.2
2018-10-17T10:33:06.355Z,72.2
2018-10-17T10:33:56.321Z,72.2
2018-10-17T10:34:46.172Z,72.3
2018-10-17T10:35:35.955Z,72.3
2018-10-17T10:36:26.268Z,72.4
2018-10-17T10:37:16.046Z,72.4
2018-10-17T10:38:06.445Z,72.5
2018-10-17T10:38:56.180Z,72.5
2018-10-17T10:39:46.537Z,72.6
2018-10-17T10:40:36.955Z,72.6
2018-10-17T10:41:26.904Z,72.6
2018-10-17T10:42:17.033Z,72.7
2018-10-17T10:43:06.765Z,72.8
2018-10-17T10:43:56.994Z,72.9
2018-10-17T10:44:47.017Z,72.9
2018-10-17T10:45:37.558Z,72.9
2018-10-17T10:46:27.015Z,72.9
2018-10-17T10:47:17.077Z,73
2018-10-17T10:48:07.614Z,73.1
2018-10-17T10:48:57.105Z,73.1
2018-10-17T10:49:47.257Z,73.1
2018-10-17T10:50:37.330Z,73.2
2018-10-17T10:51:27.267Z,73.2
2018-10-17T10:52:17.169Z,73.3
2018-10-17T10:53:08.049Z,73.3
2018-10-17T10:53:57.775Z,73.4
2018-10-17T10:54:47.349Z,73.4
2018-10-17T10:55:37.684Z,73.4
2018-10-17T10:56:27.757Z,73.4
2018-10-17T10:57:17.916Z,73.5
2018-10-17T10:58:08.491Z,73.6
2018-10-17T10:58:58.465Z,73.6
2018-10-17T10:59:48.150Z,73.7
2018-10-17T11:00:38.055Z,73.7
2018-10-17T11:01:28.117Z,73.8
2018-10-17T11:02:18.556Z,73.8
2018-10-17T11:03:08.604Z,73.8
2018-10-17T11:03:58.011Z,73.8
2018-10-17T11:04:48.858Z,73.8
2018-10-17T11:05:39.862Z,73.9
2018-10-17T11:06:28.481Z,73.9
2018-10-17T11:07:18.263Z,73.9
2018-10-17T11:08:08.861Z,74
2018-10-17T11:08:58.668Z,74.1
2018-10-17T11:09:48.736Z,74.1
2018-10-17T11:10:38.798Z,74.1
2018-10-17T11:11:28.863Z,74.1
2018-10-17T11:12:18.916Z,74.2
2018-10-17T11:13:08.978Z,74.2
2018-10-17T11:13:59.445Z,74.3
2018-10-17T11:14:50.218Z,74.3
2018-10-17T11:15:39.154Z,74.3
2018-10-17T11:16:29.221Z,74.4
2018-10-17T11:17:19.002Z,74.4
2018-10-17T11:18:09.355Z,74.4
2018-10-17T11:18:59.400Z,74.4
2018-10-17T11:19:49.462Z,74.4
2018-10-17T11:20:39.260Z,74.5
2018-10-17T11:21:29.033Z,74.6
2018-10-17T11:22:19.711Z,74.6
2018-10-17T11:23:09.699Z,74.6
2018-10-17T11:23:59.487Z,74.6
2018-10-17T11:24:49.844Z,74.7
2018-10-17T11:25:39.890Z,74.8
2018-10-17T11:26:29.967Z,74.8
2018-10-17T11:27:20.177Z,74.8
2018-10-17T11:28:10.080Z,74.8
2018-10-17T11:29:00.341Z,74.8
2018-10-17T11:29:50.202Z,74.9
2018-10-17T11:30:40.259Z,74.9
2018-10-17T11:31:30.215Z,74.9
2018-10-17T11:32:20.431Z,74.9
2018-10-17T11:33:11.034Z,74.9
2018-10-17T11:34:00.524Z,74.9
2018-10-17T11:34:50.581Z,75
2018-10-17T11:35:40.655Z,75
2018-10-17T11:36:30.696Z,75
2018-10-17T11:37:21.195Z,75.1
2018-10-17T11:38:10.552Z,75.1
2018-10-17T11:39:01.115Z,75.1
2018-10-17T11:39:50.667Z,75.1
2018-10-17T11:40:41.732Z,75.1
2018-10-17T11:41:31.446Z,75.1
2018-10-17T11:42:20.838Z,75.1
2018-10-17T11:43:11.198Z,75.2
2018-10-17T11:44:01.321Z,75.2
2018-10-17T11:44:51.382Z,75.2
2018-10-17T11:45:41.389Z,75.3
2018-10-17T11:46:31.449Z,75.3
2018-10-17T11:47:21.522Z,75.3
2018-10-17T11:48:11.559Z,75.3
2018-10-17T11:49:01.356Z,75.4
2018-10-17T11:49:51.402Z,75.4
2018-10-17T11:50:42.026Z,75.4
2018-10-17T11:51:31.809Z,75.4
2018-10-17T11:52:21.871Z,75.4
2018-10-17T11:53:11.795Z,75.4
2018-10-17T11:54:02.006Z,75.5
2018-10-17T11:54:51.763Z,75.5
2018-10-17T11:55:42.114Z,75.5
2018-10-17T11:56:32.212Z,75.6
2018-10-17T11:57:21.998Z,75.6
2018-10-17T11:58:12.338Z,75.6
2018-10-17T11:59:02.290Z,75.6
2018-10-17T11:59:52.185Z,75.6
2018-10-17T12:00:42.532Z,75.6
2018-10-17T12:01:32.630Z,75.6
2018-10-17T12:02:22.357Z,75.6
2018-10-17T12:03:12.877Z,75.6
2018-10-17T12:04:04.600Z,75.6
2018-10-17T12:04:53.374Z,75.6
2018-10-17T12:05:44.002Z,75.6
2018-10-17T12:06:33.448Z,75.6
2018-10-17T14:07:34.989Z,67.1
2018-10-17T14:08:24.764Z,67
2018-10-17T14:09:15.078Z,66.9
2018-10-17T14:10:05.174Z,66.8
2018-10-17T14:10:55.231Z,66.6
2018-10-17T14:11:45.658Z,66.5