createdAt,value
2022-08-10T00:02:27.424Z,20.11
2022-08-10T00:06:37.181Z,20.32
2022-08-10T00:10:46.793Z,20.15
2022-08-10T00:14:56.538Z,20.23
2022-08-10T00:18:59.639Z,19.83
2022-08-10T00:23:11.037Z,19.76
2022-08-10T00:27:52.802Z,19.71
2022-08-10T00:31:58.833Z,20.01
2022-08-10T00:36:14.003Z,19.71
2022-08-10T00:40:37.285Z,19.75
2022-08-10T00:45:01.133Z,19.22
2022-08-10T00:49:06.401Z,19.24
2022-08-10T00:53:13.888Z,19.45
2022-08-10T00:57:30.588Z,19.14
2022-08-10T01:02:11.430Z,19.34
2022-08-10T01:06:59.867Z,19.28
2022-08-10T01:12:39.426Z,19.19
2022-08-10T01:16:16.194Z,19.16
2022-08-10T01:20:52.065Z,18.82
2022-08-10T01:26:12.212Z,19.07
2022-08-10T01:30:31.764Z,18.96
2022-08-10T01:34:58.520Z,18.99
2022-08-10T01:39:10.541Z,18.96
2022-08-10T01:43:17.310Z,18.76
2022-08-10T01:47:49.699Z,18.66
2022-08-10T01:52:39.292Z,18.81
2022-08-10T01:57:14.735Z,18.81
2022-08-10T02:01:28.237Z,18.68
2022-08-10T02:05:43.139Z,18.28
2022-08-10T02:14:54.056Z,18.49
2022-08-10T02:23:26.080Z,18.17
2022-08-10T02:27:36.436Z,18.24
2022-08-10T02:31:58.791Z,17.95
2022-08-10T02:36:08.456Z,18.00
2022-08-10T02:45:14.171Z,18.01
2022-08-10T02:45:48.339Z,18.14
2022-08-10T02:50:23.707Z,17.62
2022-08-10T02:55:17.061Z,17.81
2022-08-10T02:59:40.101Z,17.68
2022-08-10T03:04:11.396Z,17.54
2022-08-10T03:08:22.296Z,17.78
2022-08-10T03:12:37.096Z,17.42
2022-08-10T03:21:03.439Z,17.76
2022-08-10T03:25:21.713Z,17.41
2022-08-10T03:29:29.992Z,17.62
2022-08-10T03:34:22.154Z,17.40
2022-08-10T03:38:47.274Z,17.37
2022-08-10T03:43:01.432Z,17.20
2022-08-10T03:47:22.453Z,17.39
2022-08-10T03:51:58.202Z,17.11
2022-08-10T03:56:40.147Z,17.17
2022-08-10T04:01:01.897Z,16.94
2022-08-10T04:05:06.090Z,17.02
2022-08-10T04:09:42.620Z,17.16
2022-08-10T04:14:38.204Z,16.77
2022-08-10T04:18:52.660Z,17.09
2022-08-10T04:23:07.439Z,16.55
2022-08-10T04:28:17.776Z,16.93
2022-08-10T04:58:26.025Z,16.68
2022-08-10T05:08:17.670Z,17.28
2022-08-10T05:38:12.902Z,17.69
2022-08-10T05:48:42.082Z,17.73
2022-08-10T05:53:59.687Z,18.38
2022-08-10T06:03:43.232Z,18.37
2022-08-10T06:14:13.296Z,19.18
2022-08-10T06:18:31.389Z,19.18
2022-08-10T06:33:24.446Z,19.36
2022-08-10T06:44:09.468Z,20.18
2022-08-10T06:49:16.742Z,20.70
2022-08-10T07:16:00.394Z,22.53
2022-08-10T07:21:32.922Z,22.40
