createdAt,value
2022-09-11T00:04:02.812Z,58.60
2022-09-11T00:09:19.776Z,58.50
2022-09-11T00:14:36.893Z,58.60
2022-09-11T00:19:53.821Z,58.60
2022-09-11T00:25:10.724Z,58.60
2022-09-11T00:30:27.914Z,58.40
2022-09-11T00:35:44.794Z,58.50
2022-09-11T00:41:01.867Z,58.40
2022-09-11T00:46:18.804Z,58.30
2022-09-11T00:51:36.051Z,58.40
2022-09-11T00:56:46.396Z,58.30
2022-09-11T01:01:56.702Z,58.40
2022-09-11T01:07:07.241Z,58.20
2022-09-11T01:12:17.697Z,58.30
2022-09-11T01:17:28.175Z,58.50
2022-09-11T01:22:38.920Z,58.50
2022-09-11T01:25:05.404Z,58.30
2022-09-11T01:27:31.903Z,58.30
2022-09-11T01:32:42.459Z,59.00
2022-09-11T01:37:53.113Z,58.30
2022-09-11T01:43:03.817Z,58.20
2022-09-11T01:48:14.437Z,58.40
2022-09-11T01:53:25.277Z,58.20
2022-09-11T01:58:35.728Z,58.20
2022-09-11T02:03:46.109Z,58.10
2022-09-11T02:08:56.357Z,58.10
2022-09-11T02:14:07.022Z,58.30
2022-09-11T02:19:17.449Z,58.00
2022-09-11T02:24:27.807Z,58.00
2022-09-11T02:29:38.243Z,58.00
2022-09-11T02:34:48.896Z,58.20
2022-09-11T02:39:59.677Z,58.00
2022-09-11T02:45:10.294Z,57.90
2022-09-11T02:50:20.732Z,58.10
2022-09-11T02:55:37.600Z,58.00
2022-09-11T03:00:54.837Z,58.00
2022-09-11T03:06:11.592Z,58.00
2022-09-11T03:11:28.703Z,58.10
2022-09-11T03:16:45.636Z,58.00
2022-09-11T03:22:02.718Z,58.10
2022-09-11T03:27:19.729Z,57.90
2022-09-11T03:32:36.996Z,58.60
2022-09-11T03:43:34.872Z,58.00
2022-09-11T03:48:45.314Z,58.00
2022-09-11T03:53:55.788Z,58.10
2022-09-11T03:59:06.150Z,58.00
2022-09-11T04:04:16.487Z,58.00
2022-09-11T04:12:19.672Z,58.00
2022-09-11T04:17:36.651Z,58.00
2022-09-11T04:22:53.674Z,58.00
2022-09-11T04:25:20.137Z,57.90
2022-09-11T04:27:46.605Z,58.10
2022-09-11T04:32:56.901Z,58.00
2022-09-11T04:38:07.534Z,58.20
2022-09-11T04:43:17.946Z,58.30
2022-09-11T04:48:28.327Z,58.30
2022-09-11T04:53:38.840Z,58.10
2022-09-11T04:58:49.495Z,58.10
2022-09-11T05:03:59.819Z,58.20
2022-09-11T05:09:10.206Z,58.00
2022-09-11T05:14:20.533Z,58.00
2022-09-11T05:19:31.067Z,58.30
2022-09-11T05:24:41.316Z,58.30
2022-09-11T05:29:52.097Z,58.40
2022-09-11T05:35:08.493Z,58.40
2022-09-11T05:40:25.629Z,58.70
2022-09-11T05:45:42.663Z,58.40
2022-09-11T05:50:59.400Z,58.60
2022-09-11T05:56:16.465Z,58.60
2022-09-11T06:01:33.769Z,58.50
2022-09-11T06:06:50.773Z,58.40
2022-09-11T06:12:07.482Z,58.50
2022-09-11T06:17:24.958Z,58.50
2022-09-11T06:22:41.695Z,58.70
2022-09-11T06:25:08.173Z,58.70
2022-09-11T06:27:34.658Z,58.80
2022-09-11T06:32:51.457Z,58.70
2022-09-11T06:38:08.380Z,58.60
2022-09-11T06:43:25.487Z,58.50
2022-09-11T06:48:42.883Z,58.50
2022-09-11T06:53:53.192Z,58.50
2022-09-11T06:59:03.863Z,58.70
2022-09-11T07:04:14.658Z,58.40
2022-09-11T07:09:24.969Z,58.60
2022-09-11T07:14:35.525Z,58.60
2022-09-11T07:19:46.099Z,58.70
2022-09-11T07:24:56.777Z,58.80
2022-09-11T07:30:07.097Z,59.00
2022-09-11T07:35:17.708Z,58.70
2022-09-11T07:40:28.383Z,58.70
2022-09-11T07:45:38.781Z,59.00
2022-09-11T07:53:39.573Z,58.70
2022-09-11T07:58:56.392Z,58.90
2022-09-11T08:04:13.424Z,58.70
2022-09-11T08:09:30.288Z,58.70
2022-09-11T08:14:40.644Z,58.90
2022-09-11T08:19:51.051Z,58.70
2022-09-11T08:25:01.650Z,58.90
2022-09-11T08:35:53.521Z,58.70
2022-09-11T08:41:03.911Z,58.90
2022-09-11T08:43:47.892Z,58.70
2022-09-11T08:54:45.594Z,59.00
2022-09-11T09:00:02.533Z,59.40
2022-09-11T09:05:13.281Z,59.40
2022-09-11T09:10:23.948Z,59.50
2022-09-11T09:24:06.727Z,59.60
2022-09-11T09:55:02.483Z,60.10
2022-09-11T10:00:12.719Z,60.20
2022-09-11T10:05:23.175Z,60.50
2022-09-11T10:10:33.535Z,60.40
2022-09-11T10:15:43.971Z,60.60
2022-09-11T10:20:54.708Z,60.30
2022-09-11T10:26:05.198Z,60.10
2022-09-11T10:31:41.490Z,60.10
2022-09-11T10:36:52.140Z,60.10
2022-09-11T10:42:02.630Z,60.10
2022-09-11T10:47:13.057Z,59.90
2022-09-11T10:52:23.573Z,59.80
2022-09-11T10:57:40.310Z,59.90
2022-09-11T11:02:57.154Z,59.50
2022-09-11T11:08:14.144Z,59.70
2022-09-11T11:13:31.247Z,59.40
2022-09-11T11:18:48.207Z,59.30
2022-09-11T11:24:05.136Z,59.80
2022-09-11T11:29:22.360Z,59.60
2022-09-11T11:34:39.251Z,59.60
2022-09-11T11:39:56.177Z,59.40
2022-09-11T11:45:13.537Z,59.50
2022-09-11T11:50:26.445Z,59.30
2022-09-11T11:55:39.037Z,59.40
2022-09-11T12:00:53.406Z,59.50
2022-09-11T12:06:05.858Z,59.50
2022-09-11T12:11:16.290Z,59.60
2022-09-11T12:16:26.655Z,59.60
2022-09-11T12:21:36.938Z,59.50
2022-09-11T12:26:47.268Z,59.50
2022-09-11T12:31:57.889Z,59.50
2022-09-11T12:37:08.309Z,59.30
2022-09-11T12:42:18.597Z,59.40
2022-09-11T12:47:29.135Z,58.90
2022-09-11T12:52:46.348Z,59.20
2022-09-11T12:58:03.218Z,59.30
2022-09-11T13:03:20.105Z,59.30
2022-09-11T13:08:37.138Z,59.30
2022-09-11T13:13:54.364Z,59.10
2022-09-11T13:19:11.029Z,59.20
2022-09-11T13:24:28.419Z,59.10
2022-09-11T13:29:45.323Z,59.00
2022-09-11T13:35:02.000Z,59.30
2022-09-11T13:40:12.293Z,59.20
2022-09-11T13:45:23.001Z,59.30
2022-09-11T13:50:33.646Z,59.30
2022-09-11T13:55:44.029Z,59.20
2022-09-11T14:03:45.298Z,59.20
2022-09-11T14:09:02.329Z,59.10
2022-09-11T14:14:19.246Z,58.80
2022-09-11T14:25:18.201Z,58.50
2022-09-11T14:30:29.092Z,58.70
2022-09-11T14:32:57.188Z,58.60
2022-09-11T14:38:14.007Z,58.70
2022-09-11T14:40:42.136Z,58.80
2022-09-11T14:45:52.499Z,58.80
2022-09-11T14:51:02.964Z,58.80
2022-09-11T15:01:55.424Z,58.70
2022-09-11T15:07:06.893Z,58.60
2022-09-11T15:15:12.155Z,58.60
2022-09-11T15:20:22.906Z,58.50
2022-09-11T15:25:33.313Z,58.00
2022-09-11T15:30:43.647Z,58.20
2022-09-11T15:38:44.300Z,58.20
2022-09-11T15:44:01.090Z,58.30
2022-09-11T15:49:18.015Z,58.50
2022-09-11T15:54:28.704Z,58.60
2022-09-11T15:59:39.069Z,58.60
2022-09-11T16:04:53.580Z,58.50
2022-09-11T16:10:04.382Z,58.70
2022-09-11T16:15:14.833Z,58.60
2022-09-11T16:20:25.294Z,58.70
2022-09-11T16:25:35.625Z,58.70
2022-09-11T16:30:49.565Z,58.60
2022-09-11T16:36:01.402Z,58.70
2022-09-11T16:41:11.729Z,58.70
2022-09-11T16:46:22.421Z,58.70
2022-09-11T16:51:33.130Z,58.60
2022-09-11T16:56:46.080Z,58.70
2022-09-11T17:01:57.053Z,58.80
2022-09-11T17:07:07.534Z,58.70
2022-09-11T17:12:17.932Z,58.70
2022-09-11T17:17:28.611Z,58.90
2022-09-11T17:22:38.942Z,58.80
2022-09-11T17:25:05.438Z,58.90
2022-09-11T17:27:31.918Z,58.90
2022-09-11T17:32:42.423Z,58.80
2022-09-11T17:37:58.791Z,58.90
2022-09-11T17:43:15.842Z,58.80
2022-09-11T17:48:33.042Z,59.40
2022-09-11T17:53:49.748Z,58.90
2022-09-11T17:59:06.823Z,58.80
2022-09-11T18:04:24.201Z,58.80
2022-09-11T18:09:40.862Z,58.80
2022-09-11T18:14:57.738Z,58.80
2022-09-11T18:20:15.184Z,58.90
2022-09-11T18:25:25.808Z,59.00
2022-09-11T18:30:36.142Z,59.00
2022-09-11T18:35:46.924Z,59.00
2022-09-11T18:40:57.563Z,59.00
2022-09-11T18:46:08.309Z,59.00
2022-09-11T18:51:18.860Z,59.00
2022-09-11T18:56:29.264Z,59.10
2022-09-11T19:01:39.883Z,59.00
2022-09-11T19:06:50.464Z,59.00
2022-09-11T19:17:42.132Z,59.20
2022-09-11T19:22:52.794Z,59.30
2022-09-11T19:25:19.265Z,59.20
2022-09-11T19:27:45.753Z,59.30
2022-09-11T19:32:56.564Z,59.20
2022-09-11T19:38:06.893Z,59.20
2022-09-11T19:43:17.521Z,59.20
2022-09-11T19:48:34.964Z,59.20
2022-09-11T19:53:52.062Z,59.20
2022-09-11T19:59:08.754Z,59.10
2022-09-11T20:04:25.775Z,59.10
2022-09-11T20:09:42.800Z,59.10
2022-09-11T20:15:00.507Z,59.00
2022-09-11T20:20:18.138Z,59.00
2022-09-11T20:25:34.771Z,59.00
2022-09-11T20:30:51.652Z,59.00
2022-09-11T20:36:08.890Z,59.00
2022-09-11T20:41:25.661Z,59.60
2022-09-11T20:46:36.517Z,58.90
2022-09-11T20:51:46.853Z,58.80
2022-09-11T20:56:57.215Z,58.80
2022-09-11T21:02:07.618Z,58.70
2022-09-11T21:07:18.210Z,58.60
2022-09-11T21:12:28.628Z,58.40
2022-09-11T21:17:39.092Z,58.40
2022-09-11T21:22:49.580Z,58.30
2022-09-11T21:25:16.054Z,58.30
2022-09-11T21:27:42.564Z,58.40
2022-09-11T21:32:53.130Z,58.40
2022-09-11T21:38:03.529Z,58.40
2022-09-11T21:43:14.219Z,58.20
2022-09-11T21:48:24.932Z,58.10
2022-09-11T21:53:35.631Z,58.20
2022-09-11T21:58:46.149Z,58.20
2022-09-11T22:03:56.832Z,58.10
2022-09-11T22:09:07.399Z,58.00
2022-09-11T22:14:17.754Z,57.90
2022-09-11T22:19:28.415Z,57.90
2022-09-11T22:24:38.961Z,57.90
2022-09-11T22:29:49.353Z,57.80
2022-09-11T22:35:06.879Z,57.80
2022-09-11T22:40:23.719Z,57.70
2022-09-11T22:45:40.576Z,57.80
2022-09-11T22:50:57.834Z,57.70
2022-09-11T22:56:14.886Z,57.70
2022-09-11T23:01:31.980Z,57.70
2022-09-11T23:06:48.862Z,57.60
2022-09-11T23:12:05.755Z,57.50
2022-09-11T23:17:22.642Z,57.60
2022-09-11T23:22:39.749Z,57.60
2022-09-11T23:25:06.227Z,57.40
2022-09-11T23:27:32.684Z,57.40
2022-09-11T23:32:49.717Z,57.40
2022-09-11T23:38:00.069Z,57.40
2022-09-11T23:43:10.808Z,57.30
2022-09-11T23:48:21.314Z,57.30
2022-09-11T23:53:31.971Z,57.30
2022-09-11T23:58:42.866Z,57.10
