createdAt,value
2022-09-04T00:01:20.721Z,100.00
2022-09-04T00:04:31.805Z,100.00
2022-09-04T00:07:39.504Z,100.00
2022-09-04T00:10:50.025Z,100.00
2022-09-04T00:13:57.285Z,100.00
2022-09-04T00:17:03.927Z,100.00
2022-09-04T00:20:12.417Z,100.00
2022-09-04T00:23:19.459Z,100.00
2022-09-04T00:26:34.598Z,100.00
2022-09-04T00:29:45.588Z,100.00
2022-09-04T00:32:54.721Z,100.00
2022-09-04T00:36:00.226Z,100.00
2022-09-04T00:39:09.332Z,100.00
2022-09-04T00:42:29.630Z,100.00
2022-09-04T00:45:46.155Z,100.00
2022-09-04T00:49:36.575Z,100.00
2022-09-04T00:52:58.226Z,100.00
2022-09-04T00:56:15.433Z,100.00
2022-09-04T00:59:29.243Z,100.00
2022-09-04T01:02:40.533Z,100.00
2022-09-04T01:05:56.498Z,100.00
2022-09-04T01:09:24.793Z,100.00
2022-09-04T01:12:35.843Z,100.00
2022-09-04T01:15:44.685Z,100.00
2022-09-04T01:18:53.123Z,100.00
2022-09-04T01:22:13.013Z,100.00
2022-09-04T01:25:31.944Z,100.00
2022-09-04T01:28:45.555Z,100.00
2022-09-04T01:31:55.544Z,100.00
2022-09-04T01:35:04.876Z,100.00
2022-09-04T01:38:21.503Z,100.00
2022-09-04T01:41:27.591Z,100.00
2022-09-04T01:44:34.188Z,100.00
2022-09-04T01:47:42.056Z,100.00
2022-09-04T01:50:47.473Z,100.00
2022-09-04T01:53:58.847Z,100.00
2022-09-04T01:57:11.151Z,100.00
2022-09-04T02:00:17.638Z,100.00
2022-09-04T02:03:24.574Z,100.00
2022-09-04T02:06:33.049Z,100.00
2022-09-04T02:09:38.922Z,100.00
2022-09-04T02:12:47.785Z,100.00
2022-09-04T02:15:59.651Z,100.00
2022-09-04T02:19:07.952Z,100.00
2022-09-04T02:22:20.358Z,100.00
2022-09-04T02:25:28.737Z,100.00
2022-09-04T02:28:36.854Z,100.00
2022-09-04T02:31:46.851Z,100.00
2022-09-04T02:34:55.701Z,100.00
2022-09-04T02:38:07.828Z,100.00
2022-09-04T02:41:15.198Z,100.00
2022-09-04T02:44:27.633Z,100.00
2022-09-04T02:47:39.605Z,100.00
2022-09-04T02:50:58.011Z,100.00
2022-09-04T02:54:04.150Z,100.00
2022-09-04T02:57:14.935Z,100.00
2022-09-04T03:00:21.725Z,100.00
2022-09-04T03:03:32.587Z,100.00
2022-09-04T03:06:48.415Z,100.00
2022-09-04T03:09:53.198Z,100.00
2022-09-04T03:12:57.991Z,100.00
2022-09-04T03:16:05.414Z,100.00
2022-09-04T03:19:16.684Z,100.00
2022-09-04T03:22:23.012Z,100.00
2022-09-04T03:25:58.132Z,100.00
2022-09-04T03:29:10.187Z,100.00
2022-09-04T03:32:19.541Z,100.00
2022-09-04T03:35:29.719Z,100.00
2022-09-04T03:38:37.337Z,100.00
2022-09-04T03:41:45.241Z,100.00
2022-09-04T03:44:58.885Z,100.00
2022-09-04T03:48:06.642Z,100.00
2022-09-04T03:51:20.798Z,100.00
2022-09-04T03:54:35.745Z,100.00
2022-09-04T03:57:49.469Z,100.00
2022-09-04T04:00:57.075Z,100.00
2022-09-04T04:04:14.615Z,100.00
2022-09-04T04:07:27.359Z,100.00
2022-09-04T04:10:35.562Z,100.00
2022-09-04T04:13:48.489Z,100.00
2022-09-04T04:16:59.995Z,100.00
2022-09-04T04:20:10.482Z,100.00
2022-09-04T04:23:42.453Z,100.00
2022-09-04T04:26:58.832Z,100.00
2022-09-04T04:30:06.229Z,100.00
2022-09-04T04:33:25.849Z,100.00
2022-09-04T04:36:37.641Z,100.00
2022-09-04T04:39:46.446Z,100.00
2022-09-04T04:42:55.055Z,100.00
2022-09-04T04:46:02.521Z,100.00
2022-09-04T04:49:30.068Z,100.00
2022-09-04T04:52:41.952Z,100.00
2022-09-04T04:55:51.387Z,100.00
2022-09-04T04:59:01.720Z,100.00
2022-09-04T05:02:10.816Z,100.00
2022-09-04T05:05:18.895Z,100.00
2022-09-04T05:08:30.292Z,100.00
2022-09-04T05:11:41.498Z,100.00
2022-09-04T05:14:50.233Z,100.00
2022-09-04T05:17:56.997Z,100.00
2022-09-04T05:21:10.411Z,100.00
2022-09-04T05:24:18.445Z,100.00
2022-09-04T05:27:49.955Z,100.00
2022-09-04T05:30:57.947Z,100.00
2022-09-04T05:34:06.386Z,100.00
2022-09-04T05:37:12.334Z,100.00
2022-09-04T05:40:23.743Z,100.00
2022-09-04T05:43:35.253Z,100.00
2022-09-04T05:46:51.863Z,100.00
2022-09-04T05:50:14.012Z,100.00
2022-09-04T05:53:42.262Z,100.00
2022-09-04T05:56:52.527Z,100.00
2022-09-04T06:00:11.420Z,100.00
2022-09-04T06:03:25.461Z,100.00
2022-09-04T06:06:32.505Z,100.00
2022-09-04T06:09:51.409Z,100.00
2022-09-04T06:13:33.834Z,100.00
2022-09-04T06:16:49.768Z,100.00
2022-09-04T06:20:11.929Z,100.00
2022-09-04T06:23:21.932Z,100.00
2022-09-04T06:26:45.015Z,100.00
2022-09-04T06:30:07.423Z,100.00
2022-09-04T06:33:19.118Z,100.00
2022-09-04T06:36:47.471Z,100.00
2022-09-04T06:40:07.635Z,100.00
2022-09-04T06:43:18.311Z,100.00
2022-09-04T06:46:24.415Z,100.00
2022-09-04T06:49:36.394Z,100.00
2022-09-04T06:52:46.053Z,100.00
2022-09-04T06:55:57.949Z,100.00
2022-09-04T06:59:19.040Z,100.00
2022-09-04T07:02:33.268Z,100.00
2022-09-04T07:05:43.932Z,99.64
2022-09-04T07:08:59.257Z,100.00
2022-09-04T07:12:33.587Z,98.04
2022-09-04T07:15:57.920Z,96.30
2022-09-04T07:19:57.407Z,96.04
2022-09-04T07:23:25.524Z,94.75
2022-09-04T07:26:33.268Z,93.51
2022-09-04T07:29:38.178Z,92.86
2022-09-04T07:32:44.856Z,91.41
2022-09-04T07:35:53.043Z,90.08
2022-09-04T07:39:01.685Z,89.00
2022-09-04T07:42:11.657Z,89.84
2022-09-04T07:45:23.845Z,88.39
2022-09-04T07:48:30.737Z,86.88
2022-09-04T07:51:37.926Z,84.09
2022-09-04T07:55:00.056Z,83.82
2022-09-04T07:58:35.742Z,82.58
2022-09-04T08:01:47.118Z,81.67
2022-09-04T08:05:18.702Z,81.25
2022-09-04T08:08:33.652Z,79.18
2022-09-04T08:11:50.161Z,78.37
2022-09-04T08:14:57.053Z,77.59
2022-09-04T08:18:21.352Z,76.75
2022-09-04T08:21:29.168Z,75.88
2022-09-04T08:24:54.270Z,76.25
2022-09-04T08:28:10.669Z,76.83
2022-09-04T08:31:20.810Z,75.02
2022-09-04T08:35:01.894Z,73.87
2022-09-04T08:38:21.669Z,75.17
2022-09-04T08:42:05.716Z,75.64
2022-09-04T08:45:23.201Z,73.52
2022-09-04T08:49:07.572Z,72.83
2022-09-04T08:52:35.156Z,70.65
2022-09-04T08:55:48.144Z,70.63
2022-09-04T08:59:06.880Z,70.44
2022-09-04T09:02:27.317Z,69.96
2022-09-04T09:05:55.806Z,67.83
2022-09-04T09:09:36.145Z,66.11
2022-09-04T09:12:59.206Z,64.70
2022-09-04T09:16:25.871Z,62.19
2022-09-04T09:19:44.757Z,60.73
2022-09-04T09:23:18.605Z,59.94
2022-09-04T09:26:26.755Z,59.43
2022-09-04T09:29:54.608Z,56.91
2022-09-04T09:33:39.483Z,55.50
2022-09-04T09:37:08.595Z,55.27
2022-09-04T09:40:32.959Z,54.00
2022-09-04T09:44:08.441Z,53.26
2022-09-04T09:47:31.278Z,54.18
2022-09-04T09:50:46.973Z,54.41
2022-09-04T09:54:28.343Z,52.77
2022-09-04T09:58:02.577Z,50.92
2022-09-04T10:01:14.752Z,49.39
2022-09-04T10:04:42.124Z,49.84
2022-09-04T10:08:05.734Z,48.32
2022-09-04T10:11:36.788Z,47.00
2022-09-04T10:15:08.431Z,45.30
2022-09-04T10:18:33.543Z,43.86
2022-09-04T10:21:59.532Z,43.93
2022-09-04T10:25:41.113Z,45.24
2022-09-04T10:29:10.918Z,46.00
2022-09-04T10:32:31.930Z,46.62
2022-09-04T10:35:58.362Z,47.56
2022-09-04T10:39:29.042Z,47.44
2022-09-04T10:42:40.635Z,46.67
2022-09-04T10:45:47.805Z,44.50
2022-09-04T10:49:16.680Z,42.97
2022-09-04T10:52:35.331Z,41.82
2022-09-04T10:55:49.408Z,41.25
2022-09-04T10:59:06.493Z,40.30
2022-09-04T11:02:34.383Z,38.72
2022-09-04T11:05:57.235Z,38.61
2022-09-04T11:09:21.616Z,38.03
2022-09-04T11:12:41.111Z,37.93
2022-09-04T11:16:10.583Z,38.26
2022-09-04T11:19:36.047Z,37.74
2022-09-04T11:23:09.934Z,36.15
2022-09-04T11:26:38.065Z,35.63
2022-09-04T11:29:55.957Z,36.39
2022-09-04T11:33:25.505Z,36.11
2022-09-04T11:37:01.902Z,36.34
2022-09-04T11:40:20.064Z,38.03
2022-09-04T11:43:39.785Z,35.14
2022-09-04T11:46:59.111Z,34.31
2022-09-04T11:50:17.303Z,35.61
2022-09-04T11:53:41.986Z,34.67
2022-09-04T11:57:09.751Z,34.62
2022-09-04T12:00:13.489Z,35.04
2022-09-04T12:03:56.555Z,36.25
2022-09-04T12:07:12.451Z,36.53
2022-09-04T12:10:23.858Z,35.48
2022-09-04T12:13:52.645Z,35.20
2022-09-04T12:17:41.221Z,34.74
2022-09-04T12:21:02.834Z,35.09
2022-09-04T12:24:15.630Z,36.32
2022-09-04T12:27:31.853Z,36.81
2022-09-04T12:30:48.368Z,34.23
2022-09-04T12:34:24.902Z,34.15
2022-09-04T12:37:43.494Z,35.16
2022-09-04T12:40:52.787Z,35.43
2022-09-04T12:44:03.742Z,36.24
2022-09-04T12:47:21.987Z,34.26
2022-09-04T12:50:30.301Z,34.08
2022-09-04T12:53:56.302Z,26.46
2022-09-04T12:57:15.143Z,20.20
2022-09-04T13:00:17.985Z,15.75
2022-09-04T13:03:29.746Z,13.54
2022-09-04T13:06:37.712Z,12.40
2022-09-04T13:09:45.524Z,13.87
2022-09-04T13:13:03.750Z,13.58
2022-09-04T13:16:10.844Z,12.42
2022-09-04T13:19:22.335Z,11.54
2022-09-04T13:22:32.216Z,14.00
2022-09-04T13:25:48.399Z,13.15
2022-09-04T13:28:58.100Z,11.92
2022-09-04T13:32:20.157Z,10.36
2022-09-04T13:35:38.673Z,12.49
2022-09-04T13:39:04.889Z,15.44
2022-09-04T13:42:37.354Z,15.58
2022-09-04T13:45:42.287Z,15.04
2022-09-04T13:48:46.567Z,20.80
2022-09-04T13:51:54.626Z,15.84
2022-09-04T13:55:01.931Z,12.85
2022-09-04T13:58:10.812Z,11.79
2022-09-04T14:01:16.327Z,13.51
2022-09-04T14:04:26.588Z,18.95
2022-09-04T14:07:36.143Z,23.25
2022-09-04T14:10:58.446Z,25.23
2022-09-04T14:14:25.738Z,26.29
2022-09-04T14:17:35.005Z,23.30
2022-09-04T14:20:43.631Z,24.46
2022-09-04T14:23:55.583Z,26.00
2022-09-04T14:27:05.249Z,28.59
2022-09-04T14:30:10.645Z,29.55
2022-09-04T14:33:22.263Z,29.61
2022-09-04T14:36:35.742Z,29.42
2022-09-04T14:39:42.362Z,29.91
2022-09-04T14:42:47.360Z,30.62
2022-09-04T14:45:55.929Z,31.10
2022-09-04T14:49:04.534Z,30.01
2022-09-04T14:52:19.854Z,25.65
2022-09-04T14:55:27.741Z,15.08
2022-09-04T14:58:34.028Z,11.43
2022-09-04T15:01:39.484Z,9.94
2022-09-04T15:04:46.674Z,9.56
2022-09-04T15:07:59.161Z,9.17
2022-09-04T15:11:05.421Z,8.63
2022-09-04T15:14:12.350Z,7.53
2022-09-04T15:17:28.554Z,7.79
2022-09-04T15:20:32.860Z,7.59
2022-09-04T15:23:39.627Z,7.46
2022-09-04T15:26:47.067Z,8.65
2022-09-04T15:30:03.266Z,8.38
2022-09-04T15:33:08.100Z,8.89
2022-09-04T15:36:16.097Z,8.40
2022-09-04T15:39:27.826Z,7.42
2022-09-04T15:42:35.815Z,7.61
2022-09-04T15:45:44.188Z,7.98
2022-09-04T15:48:53.411Z,7.46
2022-09-04T15:51:57.997Z,8.38
2022-09-04T15:55:07.201Z,8.73
2022-09-04T15:58:15.513Z,9.33
2022-09-04T16:01:20.291Z,10.39
2022-09-04T16:04:27.456Z,9.45
2022-09-04T16:07:37.707Z,8.82
2022-09-04T16:10:49.856Z,9.08
2022-09-04T16:13:59.439Z,9.78
2022-09-04T16:17:03.241Z,10.26
2022-09-04T16:20:13.076Z,9.46
2022-09-04T16:23:18.619Z,9.35
2022-09-04T16:26:25.830Z,10.51
2022-09-04T16:29:36.339Z,10.62
2022-09-04T16:32:43.640Z,10.40
2022-09-04T16:35:57.766Z,10.73
2022-09-04T16:39:06.706Z,11.16
2022-09-04T16:42:16.529Z,11.20
2022-09-04T16:45:23.225Z,13.36
2022-09-04T16:48:33.876Z,17.93
2022-09-04T16:51:42.080Z,23.36
2022-09-04T16:54:49.119Z,26.57
2022-09-04T16:58:07.350Z,27.29
2022-09-04T17:01:23.325Z,31.05
2022-09-04T17:04:40.456Z,31.76
2022-09-04T17:07:45.462Z,32.22
2022-09-04T17:10:51.919Z,34.76
2022-09-04T17:13:59.302Z,37.03
2022-09-04T17:17:31.316Z,37.67
2022-09-04T17:22:43.378Z,39.11
2022-09-04T17:28:54.384Z,40.65
2022-09-04T17:29:09.380Z,41.63
2022-09-04T17:31:05.568Z,43.24
2022-09-04T17:40:30.471Z,43.98
2022-09-04T17:40:43.033Z,44.99
2022-09-04T17:41:38.134Z,45.63
2022-09-04T17:44:48.722Z,47.10
2022-09-04T17:48:02.113Z,47.90
2022-09-04T17:51:08.442Z,48.75
2022-09-04T17:54:13.477Z,49.61
2022-09-04T17:57:24.751Z,50.33
2022-09-04T18:00:31.987Z,51.25
2022-09-04T18:03:40.679Z,51.53
2022-09-04T18:07:30.065Z,52.34
2022-09-04T18:10:41.011Z,52.84
2022-09-04T18:13:52.052Z,53.45
2022-09-04T18:17:11.266Z,53.99
2022-09-04T18:20:24.192Z,53.99
2022-09-04T18:23:51.290Z,54.47
2022-09-04T18:26:59.701Z,54.76
2022-09-04T18:37:08.937Z,54.69
2022-09-04T18:37:16.257Z,55.51
2022-09-04T18:37:18.719Z,55.88
2022-09-04T18:40:43.698Z,55.93
2022-09-04T18:50:23.644Z,56.15
2022-09-04T18:50:50.077Z,56.25
2022-09-04T18:54:22.973Z,56.46
2022-09-04T18:57:32.580Z,56.94
2022-09-04T19:00:39.412Z,57.71
2022-09-04T19:03:45.728Z,57.88
2022-09-04T19:07:06.754Z,58.42
2022-09-04T19:10:17.594Z,58.76
2022-09-04T19:13:26.437Z,58.74
2022-09-04T19:16:35.539Z,58.96
2022-09-04T19:19:41.826Z,59.48
2022-09-04T19:22:47.949Z,59.76
2022-09-04T19:25:54.794Z,60.45
2022-09-04T19:29:01.741Z,60.48
2022-09-04T19:32:09.059Z,60.69
2022-09-04T19:35:17.101Z,60.31
2022-09-04T19:45:55.351Z,60.99
2022-09-04T19:46:04.886Z,61.16
2022-09-04T19:46:18.489Z,62.11
2022-09-04T19:50:57.112Z,62.20
2022-09-04T19:53:33.251Z,62.20
2022-09-04T19:55:47.765Z,62.50
2022-09-04T19:58:52.736Z,63.38
2022-09-04T20:02:02.694Z,63.83
2022-09-04T20:05:10.273Z,63.56
2022-09-04T20:08:18.592Z,62.59
2022-09-04T20:11:34.777Z,63.08
2022-09-04T20:14:43.268Z,63.29
2022-09-04T20:18:08.436Z,63.85
2022-09-04T20:21:18.001Z,64.31
2022-09-04T20:24:23.972Z,64.38
2022-09-04T20:27:32.186Z,64.99
2022-09-04T20:30:36.839Z,65.23
2022-09-04T20:33:42.582Z,65.33
2022-09-04T20:36:49.674Z,65.38
2022-09-04T20:40:03.662Z,65.81
2022-09-04T20:43:14.627Z,66.27
2022-09-04T20:50:43.986Z,66.59
2022-09-04T20:52:55.656Z,66.95
2022-09-04T20:53:20.185Z,67.41
2022-09-04T20:57:11.626Z,67.48
2022-09-04T21:03:23.993Z,67.64
2022-09-04T21:03:28.868Z,67.23
2022-09-04T21:06:39.093Z,67.49
2022-09-04T21:09:55.280Z,68.08
2022-09-04T21:13:13.353Z,68.90
2022-09-04T21:16:25.209Z,69.32
2022-09-04T21:19:44.748Z,70.06
2022-09-04T21:23:13.756Z,70.40
2022-09-04T21:26:24.763Z,70.78
2022-09-04T21:29:38.347Z,70.74
2022-09-04T21:32:48.231Z,70.67
2022-09-04T21:35:55.491Z,70.74
2022-09-04T21:39:29.555Z,70.68
2022-09-04T21:42:47.638Z,71.20
2022-09-04T21:46:04.673Z,71.65
2022-09-04T21:49:26.460Z,71.64
2022-09-04T21:52:44.617Z,71.60
2022-09-04T22:02:30.747Z,71.76
2022-09-04T22:02:39.038Z,72.10
2022-09-04T22:03:30.047Z,73.04
2022-09-04T22:07:43.236Z,73.30
2022-09-04T22:13:31.595Z,73.60
2022-09-04T22:13:50.917Z,73.96
2022-09-04T22:17:07.357Z,73.43
2022-09-04T22:20:42.348Z,72.62
2022-09-04T22:24:12.165Z,73.08
2022-09-04T22:28:07.307Z,73.76
2022-09-04T22:31:18.641Z,74.29
2022-09-04T22:35:01.941Z,74.57
2022-09-04T22:38:41.746Z,74.75
2022-09-04T22:42:07.059Z,75.15
2022-09-04T22:45:40.447Z,75.53
2022-09-04T22:49:18.510Z,75.86
2022-09-04T22:52:38.771Z,75.82
2022-09-04T22:56:22.722Z,76.67
2022-09-04T22:59:31.502Z,76.43
2022-09-04T23:03:08.963Z,76.25
2022-09-04T23:09:34.185Z,76.11
2022-09-04T23:13:54.634Z,76.46
2022-09-04T23:14:17.435Z,76.84
2022-09-04T23:17:42.073Z,77.74
2022-09-04T23:26:34.341Z,77.80
2022-09-04T23:26:41.496Z,77.93
2022-09-04T23:28:45.011Z,77.77
2022-09-04T23:32:09.678Z,77.48
2022-09-04T23:35:17.037Z,77.38
2022-09-04T23:38:42.002Z,76.77
2022-09-04T23:41:56.704Z,77.33
2022-09-04T23:45:12.332Z,78.37
2022-09-04T23:48:25.922Z,78.53
2022-09-04T23:51:31.766Z,79.02
2022-09-04T23:54:56.117Z,78.48
2022-09-04T23:58:27.851Z,78.25
