createdAt,value
2023-05-05T00:00:21.632Z,14.98
2023-05-05T00:03:10.103Z,14.90
2023-05-05T00:05:38.655Z,14.92
2023-05-05T00:08:07.885Z,14.90
2023-05-05T00:10:36.826Z,14.90
2023-05-05T00:13:05.217Z,14.90
2023-05-05T00:15:33.592Z,14.90
2023-05-05T00:18:02.103Z,14.90
2023-05-05T00:20:30.692Z,14.88
2023-05-05T00:22:59.116Z,14.82
2023-05-05T00:25:27.645Z,14.82
2023-05-05T00:27:56.664Z,14.80
2023-05-05T00:30:25.283Z,14.80
2023-05-05T00:32:54.843Z,14.80
2023-05-05T00:35:23.489Z,14.80
2023-05-05T00:37:51.936Z,14.78
2023-05-05T00:40:20.299Z,14.80
2023-05-05T00:42:52.538Z,14.80
2023-05-05T00:45:21.241Z,14.80
2023-05-05T00:47:53.833Z,14.82
2023-05-05T00:50:24.376Z,14.82
2023-05-05T00:53:15.999Z,14.82
2023-05-05T00:55:44.418Z,14.82
2023-05-05T00:58:13.795Z,14.88
2023-05-05T01:00:42.118Z,14.90
2023-05-05T01:03:13.211Z,14.90
2023-05-05T01:06:02.966Z,14.90
2023-05-05T01:08:42.282Z,14.90
2023-05-05T01:11:35.246Z,14.84
2023-05-05T01:14:26.635Z,14.80
2023-05-05T01:17:10.571Z,14.88
2023-05-05T01:20:10.747Z,14.90
2023-05-05T01:22:44.184Z,14.90
2023-05-05T01:25:34.104Z,14.86
2023-05-05T01:28:39.722Z,14.82
2023-05-05T01:31:32.172Z,14.80
2023-05-05T01:34:06.490Z,14.80
2023-05-05T01:36:43.064Z,14.80
2023-05-05T01:39:16.730Z,14.82
2023-05-05T01:41:51.398Z,14.80
2023-05-05T01:44:20.597Z,14.80
2023-05-05T01:46:57.523Z,14.80
2023-05-05T01:49:27.561Z,14.80
2023-05-05T01:51:56.624Z,14.80
2023-05-05T01:54:27.275Z,14.80
2023-05-05T01:56:57.757Z,14.80
2023-05-05T01:59:27.959Z,14.80
2023-05-05T02:01:58.548Z,14.80
2023-05-05T02:04:29.966Z,14.80
2023-05-05T02:06:59.708Z,14.80
2023-05-05T02:09:30.357Z,14.80
2023-05-05T02:12:00.557Z,14.80
2023-05-05T02:14:30.676Z,14.80
2023-05-05T02:16:59.683Z,14.80
2023-05-05T02:19:33.700Z,14.80
2023-05-05T02:22:02.849Z,14.80
2023-05-05T02:24:31.252Z,14.80
2023-05-05T02:27:02.375Z,14.80
2023-05-05T02:29:51.008Z,14.76
2023-05-05T02:32:25.123Z,14.70
2023-05-05T02:34:55.669Z,14.68
2023-05-05T02:37:27.618Z,14.60
2023-05-05T02:40:06.336Z,14.60
2023-05-05T02:42:41.744Z,14.60
2023-05-05T02:45:14.552Z,14.60
2023-05-05T02:47:45.161Z,14.60
2023-05-05T02:50:13.734Z,14.60
2023-05-05T02:52:46.783Z,14.60
2023-05-05T02:55:16.179Z,14.60
2023-05-05T02:58:05.194Z,14.60
2023-05-05T03:00:39.799Z,14.60
2023-05-05T03:03:31.114Z,14.52
2023-05-05T03:06:14.190Z,14.50
2023-05-05T03:08:48.752Z,14.50
2023-05-05T03:11:48.164Z,14.50
2023-05-05T03:14:19.962Z,14.50
2023-05-05T03:16:50.168Z,14.50
2023-05-05T03:19:20.524Z,14.50
2023-05-05T03:21:52.726Z,14.50
2023-05-05T03:24:21.609Z,14.50
2023-05-05T03:27:10.248Z,14.52
2023-05-05T03:29:40.212Z,14.52
2023-05-05T03:32:12.188Z,14.50
2023-05-05T03:34:41.003Z,14.50
2023-05-05T03:37:09.418Z,14.50
2023-05-05T03:39:38.081Z,14.58
2023-05-05T03:42:06.889Z,14.60
2023-05-05T03:44:36.040Z,14.60
2023-05-05T03:47:04.541Z,14.54
2023-05-05T03:49:34.337Z,14.50
2023-05-05T03:52:02.823Z,14.48
2023-05-05T03:54:31.765Z,14.40
2023-05-05T03:57:00.482Z,14.40
2023-05-05T03:59:28.873Z,14.44
2023-05-05T04:01:57.948Z,14.40
2023-05-05T04:04:26.491Z,14.42
2023-05-05T04:06:55.245Z,14.40
2023-05-05T04:09:26.722Z,14.50
2023-05-05T04:11:55.402Z,14.50
2023-05-05T04:14:24.009Z,14.50
2023-05-05T04:16:53.371Z,14.52
2023-05-05T04:19:21.832Z,14.50
2023-05-05T04:21:51.362Z,14.50
2023-05-05T04:24:24.947Z,14.50
2023-05-05T04:26:54.876Z,14.54
2023-05-05T04:29:23.426Z,14.56
2023-05-05T04:31:51.913Z,14.50
2023-05-05T04:34:20.445Z,14.50
2023-05-05T04:36:48.995Z,14.50
2023-05-05T04:39:17.570Z,14.54
2023-05-05T04:41:46.036Z,14.50
2023-05-05T04:44:14.453Z,14.50
2023-05-05T04:46:43.099Z,14.50
2023-05-05T04:49:11.548Z,14.54
2023-05-05T04:51:42.846Z,14.58
2023-05-05T04:54:11.296Z,14.60
2023-05-05T04:56:39.648Z,14.60
2023-05-05T04:59:08.023Z,14.60
2023-05-05T05:01:38.587Z,14.60
2023-05-05T05:04:07.649Z,14.60
2023-05-05T05:06:39.498Z,14.60
2023-05-05T05:09:07.866Z,14.60
2023-05-05T05:11:36.324Z,14.60
2023-05-05T05:14:04.768Z,14.60
2023-05-05T05:16:33.193Z,14.60
2023-05-05T05:19:02.008Z,14.58
2023-05-05T05:21:31.926Z,14.58
2023-05-05T05:24:00.990Z,14.60
2023-05-05T05:26:29.624Z,14.60
2023-05-05T05:28:58.006Z,14.60
2023-05-05T05:31:26.794Z,14.60
2023-05-05T05:33:56.500Z,14.60
2023-05-05T05:36:25.152Z,14.60
2023-05-05T05:38:53.858Z,14.60
2023-05-05T05:41:22.395Z,14.70
2023-05-05T05:43:50.775Z,14.60
2023-05-05T05:46:19.723Z,14.62
2023-05-05T05:48:48.486Z,14.68
2023-05-05T05:51:16.921Z,14.70
2023-05-05T05:53:45.444Z,14.70
2023-05-05T05:56:15.066Z,14.80
2023-05-05T05:58:43.664Z,14.80
2023-05-05T06:01:12.646Z,14.80
2023-05-05T06:03:41.065Z,14.80
2023-05-05T06:06:09.731Z,14.80
2023-05-05T06:08:38.459Z,14.80
2023-05-05T06:11:06.865Z,14.84
2023-05-05T06:13:35.520Z,14.90
2023-05-05T06:16:04.188Z,14.88
2023-05-05T06:18:32.796Z,14.90
2023-05-05T06:21:02.232Z,14.90
2023-05-05T06:23:30.767Z,14.90
2023-05-05T06:26:03.612Z,14.90
2023-05-05T06:28:32.078Z,14.98
2023-05-05T06:31:00.490Z,14.96
2023-05-05T06:33:28.915Z,14.98
2023-05-05T06:35:57.263Z,15.00
2023-05-05T06:38:25.682Z,15.00
2023-05-05T06:40:53.969Z,15.00
2023-05-05T06:43:24.203Z,14.94
2023-05-05T06:45:55.915Z,15.00
2023-05-05T06:48:24.454Z,14.96
2023-05-05T06:50:52.828Z,15.00
2023-05-05T06:53:21.405Z,15.00
2023-05-05T06:55:49.703Z,15.00
2023-05-05T06:58:18.019Z,15.00
2023-05-05T07:00:46.467Z,15.00
2023-05-05T07:03:15.070Z,15.00
2023-05-05T07:05:43.601Z,15.08
2023-05-05T07:08:11.974Z,15.10
2023-05-05T07:10:40.579Z,15.08
2023-05-05T07:13:09.032Z,15.02
2023-05-05T07:15:37.890Z,15.10
2023-05-05T07:18:06.705Z,15.08
2023-05-05T07:20:35.382Z,15.10
2023-05-05T07:23:03.824Z,15.10
2023-05-05T07:25:32.338Z,15.10
2023-05-05T07:28:01.209Z,15.10
2023-05-05T07:30:29.752Z,15.10
2023-05-05T07:32:58.527Z,15.10
2023-05-05T07:35:32.134Z,15.10
2023-05-05T07:38:04.063Z,15.10
2023-05-05T07:40:34.862Z,15.10
2023-05-05T07:43:03.425Z,15.10
2023-05-05T07:45:32.015Z,15.10
2023-05-05T07:48:00.477Z,15.14
2023-05-05T07:50:29.089Z,15.10
2023-05-05T07:53:10.837Z,15.10
2023-05-05T07:55:46.563Z,15.10
2023-05-05T07:58:15.017Z,15.10
2023-05-05T08:00:44.108Z,15.14
2023-05-05T08:03:12.681Z,15.16
2023-05-05T08:05:42.225Z,15.16
2023-05-05T08:08:11.322Z,15.20
2023-05-05T08:10:42.531Z,15.20
2023-05-05T08:13:11.160Z,15.28
2023-05-05T08:15:39.737Z,15.30
2023-05-05T08:18:08.233Z,15.32
2023-05-05T08:20:36.832Z,15.36
2023-05-05T08:23:05.570Z,15.40
2023-05-05T08:25:33.892Z,15.40
2023-05-05T08:28:02.448Z,15.40
2023-05-05T08:31:04.130Z,15.50
2023-05-05T08:33:33.143Z,15.58
2023-05-05T08:36:01.620Z,15.50
2023-05-05T08:38:30.405Z,15.50
2023-05-05T08:40:58.792Z,15.48
2023-05-05T08:43:27.118Z,15.50
2023-05-05T08:46:00.070Z,15.58
2023-05-05T08:48:30.569Z,15.60
2023-05-05T08:51:01.919Z,15.60
2023-05-05T08:53:49.132Z,15.70
2023-05-05T08:56:20.483Z,15.70
2023-05-05T08:58:51.168Z,15.80
2023-05-05T09:01:20.284Z,15.80
2023-05-05T09:03:48.755Z,15.90
2023-05-05T09:06:17.183Z,15.98
2023-05-05T09:08:45.874Z,16.04
2023-05-05T09:11:14.582Z,16.20
2023-05-05T09:13:43.748Z,16.30
2023-05-05T09:16:12.126Z,16.36
2023-05-05T09:18:42.769Z,16.40
2023-05-05T09:21:25.002Z,16.48
2023-05-05T09:24:08.883Z,16.50
2023-05-05T09:26:41.604Z,16.50
2023-05-05T09:29:10.022Z,16.50
2023-05-05T09:31:38.411Z,16.50
2023-05-05T09:34:17.321Z,16.58
2023-05-05T09:36:48.116Z,16.62
2023-05-05T09:39:20.452Z,16.70
2023-05-05T09:41:49.258Z,16.70
2023-05-05T09:44:40.468Z,16.70
2023-05-05T09:47:22.159Z,16.70
2023-05-05T09:50:05.730Z,16.70
2023-05-05T09:52:34.245Z,16.70
2023-05-05T09:55:02.645Z,16.80
2023-05-05T09:57:34.002Z,16.80
2023-05-05T10:00:04.485Z,16.86
2023-05-05T10:02:38.894Z,16.90
2023-05-05T10:05:11.204Z,16.98
2023-05-05T10:07:41.495Z,17.00
2023-05-05T10:10:15.669Z,17.10
2023-05-05T10:12:47.786Z,17.10
2023-05-05T10:15:16.656Z,17.20
2023-05-05T10:20:24.992Z,17.30
2023-05-05T10:22:53.850Z,17.40
2023-05-05T10:25:49.454Z,17.50
2023-05-05T10:28:44.419Z,17.60
2023-05-05T10:31:25.866Z,17.60
2023-05-05T10:34:24.342Z,17.60
2023-05-05T10:36:55.373Z,17.56
2023-05-05T10:39:25.266Z,17.50
2023-05-05T10:41:53.944Z,17.50
2023-05-05T10:44:23.661Z,17.50
2023-05-05T10:46:52.266Z,17.60
2023-05-05T10:49:39.343Z,17.60
2023-05-05T10:52:43.306Z,17.66
2023-05-05T10:55:38.791Z,17.78
2023-05-05T10:58:07.210Z,17.88
2023-05-05T11:00:38.669Z,17.96
2023-05-05T11:03:20.351Z,18.00
2023-05-05T11:06:11.516Z,18.10
2023-05-05T11:08:40.873Z,18.20
2023-05-05T11:11:13.095Z,18.30
2023-05-05T11:13:42.349Z,18.30
2023-05-05T11:16:48.448Z,18.38
2023-05-05T11:19:49.483Z,18.40
2023-05-05T11:22:17.996Z,18.50
2023-05-05T11:24:47.589Z,18.60
2023-05-05T11:27:16.161Z,18.70
2023-05-05T11:30:10.027Z,18.70
2023-05-05T11:32:38.700Z,18.70
2023-05-05T11:35:08.241Z,18.56
2023-05-05T11:37:38.699Z,18.50
2023-05-05T11:40:34.262Z,18.38
2023-05-05T11:43:07.388Z,18.26
2023-05-05T11:45:36.108Z,18.20
2023-05-05T11:48:29.322Z,18.10
2023-05-05T11:50:58.297Z,18.10
2023-05-05T11:53:27.742Z,18.00
2023-05-05T11:56:09.477Z,18.00
2023-05-05T11:58:38.552Z,18.00
2023-05-05T12:01:08.462Z,18.00
2023-05-05T12:03:38.107Z,17.98
2023-05-05T12:06:07.833Z,17.90
2023-05-05T12:08:40.409Z,17.90
2023-05-05T12:11:10.905Z,17.90
2023-05-05T12:13:39.389Z,17.90
2023-05-05T12:16:14.752Z,17.88
2023-05-05T12:18:44.120Z,17.80
2023-05-05T12:21:19.607Z,17.80
2023-05-05T12:23:48.215Z,17.80
2023-05-05T12:26:28.175Z,17.80
2023-05-05T12:28:58.299Z,17.80
2023-05-05T12:31:41.660Z,17.80
2023-05-05T12:34:12.181Z,17.80
2023-05-05T12:36:41.175Z,17.80
2023-05-05T12:39:09.610Z,17.80
2023-05-05T12:41:38.039Z,17.76
2023-05-05T12:44:06.869Z,17.72
2023-05-05T12:46:49.338Z,17.70
2023-05-05T12:49:17.836Z,17.70
2023-05-05T12:51:56.767Z,17.70
2023-05-05T12:54:25.371Z,17.70
2023-05-05T12:56:53.781Z,17.70
2023-05-05T12:59:22.129Z,17.70
2023-05-05T13:01:55.590Z,17.70
2023-05-05T13:04:26.079Z,17.70
2023-05-05T13:07:14.901Z,17.70
2023-05-05T13:09:44.192Z,17.70
2023-05-05T13:12:12.610Z,17.78
2023-05-05T13:14:42.080Z,17.80
2023-05-05T13:17:11.821Z,17.78
2023-05-05T13:19:46.614Z,17.80
2023-05-05T13:22:15.397Z,17.80
2023-05-05T13:24:51.883Z,17.80
2023-05-05T13:27:53.752Z,17.88
2023-05-05T13:30:23.354Z,17.90
2023-05-05T13:32:51.775Z,17.90
2023-05-05T13:35:20.278Z,17.96
2023-05-05T13:37:48.711Z,18.00
2023-05-05T13:40:17.114Z,18.00
2023-05-05T13:42:45.790Z,18.00
2023-05-05T13:45:17.600Z,18.00
2023-05-05T13:47:45.990Z,18.00
2023-05-05T13:50:14.479Z,18.00
2023-05-05T13:52:42.817Z,18.00
2023-05-05T13:55:11.297Z,18.02
2023-05-05T13:57:39.709Z,18.04
2023-05-05T14:00:09.242Z,18.00
2023-05-05T14:02:37.629Z,18.00
2023-05-05T14:05:06.827Z,18.08
2023-05-05T14:07:35.404Z,18.10
2023-05-05T14:10:03.948Z,18.10
2023-05-05T14:12:32.753Z,18.10
2023-05-05T14:15:01.220Z,18.10
2023-05-05T14:17:29.816Z,18.10
2023-05-05T14:19:58.491Z,18.14
2023-05-05T14:22:26.841Z,18.12
2023-05-05T14:24:55.307Z,18.12
2023-05-05T14:27:23.860Z,18.12
2023-05-05T14:29:52.224Z,18.20
2023-05-05T14:32:20.754Z,18.18
2023-05-05T14:34:50.447Z,18.16
2023-05-05T14:37:18.983Z,18.18
2023-05-05T14:39:47.407Z,18.16
2023-05-05T14:42:16.077Z,18.10
2023-05-05T14:44:44.390Z,18.10
2023-05-05T14:47:12.793Z,18.10
2023-05-05T14:49:41.330Z,18.12
2023-05-05T14:52:09.761Z,18.20
2023-05-05T14:54:38.158Z,18.20
2023-05-05T14:57:07.059Z,18.22
2023-05-05T14:59:35.458Z,18.30
2023-05-05T15:02:04.210Z,18.30
2023-05-05T15:04:32.626Z,18.30
2023-05-05T15:07:01.012Z,18.30
2023-05-05T15:09:29.402Z,18.32
2023-05-05T15:11:57.770Z,18.32
2023-05-05T15:14:26.803Z,18.32
2023-05-05T15:16:55.159Z,18.32
2023-05-05T15:19:23.508Z,18.38
2023-05-05T15:21:54.228Z,18.40
2023-05-05T15:24:22.735Z,18.40
2023-05-05T15:26:51.334Z,18.40
2023-05-05T15:29:19.733Z,18.40
2023-05-05T15:31:48.099Z,18.40
2023-05-05T15:34:16.518Z,18.40
2023-05-05T15:36:44.903Z,18.40
2023-05-05T15:39:13.251Z,18.30
2023-05-05T15:41:41.939Z,18.30
2023-05-05T15:44:12.384Z,18.30
2023-05-05T15:46:41.505Z,18.30
2023-05-05T15:49:10.043Z,18.30
2023-05-05T15:51:38.602Z,18.20
2023-05-05T15:54:07.014Z,18.20
2023-05-05T15:56:35.762Z,18.20
2023-05-05T15:59:04.378Z,18.20
2023-05-05T16:01:33.777Z,18.20
2023-05-05T16:04:03.713Z,18.14
2023-05-05T16:06:32.072Z,18.10
2023-05-05T16:09:00.639Z,18.10
2023-05-05T16:11:29.221Z,18.10
2023-05-05T16:13:57.620Z,18.10
2023-05-05T16:16:26.214Z,18.10
2023-05-05T16:18:54.657Z,18.10
2023-05-05T16:21:23.085Z,18.10
2023-05-05T16:23:51.665Z,18.10
2023-05-05T16:26:20.097Z,18.10
2023-05-05T16:28:48.859Z,18.02
2023-05-05T16:31:17.338Z,18.00
2023-05-05T16:33:46.002Z,18.00
2023-05-05T16:36:15.510Z,18.00
2023-05-05T16:38:44.260Z,18.00
2023-05-05T16:41:12.805Z,18.00
2023-05-05T16:43:41.250Z,18.00
2023-05-05T16:46:12.491Z,18.00
2023-05-05T16:48:41.313Z,18.00
2023-05-05T16:51:09.955Z,17.98
2023-05-05T16:53:38.512Z,17.92
2023-05-05T16:56:07.005Z,17.90
2023-05-05T16:58:35.378Z,17.90
2023-05-05T17:01:04.299Z,17.90
2023-05-05T17:03:32.782Z,17.90
2023-05-05T17:06:01.218Z,17.90
2023-05-05T17:08:29.639Z,17.90
2023-05-05T17:10:58.367Z,17.90
2023-05-05T17:13:29.373Z,17.86
2023-05-05T17:15:57.826Z,17.80
2023-05-05T17:18:26.452Z,17.80
2023-05-05T17:20:54.967Z,17.80
2023-05-05T17:23:23.489Z,17.80
2023-05-05T17:25:54.059Z,17.80
2023-05-05T17:28:22.648Z,17.80
2023-05-05T17:30:51.067Z,17.80
2023-05-05T17:33:21.642Z,17.80
2023-05-05T17:35:50.009Z,17.78
2023-05-05T17:38:18.342Z,17.76
2023-05-05T17:40:46.841Z,17.74
2023-05-05T17:43:15.282Z,17.72
2023-05-05T17:45:44.395Z,17.70
2023-05-05T17:48:12.830Z,17.70
2023-05-05T17:50:43.134Z,17.70
2023-05-05T17:53:12.093Z,17.70
2023-05-05T17:55:44.960Z,17.70
2023-05-05T17:58:13.863Z,17.68
2023-05-05T18:00:42.266Z,17.64
2023-05-05T18:03:10.986Z,17.60
2023-05-05T18:05:39.681Z,17.60
2023-05-05T18:08:08.143Z,17.60
2023-05-05T18:10:36.594Z,17.60
2023-05-05T18:13:08.197Z,17.60
2023-05-05T18:15:36.555Z,17.60
2023-05-05T18:18:05.243Z,17.60
2023-05-05T18:20:33.725Z,17.60
2023-05-05T18:23:02.224Z,17.60
2023-05-05T18:25:30.772Z,17.60
2023-05-05T18:27:59.552Z,17.60
2023-05-05T18:30:27.976Z,17.60
2023-05-05T18:32:56.747Z,17.62
2023-05-05T18:35:25.391Z,17.60
2023-05-05T18:37:55.215Z,17.60
2023-05-05T18:40:24.181Z,17.60
2023-05-05T18:42:52.636Z,17.60
2023-05-05T18:45:21.128Z,17.60
2023-05-05T18:47:50.177Z,17.52
2023-05-05T18:50:18.644Z,17.50
2023-05-05T18:52:47.031Z,17.46
2023-05-05T18:55:15.303Z,17.48
2023-05-05T18:57:43.652Z,17.46
2023-05-05T19:00:12.459Z,17.40
2023-05-05T19:02:40.865Z,17.40
2023-05-05T19:05:09.855Z,17.40
2023-05-05T19:07:38.606Z,17.38
2023-05-05T19:10:07.691Z,17.30
2023-05-05T19:12:36.109Z,17.30
2023-05-05T19:15:04.789Z,17.28
2023-05-05T19:17:33.157Z,17.22
2023-05-05T19:20:01.612Z,17.20
2023-05-05T19:22:30.006Z,17.20
2023-05-05T19:24:58.454Z,17.10
2023-05-05T19:27:26.900Z,17.10
2023-05-05T19:29:55.653Z,17.04
2023-05-05T19:32:24.120Z,17.00
2023-05-05T19:34:55.287Z,16.96
2023-05-05T19:37:23.749Z,16.90
2023-05-05T19:39:52.344Z,16.90
2023-05-05T19:42:20.930Z,16.90
2023-05-05T19:44:49.333Z,16.90
2023-05-05T19:47:18.194Z,16.90
2023-05-05T19:49:46.533Z,16.90
2023-05-05T19:52:15.022Z,16.90
2023-05-05T19:54:43.744Z,16.86
2023-05-05T19:57:12.215Z,16.80
2023-05-05T19:59:41.915Z,16.72
2023-05-05T20:02:11.711Z,16.70
2023-05-05T20:04:40.148Z,16.70
2023-05-05T20:07:08.789Z,16.70
2023-05-05T20:09:37.952Z,16.62
2023-05-05T20:12:06.691Z,16.60
2023-05-05T20:14:35.115Z,16.60
2023-05-05T20:17:03.615Z,16.50
2023-05-05T20:19:32.365Z,16.50
2023-05-05T20:22:00.846Z,16.44
2023-05-05T20:24:30.019Z,16.40
2023-05-05T20:26:58.401Z,16.34
2023-05-05T20:29:27.006Z,16.30
2023-05-05T20:31:55.450Z,16.38
2023-05-05T20:34:25.234Z,16.30
2023-05-05T20:36:54.564Z,16.30
2023-05-05T20:39:22.898Z,16.30
2023-05-05T20:41:51.426Z,16.30
2023-05-05T20:44:19.847Z,16.26
2023-05-05T20:46:48.372Z,16.20
2023-05-05T20:49:16.832Z,16.20
2023-05-05T20:51:45.273Z,16.20
2023-05-05T20:54:14.010Z,16.20
2023-05-05T20:56:42.347Z,16.20
2023-05-05T20:59:10.721Z,16.20
2023-05-05T21:01:39.127Z,16.20
2023-05-05T21:04:07.528Z,16.20
2023-05-05T21:06:36.141Z,16.20
2023-05-05T21:09:05.022Z,16.20
2023-05-05T21:11:33.397Z,16.20
2023-05-05T21:14:01.874Z,16.20
2023-05-05T21:16:30.334Z,16.10
2023-05-05T21:18:59.391Z,16.10
2023-05-05T21:21:27.798Z,16.10
2023-05-05T21:23:56.334Z,16.10
2023-05-05T21:26:27.858Z,16.10
2023-05-05T21:28:56.295Z,16.00
2023-05-05T21:31:24.723Z,16.00
2023-05-05T21:33:54.415Z,16.00
2023-05-05T21:36:22.798Z,16.00
2023-05-05T21:38:51.344Z,15.96
2023-05-05T21:41:19.848Z,15.90
2023-05-05T21:43:48.333Z,15.90
2023-05-05T21:46:19.739Z,15.90
2023-05-05T21:48:48.302Z,15.80
2023-05-05T21:51:16.733Z,15.80
2023-05-05T21:53:45.197Z,15.70
2023-05-05T21:56:13.650Z,15.68
2023-05-05T21:58:42.015Z,15.60
2023-05-05T22:01:10.900Z,15.60
2023-05-05T22:03:39.435Z,15.60
2023-05-05T22:06:07.919Z,15.60
2023-05-05T22:08:36.313Z,15.56
2023-05-05T22:11:04.739Z,15.50
2023-05-05T22:13:33.118Z,15.48
2023-05-05T22:16:01.512Z,15.40
2023-05-05T22:18:29.889Z,15.40
2023-05-05T22:20:58.309Z,15.32
2023-05-05T22:23:26.888Z,15.30
2023-05-05T22:25:55.533Z,15.30
2023-05-05T22:28:24.013Z,15.22
2023-05-05T22:30:52.442Z,15.20
2023-05-05T22:33:20.921Z,15.16
2023-05-05T22:35:49.316Z,15.10
2023-05-05T22:38:17.863Z,15.06
2023-05-05T22:40:46.647Z,15.00
2023-05-05T22:43:15.056Z,15.00
2023-05-05T22:45:44.186Z,14.90
2023-05-05T22:48:12.619Z,14.96
2023-05-05T22:50:41.568Z,15.00
2023-05-05T22:53:09.928Z,15.00
2023-05-05T22:55:38.351Z,15.10
2023-05-05T22:58:06.890Z,15.04
2023-05-05T23:00:35.312Z,15.02
2023-05-05T23:03:03.795Z,15.00
2023-05-05T23:05:32.198Z,15.00
2023-05-05T23:08:01.581Z,15.00
2023-05-05T23:10:30.765Z,15.00
2023-05-05T23:12:59.203Z,15.02
2023-05-05T23:15:27.641Z,15.02
2023-05-05T23:17:56.173Z,15.00
2023-05-05T23:20:24.671Z,15.00
2023-05-05T23:22:53.018Z,14.92
2023-05-05T23:25:21.350Z,14.98
2023-05-05T23:27:49.736Z,14.90
2023-05-05T23:30:19.008Z,14.90
2023-05-05T23:32:47.443Z,14.88
2023-05-05T23:35:15.880Z,14.90
2023-05-05T23:37:44.224Z,14.90
2023-05-05T23:40:12.713Z,14.90
2023-05-05T23:42:41.137Z,14.90
2023-05-05T23:45:13.250Z,14.90
2023-05-05T23:47:41.707Z,14.90
2023-05-05T23:50:10.225Z,14.90
2023-05-05T23:52:38.706Z,14.90
2023-05-05T23:55:07.864Z,14.84
2023-05-05T23:57:37.071Z,14.80
