createdAt,value
2019-03-09T00:00:36.952Z,280.75
2019-03-09T00:03:05.439Z,287.72
2019-03-09T00:05:33.942Z,278.45
2019-03-09T00:08:02.420Z,253.77
2019-03-09T00:10:30.926Z,268.17
2019-03-09T00:12:59.402Z,258.15
2019-03-09T00:15:27.888Z,250.72
2019-03-09T00:17:56.359Z,194.07
2019-03-09T00:20:24.875Z,199.15
2019-03-09T00:23:11.156Z,180.07
2019-03-09T00:25:41.492Z,154.25
2019-03-09T00:28:14.590Z,170.97
2019-03-09T00:30:47.638Z,140.52
2019-03-09T00:33:16.128Z,138.43
2019-03-09T00:35:44.591Z,84.47
2019-03-09T00:38:13.089Z,101.67
2019-03-09T00:40:41.538Z,80.47
2019-03-09T00:43:10.020Z,178.70
2019-03-09T00:45:38.487Z,169.68
2019-03-09T00:48:06.973Z,114.75
2019-03-09T00:50:35.725Z,127.90
2019-03-09T00:53:04.292Z,133.82
2019-03-09T00:55:32.761Z,121.67
2019-03-09T00:58:01.266Z,100.02
2019-03-09T01:00:29.768Z,74.22
2019-03-09T01:02:58.237Z,91.65
2019-03-09T01:05:26.803Z,64.55
2019-03-09T01:07:55.329Z,70.50
2019-03-09T01:10:23.882Z,97.57
2019-03-09T01:12:52.387Z,80.67
2019-03-09T01:15:20.852Z,73.17
2019-03-09T01:17:49.423Z,81.55
2019-03-09T01:20:17.957Z,110.45
2019-03-09T01:22:46.443Z,111.97
2019-03-09T01:25:15.186Z,84.62
2019-03-09T01:27:43.714Z,78.72
2019-03-09T01:30:15.242Z,71.55
2019-03-09T01:32:43.791Z,41.10
2019-03-09T01:35:12.341Z,52.25
2019-03-09T01:37:41.139Z,51.55
2019-03-09T01:40:14.944Z,52.65
2019-03-09T01:42:43.628Z,32.28
2019-03-09T01:45:16.421Z,49.98
2019-03-09T01:47:45.170Z,43.50
2019-03-09T01:50:13.778Z,52.90
2019-03-09T01:52:42.315Z,48.42
2019-03-09T01:55:12.696Z,38.90
2019-03-09T01:57:41.163Z,34.05
2019-03-09T02:00:12.695Z,31.50
2019-03-09T02:02:41.218Z,27.62
2019-03-09T02:05:10.123Z,28.50
2019-03-09T02:07:38.953Z,23.47
2019-03-09T02:10:10.031Z,25.48
2019-03-09T02:12:38.651Z,19.73
2019-03-09T02:15:09.667Z,23.40
2019-03-09T02:17:38.222Z,29.07
2019-03-09T02:20:09.897Z,26.97
2019-03-09T02:22:38.374Z,21.07
2019-03-09T02:25:08.323Z,17.50
2019-03-09T02:27:36.882Z,21.12
2019-03-09T02:30:08.788Z,21.27
2019-03-09T02:35:08.220Z,27.65
2019-03-09T02:37:36.688Z,22.22
2019-03-09T02:40:09.467Z,21.42
2019-03-09T02:42:37.928Z,19.70
2019-03-09T02:45:11.887Z,16.05
2019-03-09T02:47:40.353Z,17.50
2019-03-09T02:50:11.888Z,21.00
2019-03-09T02:52:40.387Z,19.92
2019-03-09T02:55:10.234Z,18.07
2019-03-09T02:57:38.796Z,19.27
2019-03-09T03:00:10.520Z,21.23
2019-03-09T03:02:40.631Z,20.50
2019-03-09T03:05:09.359Z,21.02
2019-03-09T03:07:37.851Z,18.92
2019-03-09T03:10:08.754Z,21.75
2019-03-09T03:12:37.290Z,25.27
2019-03-09T03:15:08.550Z,21.25
2019-03-09T03:17:37.015Z,20.97
2019-03-09T03:20:07.437Z,16.70
2019-03-09T03:22:35.914Z,16.23
2019-03-09T03:25:06.046Z,11.18
2019-03-09T03:27:34.546Z,11.97
2019-03-09T03:30:03.200Z,11.50
2019-03-09T03:32:33.275Z,19.32
2019-03-09T03:35:01.766Z,23.80
2019-03-09T03:37:30.229Z,16.12
2019-03-09T03:39:58.690Z,16.60
2019-03-09T03:42:27.168Z,18.40
2019-03-09T03:44:55.628Z,17.42
2019-03-09T03:47:24.131Z,15.58
2019-03-09T03:49:52.624Z,12.98
2019-03-09T03:52:21.094Z,12.35
2019-03-09T03:54:49.569Z,20.68
2019-03-09T03:57:18.184Z,18.85
2019-03-09T03:59:46.898Z,15.88
2019-03-09T04:02:15.494Z,13.75
2019-03-09T04:04:44.035Z,15.45
2019-03-09T04:07:12.686Z,13.58
2019-03-09T04:09:41.467Z,15.53
2019-03-09T04:12:09.923Z,15.32
2019-03-09T04:14:38.478Z,13.70
2019-03-09T04:17:06.982Z,13.38
2019-03-09T04:19:35.453Z,13.38
2019-03-09T04:22:03.921Z,17.82
2019-03-09T04:24:32.422Z,11.80
2019-03-09T04:27:00.921Z,19.57
2019-03-09T04:29:29.473Z,23.45
2019-03-09T04:31:58.020Z,21.70
2019-03-09T04:34:26.489Z,24.75
2019-03-09T04:37:01.028Z,27.37
2019-03-09T04:39:29.504Z,31.82
2019-03-09T04:41:58.067Z,36.05
2019-03-09T04:44:27.341Z,24.18
2019-03-09T04:46:55.895Z,33.40
2019-03-09T04:49:24.374Z,23.80
2019-03-09T04:51:52.834Z,28.20
2019-03-09T04:54:21.329Z,20.02
2019-03-09T04:56:49.796Z,20.23
2019-03-09T04:59:18.268Z,15.58
2019-03-09T05:01:46.731Z,15.78
2019-03-09T05:04:26.579Z,14.53
2019-03-09T05:06:55.067Z,20.00
2019-03-09T05:09:49.216Z,21.95
2019-03-09T05:12:17.716Z,21.05
2019-03-09T05:14:46.177Z,33.48
2019-03-09T05:17:14.682Z,103.47
2019-03-09T05:19:43.154Z,66.62
2019-03-09T05:22:11.653Z,131.22
2019-03-09T05:24:40.117Z,25.37
2019-03-09T05:27:08.598Z,35.40
2019-03-09T05:29:37.077Z,23.10
2019-03-09T05:32:05.649Z,30.97
2019-03-09T05:34:34.126Z,18.70
2019-03-09T05:37:02.624Z,25.92
2019-03-09T05:39:31.164Z,24.95
2019-03-09T05:41:59.761Z,21.02
2019-03-09T05:44:28.310Z,25.80
2019-03-09T05:46:56.862Z,15.68
2019-03-09T05:49:25.353Z,17.95
2019-03-09T05:52:19.589Z,15.53
2019-03-09T05:54:48.065Z,14.78
2019-03-09T05:57:16.579Z,24.00
2019-03-09T05:59:45.033Z,13.43
2019-03-09T06:02:13.498Z,19.45
2019-03-09T06:04:41.989Z,12.60
2019-03-09T06:07:10.453Z,13.43
2019-03-09T06:09:38.948Z,13.50
2019-03-09T06:12:07.421Z,16.65
2019-03-09T06:14:35.914Z,19.10
2019-03-09T06:17:04.447Z,17.48
2019-03-09T06:19:32.922Z,20.65
2019-03-09T06:22:01.386Z,17.82
2019-03-09T06:24:29.884Z,19.42
2019-03-09T06:26:58.379Z,14.18
2019-03-09T06:29:26.838Z,16.82
2019-03-09T06:32:33.469Z,12.63
2019-03-09T06:35:01.939Z,11.65
2019-03-09T06:37:32.166Z,15.30
2019-03-09T06:40:00.621Z,13.20
2019-03-09T06:42:32.457Z,17.70
2019-03-09T06:47:28.864Z,12.80
2019-03-09T06:49:57.377Z,11.53
2019-03-09T06:52:26.438Z,12.23
2019-03-09T06:54:54.901Z,15.83
2019-03-09T06:57:23.503Z,17.98
2019-03-09T06:59:51.994Z,17.92
2019-03-09T07:02:20.455Z,24.98
2019-03-09T07:04:49.035Z,33.08
2019-03-09T07:07:17.498Z,26.57
2019-03-09T07:09:45.960Z,22.25
2019-03-09T07:12:14.462Z,25.30
2019-03-09T07:15:00.868Z,20.35
2019-03-09T07:17:29.359Z,24.55
2019-03-09T07:19:57.845Z,28.83
2019-03-09T07:22:26.312Z,24.63
2019-03-09T07:24:54.808Z,26.62
2019-03-09T07:27:23.270Z,33.75
2019-03-09T07:29:51.843Z,21.70
2019-03-09T07:32:20.303Z,24.80
2019-03-09T07:34:49.059Z,40.30
2019-03-09T07:37:17.524Z,34.73
2019-03-09T07:39:45.999Z,44.10
2019-03-09T07:42:14.499Z,25.85
2019-03-09T07:44:42.960Z,21.75
2019-03-09T07:47:11.433Z,34.00
2019-03-09T07:49:39.900Z,22.40
2019-03-09T07:52:35.245Z,28.70
2019-03-09T07:55:04.553Z,22.20
2019-03-09T07:57:33.044Z,29.32
2019-03-09T08:00:01.543Z,24.65
2019-03-09T08:02:30.008Z,14.28
2019-03-09T08:04:58.480Z,24.32
2019-03-09T08:07:26.960Z,46.28
2019-03-09T08:09:55.466Z,29.15
2019-03-09T08:12:24.276Z,24.40
2019-03-09T08:14:52.803Z,13.10
2019-03-09T08:17:21.307Z,20.92
2019-03-09T08:19:49.790Z,34.30
2019-03-09T08:22:18.386Z,27.20
2019-03-09T08:24:46.863Z,16.85
2019-03-09T08:27:15.330Z,16.50
2019-03-09T08:29:44.861Z,17.27
2019-03-09T08:32:13.359Z,41.18
2019-03-09T08:34:41.817Z,15.53
2019-03-09T08:37:10.290Z,30.92
2019-03-09T08:39:38.808Z,21.57
2019-03-09T08:42:07.563Z,44.40
2019-03-09T08:44:36.039Z,61.50
2019-03-09T08:47:05.835Z,61.50
2019-03-09T08:49:34.441Z,62.03
2019-03-09T08:52:02.914Z,37.95
2019-03-09T08:54:31.406Z,62.70
2019-03-09T08:56:59.915Z,68.15
2019-03-09T08:59:28.406Z,125.65
2019-03-09T09:01:56.868Z,100.87
2019-03-09T09:04:25.336Z,144.90
2019-03-09T09:06:53.815Z,131.00
2019-03-09T09:09:22.326Z,215.75
2019-03-09T09:11:50.791Z,66.42
2019-03-09T09:14:19.297Z,121.13
2019-03-09T09:16:47.805Z,115.28
2019-03-09T09:19:16.267Z,157.25
2019-03-09T09:21:44.772Z,60.85
2019-03-09T09:24:13.244Z,60.43
2019-03-09T09:26:41.759Z,78.07
2019-03-09T09:29:10.245Z,77.80
2019-03-09T09:31:38.726Z,71.20
2019-03-09T09:34:07.271Z,49.08
2019-03-09T09:36:36.023Z,33.75
2019-03-09T09:39:06.389Z,23.95
2019-03-09T09:41:34.853Z,19.27
2019-03-09T09:44:03.975Z,30.10
2019-03-09T09:46:32.621Z,137.92
2019-03-09T09:49:01.087Z,26.62
2019-03-09T09:51:29.584Z,80.00
2019-03-09T09:53:58.048Z,21.80
2019-03-09T09:56:26.525Z,31.17
2019-03-09T09:58:54.989Z,99.77
2019-03-09T10:01:23.487Z,55.08
2019-03-09T10:03:51.948Z,77.50
2019-03-09T10:06:20.413Z,44.75
2019-03-09T10:08:48.915Z,86.97
2019-03-09T10:11:17.401Z,22.37
2019-03-09T10:13:45.875Z,50.80
2019-03-09T10:16:15.542Z,34.15
2019-03-09T10:18:43.955Z,46.40
2019-03-09T10:21:12.463Z,30.43
2019-03-09T10:23:40.930Z,46.75
2019-03-09T10:26:09.395Z,29.80
2019-03-09T10:28:37.910Z,23.85
2019-03-09T10:31:06.405Z,30.70
2019-03-09T10:33:34.839Z,31.62
2019-03-09T10:36:03.324Z,25.00
2019-03-09T10:38:31.788Z,25.35
2019-03-09T10:41:00.300Z,27.60
2019-03-09T10:43:28.766Z,27.20
2019-03-09T10:45:57.339Z,21.55
2019-03-09T10:48:25.864Z,30.70
2019-03-09T10:50:54.345Z,25.60
2019-03-09T10:53:22.817Z,19.52
2019-03-09T10:55:51.287Z,22.87
2019-03-09T10:58:19.775Z,23.25
2019-03-09T11:00:48.387Z,31.20
2019-03-09T11:03:16.952Z,37.08
2019-03-09T11:05:45.486Z,27.02
2019-03-09T11:08:14.115Z,43.90
2019-03-09T11:10:42.610Z,28.70
2019-03-09T11:13:11.078Z,22.60
2019-03-09T11:15:39.572Z,29.77
2019-03-09T11:18:08.035Z,39.35
2019-03-09T11:20:36.533Z,26.42
2019-03-09T11:23:08.267Z,24.43
2019-03-09T11:25:36.811Z,24.92
2019-03-09T11:28:09.945Z,26.80
2019-03-09T11:30:38.558Z,16.00
2019-03-09T11:33:07.061Z,20.12
2019-03-09T11:35:35.723Z,20.62
2019-03-09T11:38:05.971Z,20.10
2019-03-09T11:40:34.552Z,31.40
2019-03-09T11:43:03.959Z,63.25
2019-03-09T11:45:32.424Z,29.05
2019-03-09T11:48:00.961Z,18.70
2019-03-09T11:50:29.428Z,15.75
2019-03-09T11:52:57.893Z,22.20
2019-03-09T11:55:27.789Z,19.80
2019-03-09T11:57:56.330Z,25.97
2019-03-09T12:00:32.418Z,27.93
2019-03-09T12:03:00.955Z,22.30
2019-03-09T12:05:29.265Z,18.40
2019-03-09T12:07:57.730Z,18.92
2019-03-09T12:10:26.264Z,20.65
2019-03-09T12:12:55.110Z,50.15
2019-03-09T12:15:25.609Z,48.23
2019-03-09T12:17:54.115Z,29.32
2019-03-09T12:20:24.295Z,243.65
2019-03-09T12:23:01.243Z,73.47
2019-03-09T12:25:23.050Z,37.93
2019-03-09T12:27:51.551Z,17.10
2019-03-09T12:30:20.774Z,23.02
2019-03-09T12:32:49.443Z,106.30
2019-03-09T12:35:18.013Z,40.63
2019-03-09T12:37:46.880Z,30.15
2019-03-09T12:40:20.114Z,25.10
2019-03-09T12:42:49.046Z,32.05
2019-03-09T12:45:18.022Z,24.25
2019-03-09T12:47:48.024Z,28.15
2019-03-09T12:50:24.337Z,48.78
2019-03-09T12:52:52.808Z,75.17
2019-03-09T12:55:21.348Z,109.03
2019-03-09T12:57:49.837Z,57.10
2019-03-09T13:00:23.964Z,92.75
2019-03-09T13:02:52.466Z,89.72
2019-03-09T13:05:20.963Z,44.60
2019-03-09T13:07:49.436Z,38.75
2019-03-09T13:10:19.605Z,42.55
2019-03-09T13:12:48.139Z,28.60
2019-03-09T13:15:17.270Z,52.27
2019-03-09T13:17:46.087Z,109.05
2019-03-09T13:20:16.110Z,197.45
2019-03-09T13:22:44.766Z,80.53
2019-03-09T13:25:14.012Z,113.97
2019-03-09T13:27:42.512Z,49.38
2019-03-09T13:30:19.517Z,90.45
2019-03-09T13:32:48.108Z,97.10
2019-03-09T13:35:16.570Z,53.70
2019-03-09T13:37:45.273Z,72.00
2019-03-09T13:40:17.291Z,156.25
2019-03-09T13:42:45.749Z,56.35
2019-03-09T13:45:18.908Z,199.32
2019-03-09T13:47:47.378Z,95.77
2019-03-09T13:50:15.917Z,68.97
2019-03-09T13:52:45.042Z,104.80
2019-03-09T13:55:14.367Z,233.57
2019-03-09T13:57:42.923Z,189.20
2019-03-09T14:00:16.518Z,109.95
2019-03-09T14:02:45.164Z,46.70
2019-03-09T14:05:13.890Z,135.70
2019-03-09T14:07:42.467Z,79.85
2019-03-09T14:10:15.520Z,129.97
2019-03-09T14:12:44.244Z,78.60
2019-03-09T14:15:17.040Z,81.90
2019-03-09T14:17:46.726Z,111.05
2019-03-09T14:20:16.383Z,109.10
2019-03-09T14:22:45.019Z,66.60
2019-03-09T14:25:17.019Z,119.37
2019-03-09T14:30:18.473Z,49.73
2019-03-09T14:32:47.343Z,62.73
2019-03-09T14:35:16.002Z,68.37
2019-03-09T14:37:44.605Z,107.15
2019-03-09T14:40:15.390Z,45.90
2019-03-09T14:42:44.364Z,50.12
2019-03-09T14:45:21.536Z,70.08
2019-03-09T14:47:50.015Z,135.12
2019-03-09T14:50:18.555Z,81.08
2019-03-09T14:52:47.041Z,34.27
2019-03-09T14:55:15.691Z,47.48
2019-03-09T14:57:46.039Z,41.15
2019-03-09T15:00:25.942Z,77.08
2019-03-09T15:02:54.534Z,59.58
2019-03-09T15:05:23.251Z,79.03
2019-03-09T15:07:53.117Z,58.02
2019-03-09T15:10:21.698Z,34.73
2019-03-09T15:12:50.297Z,29.72
2019-03-09T15:15:20.110Z,52.90
2019-03-09T15:17:48.590Z,75.83
2019-03-09T15:20:17.625Z,70.72
2019-03-09T15:22:46.204Z,64.32
2019-03-09T15:25:20.153Z,85.57
2019-03-09T15:27:48.879Z,54.50
2019-03-09T15:30:18.449Z,50.70
2019-03-09T15:32:46.936Z,113.32
2019-03-09T15:35:18.575Z,41.37
2019-03-09T15:37:47.315Z,48.80
2019-03-09T15:40:17.770Z,74.47
2019-03-09T15:42:46.246Z,109.42
2019-03-09T15:45:19.535Z,50.55
2019-03-09T15:47:48.284Z,85.50
2019-03-09T15:50:23.987Z,114.95
2019-03-09T15:52:53.517Z,90.38
2019-03-09T15:55:21.981Z,88.97
2019-03-09T15:57:50.464Z,91.30
2019-03-09T16:00:25.183Z,126.58
2019-03-09T16:02:53.936Z,149.23
2019-03-09T16:05:22.489Z,317.95
2019-03-09T16:07:50.982Z,249.85
2019-03-09T16:10:22.838Z,158.65
2019-03-09T16:12:51.310Z,172.22
2019-03-09T16:15:20.071Z,127.62
2019-03-09T16:17:48.637Z,128.68
2019-03-09T16:20:19.788Z,138.35
2019-03-09T16:22:48.259Z,120.82
2019-03-09T16:25:16.830Z,192.22
2019-03-09T16:27:45.324Z,187.50
2019-03-09T16:30:22.034Z,146.87
2019-03-09T16:32:50.761Z,118.22
2019-03-09T16:35:19.352Z,136.97
2019-03-09T16:37:49.180Z,75.37
2019-03-09T16:40:19.976Z,49.03
2019-03-09T16:42:48.483Z,52.48
2019-03-09T16:45:17.325Z,34.45
2019-03-09T16:47:45.855Z,31.42
2019-03-09T16:50:18.279Z,57.50
2019-03-09T16:52:47.398Z,38.92
2019-03-09T16:55:16.232Z,34.05
2019-03-09T16:57:46.061Z,30.08
2019-03-09T17:00:19.507Z,33.85
2019-03-09T17:02:48.286Z,27.98
2019-03-09T17:05:17.089Z,41.55
2019-03-09T17:07:45.636Z,146.87
2019-03-09T17:10:19.351Z,317.87
2019-03-09T17:12:48.041Z,294.35
2019-03-09T17:15:21.289Z,265.77
2019-03-09T17:17:49.840Z,342.77
2019-03-09T17:20:18.794Z,112.62
2019-03-09T17:22:47.288Z,241.73
2019-03-09T17:25:16.105Z,189.45
2019-03-09T17:27:45.384Z,211.65
2019-03-09T17:30:20.817Z,36.15
2019-03-09T17:32:53.447Z,47.35
2019-03-09T17:35:22.178Z,81.00
2019-03-09T17:40:47.807Z,56.77
2019-03-09T17:43:18.036Z,50.98
2019-03-09T17:45:46.504Z,28.57
2019-03-09T17:48:15.046Z,51.13
2019-03-09T17:50:44.932Z,29.45
2019-03-09T17:53:14.138Z,21.50
2019-03-09T17:55:42.664Z,18.67
2019-03-09T17:58:11.132Z,37.70
2019-03-09T18:00:44.242Z,37.05
2019-03-09T18:03:12.713Z,35.98
2019-03-09T18:05:41.204Z,34.25
2019-03-09T18:08:09.671Z,40.03
2019-03-09T18:10:44.032Z,43.65
2019-03-09T18:13:12.498Z,28.40
2019-03-09T18:15:40.974Z,35.38
2019-03-09T18:18:09.445Z,26.62
2019-03-09T18:20:37.946Z,33.33
2019-03-09T18:23:06.482Z,24.27
2019-03-09T18:25:35.047Z,23.87
2019-03-09T18:28:05.952Z,27.15
2019-03-09T18:30:34.421Z,21.73
2019-03-09T18:33:02.895Z,29.98
2019-03-09T18:35:31.382Z,32.93
2019-03-09T18:37:59.880Z,36.53
2019-03-09T18:40:28.395Z,43.20
2019-03-09T18:42:56.863Z,33.55
2019-03-09T18:45:25.801Z,25.25
2019-03-09T18:47:54.400Z,27.02
2019-03-09T18:50:22.892Z,32.65
2019-03-09T18:52:51.355Z,34.15
2019-03-09T18:55:19.853Z,25.10
2019-03-09T18:57:48.315Z,43.28
2019-03-09T19:00:23.131Z,37.75
2019-03-09T19:02:51.666Z,27.82
2019-03-09T19:05:20.333Z,30.88
2019-03-09T19:07:48.800Z,21.75
2019-03-09T19:10:22.752Z,30.80
2019-03-09T19:12:51.217Z,40.73
2019-03-09T19:15:20.050Z,27.85
2019-03-09T19:17:48.528Z,140.57
2019-03-09T19:20:18.431Z,40.92
2019-03-09T19:22:46.909Z,33.15
2019-03-09T19:25:16.319Z,51.33
2019-03-09T19:27:44.794Z,27.05
2019-03-09T19:30:20.514Z,30.62
2019-03-09T19:32:59.605Z,32.83
2019-03-09T19:35:19.251Z,28.65
2019-03-09T19:37:47.717Z,32.20
2019-03-09T19:40:20.500Z,289.55
2019-03-09T19:42:48.963Z,48.92
2019-03-09T19:45:21.304Z,44.90
2019-03-09T19:47:49.843Z,42.83
2019-03-09T19:50:21.372Z,45.67
2019-03-09T19:52:51.550Z,67.27
2019-03-09T19:55:20.020Z,53.00
2019-03-09T19:57:48.560Z,64.35
2019-03-09T20:00:18.579Z,81.08
2019-03-09T20:02:47.065Z,74.97
2019-03-09T20:05:15.918Z,313.75
2019-03-09T20:07:44.396Z,123.80
2019-03-09T20:10:18.085Z,81.40
2019-03-09T20:12:46.617Z,44.75
2019-03-09T20:15:19.239Z,82.70
2019-03-09T20:17:47.732Z,82.20
2019-03-09T20:20:17.035Z,39.70
2019-03-09T20:22:46.388Z,66.30
2019-03-09T20:25:15.024Z,125.67
2019-03-09T20:27:43.533Z,80.83
2019-03-09T20:30:20.956Z,107.17
2019-03-09T20:32:49.504Z,82.95
2019-03-09T20:35:18.165Z,77.72
2019-03-09T20:37:46.739Z,31.95
2019-03-09T20:40:18.600Z,62.50
2019-03-09T20:45:16.336Z,50.52
2019-03-09T20:47:45.786Z,35.63
2019-03-09T20:50:18.725Z,38.02
2019-03-09T20:52:47.375Z,38.98
2019-03-09T20:55:15.939Z,38.53
2019-03-09T20:57:44.474Z,37.78
2019-03-09T21:00:17.564Z,36.40
2019-03-09T21:02:46.028Z,39.20
2019-03-09T21:05:14.609Z,22.40
2019-03-09T21:07:43.132Z,24.50
2019-03-09T21:10:14.662Z,36.25
2019-03-09T21:13:10.273Z,40.67
2019-03-09T21:15:38.763Z,97.33
2019-03-09T21:18:07.256Z,32.67
2019-03-09T21:20:35.730Z,32.85
2019-03-09T21:23:04.296Z,34.45
2019-03-09T21:25:32.762Z,41.45
2019-03-09T21:28:01.406Z,65.25
2019-03-09T21:30:29.949Z,45.43
2019-03-09T21:32:58.441Z,59.30
2019-03-09T21:35:26.967Z,34.27
2019-03-09T21:37:55.474Z,32.00
2019-03-09T21:40:23.970Z,28.17
2019-03-09T21:42:52.497Z,24.80
2019-03-09T21:45:21.235Z,24.12
2019-03-09T21:47:49.707Z,25.80
2019-03-09T21:50:18.691Z,27.73
2019-03-09T21:52:47.155Z,24.63
2019-03-09T21:55:16.848Z,27.20
2019-03-09T21:57:46.994Z,30.45
2019-03-09T22:00:20.560Z,22.15
2019-03-09T22:02:50.288Z,24.20
2019-03-09T22:05:19.172Z,33.40
2019-03-09T22:07:47.738Z,27.67
2019-03-09T22:10:16.276Z,23.55
2019-03-09T22:12:44.797Z,39.95
2019-03-09T22:15:17.668Z,30.77
2019-03-09T22:17:46.160Z,31.93
2019-03-09T22:20:15.167Z,29.85
2019-03-09T22:22:44.080Z,35.85
2019-03-09T22:25:13.991Z,29.52
2019-03-09T22:27:42.638Z,23.02
2019-03-09T22:30:16.403Z,29.12
2019-03-09T22:32:44.886Z,64.30
2019-03-09T22:35:14.201Z,34.63
2019-03-09T22:37:42.697Z,30.62
2019-03-09T22:40:18.339Z,27.40
2019-03-09T22:42:46.887Z,31.07
2019-03-09T22:45:16.094Z,26.95
2019-03-09T22:47:44.895Z,33.13
2019-03-09T22:50:21.758Z,33.20
2019-03-09T22:52:50.252Z,24.32
2019-03-09T22:55:18.739Z,16.45
2019-03-09T22:57:47.209Z,22.02
2019-03-09T23:00:24.555Z,21.97
2019-03-09T23:02:53.290Z,18.55
2019-03-09T23:05:21.855Z,23.60
2019-03-09T23:07:50.319Z,24.72
2019-03-09T23:10:28.416Z,31.40
2019-03-09T23:12:56.998Z,34.27
2019-03-09T23:15:25.543Z,28.15
2019-03-09T23:17:54.041Z,31.93
2019-03-09T23:20:22.645Z,25.50
2019-03-09T23:22:51.117Z,20.20
2019-03-09T23:25:19.598Z,27.80
2019-03-09T23:27:48.172Z,24.25
2019-03-09T23:30:21.850Z,20.75
2019-03-09T23:32:50.638Z,46.77
2019-03-09T23:35:19.117Z,23.75
2019-03-09T23:37:47.995Z,37.05
2019-03-09T23:40:18.501Z,19.27
2019-03-09T23:42:46.991Z,20.50
2019-03-09T23:45:20.685Z,24.82
2019-03-09T23:47:49.356Z,18.40
2019-03-09T23:50:18.671Z,10.45
2019-03-09T23:52:47.384Z,6.28
2019-03-09T23:55:22.102Z,6.62
2019-03-09T23:57:47.968Z,7.77
