createdAt,value
2022-08-24T00:08:52.688Z,18.31
2022-08-24T00:18:57.399Z,18.28
2022-08-24T00:29:01.377Z,18.09
2022-08-24T00:39:09.064Z,18.17
2022-08-24T00:49:25.926Z,17.99
2022-08-24T00:59:32.840Z,17.89
2022-08-24T01:09:34.663Z,17.85
2022-08-24T01:19:39.032Z,17.86
2022-08-24T01:29:42.223Z,17.70
2022-08-24T01:39:48.992Z,17.71
2022-08-24T01:49:52.801Z,17.73
2022-08-24T01:59:54.521Z,17.72
2022-08-24T02:09:56.267Z,17.72
2022-08-24T02:20:01.451Z,17.66
2022-08-24T02:30:03.883Z,17.66
2022-08-24T02:40:07.923Z,17.52
2022-08-24T02:50:12.663Z,17.59
2022-08-24T03:00:17.760Z,17.42
2022-08-24T03:10:21.487Z,17.47
2022-08-24T03:20:25.429Z,17.38
2022-08-24T03:30:27.164Z,17.31
2022-08-24T03:40:29.971Z,17.43
2022-08-24T03:50:31.606Z,17.50
2022-08-24T04:00:33.277Z,17.41
2022-08-24T04:10:36.592Z,17.51
2022-08-24T04:20:43.679Z,17.57
2022-08-24T04:30:51.339Z,17.75
2022-08-24T04:40:53.215Z,17.97
2022-08-24T04:50:54.845Z,18.11
2022-08-24T05:00:57.165Z,18.14
2022-08-24T05:11:08.455Z,18.30
2022-08-24T05:21:14.460Z,18.62
2022-08-24T05:31:20.178Z,18.90
2022-08-24T05:41:22.675Z,19.15
2022-08-24T05:51:24.439Z,19.70
2022-08-24T06:01:27.169Z,20.24
2022-08-24T06:11:39.253Z,20.77
2022-08-24T06:21:41.955Z,21.28
2022-08-24T06:31:46.003Z,21.73
2022-08-24T06:41:48.222Z,22.30
2022-08-24T06:51:51.024Z,22.59
2022-08-24T07:01:53.746Z,22.66
2022-08-24T07:11:55.589Z,23.08
2022-08-24T07:21:58.649Z,23.53
2022-08-24T07:32:01.811Z,24.57
2022-08-24T07:42:14.063Z,25.48
2022-08-24T07:52:17.899Z,26.61
2022-08-24T08:02:22.731Z,26.80
2022-08-24T08:12:26.717Z,27.00
2022-08-24T08:22:46.930Z,26.89
2022-08-24T08:32:48.617Z,27.19
2022-08-24T08:43:00.288Z,28.00
2022-08-24T08:53:27.086Z,29.05
2022-08-24T09:03:56.555Z,29.27
2022-08-24T09:14:25.719Z,29.48
2022-08-24T09:24:52.468Z,29.80
