createdAt,value
2022-11-19T00:01:28.749Z,22.55
2022-11-19T00:03:58.412Z,22.73
2022-11-19T00:06:27.076Z,24.33
2022-11-19T00:08:54.559Z,24.20
2022-11-19T00:11:45.628Z,25.60
2022-11-19T00:14:13.907Z,24.20
2022-11-19T00:16:41.290Z,24.98
2022-11-19T00:19:07.855Z,24.52
2022-11-19T00:21:34.297Z,23.75
2022-11-19T00:24:00.772Z,31.33
2022-11-19T00:26:27.446Z,26.90
2022-11-19T00:28:54.460Z,22.60
2022-11-19T00:31:20.890Z,24.83
2022-11-19T00:33:50.522Z,22.23
2022-11-19T00:36:17.343Z,20.83
2022-11-19T00:38:43.851Z,31.20
2022-11-19T00:41:10.776Z,18.73
2022-11-19T00:43:50.112Z,21.33
2022-11-19T00:46:22.738Z,23.17
2022-11-19T00:48:52.133Z,21.23
2022-11-19T00:51:19.905Z,18.73
2022-11-19T00:53:47.001Z,21.25
2022-11-19T00:56:16.040Z,22.52
2022-11-19T00:58:43.507Z,21.08
2022-11-19T01:01:11.153Z,20.48
2022-11-19T01:03:38.595Z,21.75
2022-11-19T01:06:05.888Z,24.05
2022-11-19T01:08:32.372Z,23.67
2022-11-19T01:11:09.605Z,22.30
2022-11-19T01:13:36.236Z,26.98
2022-11-19T01:16:09.255Z,23.33
2022-11-19T01:18:36.531Z,21.70
2022-11-19T01:21:04.240Z,25.80
2022-11-19T01:23:31.048Z,21.90
2022-11-19T01:25:57.683Z,23.20
2022-11-19T01:28:24.263Z,24.90
2022-11-19T01:30:51.096Z,23.63
2022-11-19T01:33:17.498Z,25.67
2022-11-19T01:35:43.918Z,17.67
2022-11-19T01:38:10.288Z,18.40
2022-11-19T01:40:44.224Z,21.47
2022-11-19T01:43:12.550Z,22.83
2022-11-19T01:45:45.891Z,23.93
2022-11-19T01:48:12.191Z,27.75
2022-11-19T01:50:44.631Z,24.63
2022-11-19T01:53:12.248Z,25.83
2022-11-19T01:55:40.732Z,26.65
2022-11-19T01:58:08.003Z,24.00
2022-11-19T02:00:34.886Z,26.95
2022-11-19T02:03:01.233Z,26.03
2022-11-19T02:05:28.152Z,26.37
2022-11-19T02:07:57.555Z,26.60
2022-11-19T02:10:37.401Z,25.80
2022-11-19T02:13:30.097Z,25.52
2022-11-19T02:18:45.439Z,27.33
2022-11-19T02:21:22.741Z,26.97
2022-11-19T02:24:15.798Z,28.27
2022-11-19T02:27:20.489Z,27.87
2022-11-19T02:30:06.401Z,28.30
2022-11-19T02:33:07.980Z,26.05
2022-11-19T02:35:42.503Z,29.40
2022-11-19T02:38:24.077Z,28.53
2022-11-19T02:41:36.807Z,29.42
2022-11-19T02:44:21.759Z,24.38
2022-11-19T02:46:51.828Z,33.13
2022-11-19T02:49:25.897Z,30.67
2022-11-19T02:51:52.572Z,30.73
2022-11-19T02:54:19.095Z,28.87
2022-11-19T02:56:51.772Z,27.37
2022-11-19T02:59:52.696Z,28.13
2022-11-19T03:02:39.546Z,28.73
2022-11-19T03:05:11.320Z,30.87
2022-11-19T03:07:38.049Z,28.67
2022-11-19T03:10:08.159Z,30.63
2022-11-19T03:12:51.463Z,28.87
2022-11-19T03:15:54.911Z,29.60
2022-11-19T03:18:35.012Z,28.37
2022-11-19T03:21:16.296Z,29.03
2022-11-19T03:23:58.506Z,29.07
2022-11-19T03:26:30.163Z,30.92
2022-11-19T03:28:59.953Z,28.98
2022-11-19T03:31:28.771Z,28.33
2022-11-19T03:34:03.773Z,29.17
2022-11-19T03:36:35.154Z,27.50
2022-11-19T03:39:06.345Z,26.07
2022-11-19T03:41:35.510Z,26.77
2022-11-19T03:44:07.067Z,29.00
2022-11-19T03:46:37.201Z,27.17
2022-11-19T03:49:06.966Z,24.60
2022-11-19T03:52:03.385Z,23.27
2022-11-19T03:54:30.290Z,23.90
2022-11-19T03:56:58.838Z,25.13
2022-11-19T03:59:29.654Z,24.23
2022-11-19T04:02:04.198Z,26.67
2022-11-19T04:04:37.265Z,24.33
2022-11-19T04:07:21.961Z,25.40
2022-11-19T04:09:48.815Z,23.03
2022-11-19T04:12:22.920Z,21.93
2022-11-19T04:14:49.820Z,24.30
2022-11-19T04:17:18.384Z,20.97
2022-11-19T04:19:45.415Z,23.50
2022-11-19T04:22:11.998Z,25.30
2022-11-19T04:24:38.485Z,26.73
2022-11-19T04:27:05.027Z,24.47
2022-11-19T04:29:34.087Z,23.60
2022-11-19T04:32:00.537Z,22.80
2022-11-19T04:34:26.978Z,22.27
2022-11-19T04:36:53.465Z,21.13
2022-11-19T04:39:20.215Z,24.80
2022-11-19T04:41:47.165Z,25.43
2022-11-19T04:44:14.856Z,21.30
2022-11-19T04:46:41.387Z,21.23
2022-11-19T04:49:07.813Z,21.40
2022-11-19T04:51:34.187Z,21.93
2022-11-19T04:54:00.797Z,22.40
2022-11-19T04:56:27.202Z,24.00
2022-11-19T04:58:53.563Z,24.07
2022-11-19T05:01:20.557Z,21.23
2022-11-19T05:03:48.287Z,22.80
2022-11-19T05:06:14.805Z,22.73
2022-11-19T05:08:41.190Z,23.83
2022-11-19T05:11:07.582Z,25.60
2022-11-19T05:13:34.066Z,22.97
2022-11-19T05:16:00.578Z,23.30
2022-11-19T05:18:39.201Z,21.50
2022-11-19T05:21:05.726Z,22.70
2022-11-19T05:23:32.220Z,21.50
2022-11-19T05:25:58.685Z,25.13
2022-11-19T05:28:37.935Z,21.57
2022-11-19T05:31:05.572Z,23.20
2022-11-19T05:33:34.322Z,23.10
2022-11-19T05:36:01.056Z,23.10
2022-11-19T05:38:27.495Z,22.90
2022-11-19T05:40:53.909Z,21.37
2022-11-19T05:43:20.274Z,22.17
2022-11-19T05:45:46.744Z,33.17
2022-11-19T05:48:14.746Z,23.73
2022-11-19T05:50:42.716Z,24.93
2022-11-19T05:53:09.604Z,23.83
2022-11-19T05:55:36.115Z,20.43
2022-11-19T05:58:02.581Z,23.20
2022-11-19T06:00:28.999Z,21.80
2022-11-19T06:02:55.351Z,19.33
2022-11-19T06:05:21.692Z,19.90
2022-11-19T06:07:48.026Z,21.90
2022-11-19T06:10:16.592Z,24.47
2022-11-19T06:12:45.724Z,23.00
2022-11-19T06:15:12.773Z,22.53
2022-11-19T06:17:39.142Z,23.90
2022-11-19T06:20:08.648Z,21.17
2022-11-19T06:22:38.376Z,24.63
2022-11-19T06:25:05.747Z,23.17
2022-11-19T06:27:32.130Z,20.10
2022-11-19T06:29:58.527Z,18.03
2022-11-19T06:32:25.011Z,22.63
2022-11-19T06:34:51.664Z,25.00
2022-11-19T06:37:18.186Z,21.67
2022-11-19T06:39:44.527Z,21.80
2022-11-19T06:42:29.799Z,22.50
2022-11-19T06:44:56.133Z,23.70
2022-11-19T06:47:22.544Z,23.03
2022-11-19T06:49:48.975Z,23.87
2022-11-19T06:52:16.788Z,24.63
2022-11-19T06:54:43.676Z,22.20
2022-11-19T06:57:10.277Z,21.07
2022-11-19T06:59:38.837Z,19.93
2022-11-19T07:02:05.779Z,21.43
2022-11-19T07:04:35.040Z,22.60
2022-11-19T07:07:01.518Z,22.90
2022-11-19T07:09:27.980Z,23.00
2022-11-19T07:11:54.312Z,20.90
2022-11-19T07:14:20.713Z,23.93
2022-11-19T07:16:47.111Z,22.33
2022-11-19T07:19:13.716Z,19.70
2022-11-19T07:21:40.151Z,24.17
2022-11-19T07:24:10.469Z,23.43
2022-11-19T07:26:37.714Z,17.03
2022-11-19T07:29:06.790Z,23.40
2022-11-19T07:31:33.987Z,21.60
2022-11-19T07:34:00.688Z,22.43
2022-11-19T07:36:27.426Z,19.90
2022-11-19T07:38:53.994Z,24.93
2022-11-19T07:41:39.255Z,23.90
2022-11-19T07:44:05.950Z,20.07
2022-11-19T07:46:32.374Z,24.93
2022-11-19T07:48:59.496Z,20.37
2022-11-19T07:51:26.395Z,18.30
2022-11-19T07:53:53.163Z,21.87
2022-11-19T07:56:20.327Z,22.80
2022-11-19T07:58:46.993Z,28.57
2022-11-19T08:01:18.311Z,22.40
2022-11-19T08:03:47.804Z,22.92
2022-11-19T08:06:17.789Z,24.90
2022-11-19T08:08:44.884Z,20.27
2022-11-19T08:11:13.243Z,17.87
2022-11-19T08:13:39.842Z,23.20
2022-11-19T08:16:09.195Z,20.73
2022-11-19T08:18:36.264Z,20.17
2022-11-19T08:21:04.687Z,24.63
2022-11-19T08:23:31.740Z,23.90
2022-11-19T08:25:58.426Z,23.63
2022-11-19T08:28:24.848Z,22.33
2022-11-19T08:30:52.415Z,22.97
2022-11-19T08:33:19.101Z,20.87
2022-11-19T08:35:45.457Z,24.13
2022-11-19T08:38:12.174Z,21.87
2022-11-19T08:40:38.587Z,24.07
2022-11-19T08:43:04.942Z,25.30
2022-11-19T08:45:34.244Z,24.53
2022-11-19T08:48:02.835Z,22.60
2022-11-19T08:50:30.420Z,23.63
2022-11-19T08:52:58.974Z,22.27
2022-11-19T08:55:27.539Z,22.67
2022-11-19T08:58:00.284Z,20.70
2022-11-19T09:00:27.251Z,19.90
2022-11-19T09:02:53.646Z,19.73
2022-11-19T09:05:20.151Z,21.03
2022-11-19T09:07:49.621Z,21.43
2022-11-19T09:10:18.118Z,19.90
2022-11-19T09:12:46.898Z,18.13
2022-11-19T09:15:13.367Z,18.83
2022-11-19T09:17:46.842Z,21.47
2022-11-19T09:20:13.836Z,23.17
2022-11-19T09:22:40.619Z,19.07
2022-11-19T09:25:08.829Z,16.92
2022-11-19T09:27:36.659Z,17.17
2022-11-19T09:30:04.424Z,18.98
2022-11-19T09:32:31.472Z,16.42
2022-11-19T09:34:58.049Z,16.83
2022-11-19T09:37:24.550Z,17.95
2022-11-19T09:39:50.960Z,15.63
2022-11-19T09:42:30.962Z,17.00
2022-11-19T09:45:19.575Z,16.38
2022-11-19T09:48:22.053Z,16.65
2022-11-19T09:50:59.431Z,16.90
2022-11-19T09:53:31.910Z,13.40
2022-11-19T09:56:00.417Z,16.02
2022-11-19T09:58:41.405Z,15.25
2022-11-19T10:01:13.334Z,15.52
2022-11-19T10:03:41.106Z,14.95
2022-11-19T10:06:27.672Z,13.82
2022-11-19T10:08:57.242Z,13.88
2022-11-19T10:11:39.931Z,15.02
2022-11-19T10:14:28.771Z,13.10
2022-11-19T10:17:16.884Z,13.43
2022-11-19T10:20:06.286Z,11.98
2022-11-19T10:22:41.028Z,13.20
2022-11-19T10:25:23.788Z,12.13
2022-11-19T10:28:00.229Z,12.00
2022-11-19T10:30:30.103Z,12.02
2022-11-19T10:33:24.598Z,11.48
2022-11-19T10:36:04.691Z,12.52
2022-11-19T10:38:35.199Z,12.75
2022-11-19T10:41:13.973Z,12.70
2022-11-19T10:43:48.166Z,11.45
2022-11-19T10:46:22.261Z,11.68
2022-11-19T10:48:51.823Z,13.32
2022-11-19T10:51:33.649Z,11.93
2022-11-19T10:54:04.432Z,11.70
2022-11-19T10:56:42.373Z,11.43
2022-11-19T10:59:16.456Z,13.82
2022-11-19T11:01:45.894Z,11.55
2022-11-19T11:04:24.292Z,11.82
2022-11-19T11:07:01.243Z,11.75
2022-11-19T11:09:34.108Z,10.93
2022-11-19T11:12:40.983Z,11.02
2022-11-19T11:15:15.605Z,12.25
2022-11-19T11:17:42.794Z,11.63
2022-11-19T11:20:18.246Z,10.35
2022-11-19T11:22:48.768Z,11.02
2022-11-19T11:25:26.833Z,10.73
2022-11-19T11:28:18.488Z,10.20
2022-11-19T11:31:01.669Z,11.45
2022-11-19T11:33:28.001Z,10.13
2022-11-19T11:35:57.434Z,9.43
2022-11-19T11:38:26.707Z,10.25
2022-11-19T11:41:35.276Z,9.30
2022-11-19T11:44:04.273Z,9.57
2022-11-19T11:46:54.890Z,10.45
2022-11-19T11:49:24.223Z,9.52
2022-11-19T11:52:04.342Z,9.98
2022-11-19T11:54:39.000Z,12.27
2022-11-19T11:57:17.974Z,8.55
2022-11-19T11:59:45.329Z,8.75
2022-11-19T12:02:30.526Z,8.70
2022-11-19T12:05:00.837Z,9.27
2022-11-19T12:07:57.216Z,9.43
2022-11-19T12:10:39.681Z,9.10
2022-11-19T12:13:43.480Z,8.50
2022-11-19T12:16:44.003Z,10.93
2022-11-19T12:19:48.231Z,7.82
2022-11-19T12:22:33.189Z,7.55
2022-11-19T12:25:18.519Z,7.93
2022-11-19T12:28:22.527Z,8.48
2022-11-19T12:31:24.261Z,7.78
2022-11-19T12:33:59.337Z,7.18
2022-11-19T12:39:23.153Z,7.38
2022-11-19T12:41:55.906Z,8.35
2022-11-19T12:44:51.817Z,7.13
2022-11-19T12:47:30.488Z,8.15
2022-11-19T12:50:15.067Z,7.13
2022-11-19T12:53:02.023Z,6.18
2022-11-19T12:55:50.334Z,7.80
2022-11-19T12:58:34.846Z,6.82
2022-11-19T13:01:09.122Z,5.70
2022-11-19T13:03:58.421Z,6.30
2022-11-19T13:06:32.601Z,6.80
2022-11-19T13:09:03.627Z,7.07
2022-11-19T13:11:47.686Z,5.45
2022-11-19T13:14:30.629Z,5.78
2022-11-19T13:16:59.986Z,5.63
2022-11-19T13:19:31.874Z,5.95
2022-11-19T13:22:28.801Z,5.78
2022-11-19T13:25:01.011Z,5.95
2022-11-19T13:30:06.131Z,5.10
2022-11-19T13:32:40.132Z,6.53
2022-11-19T13:35:23.988Z,6.40
2022-11-19T13:38:03.933Z,8.35
2022-11-19T13:40:53.476Z,7.25
2022-11-19T13:43:40.622Z,5.13
2022-11-19T13:46:12.895Z,8.13
2022-11-19T13:51:28.565Z,5.40
2022-11-19T13:54:02.938Z,6.30
2022-11-19T13:56:44.058Z,4.55
2022-11-19T13:59:27.593Z,4.50
2022-11-19T14:01:59.755Z,6.72
2022-11-19T14:07:13.119Z,5.82
2022-11-19T14:09:55.320Z,5.45
2022-11-19T14:12:56.291Z,7.63
2022-11-19T14:16:05.729Z,6.40
2022-11-19T14:18:57.056Z,6.72
2022-11-19T14:21:45.040Z,6.43
2022-11-19T14:24:45.213Z,6.63
2022-11-19T14:27:26.046Z,6.60
2022-11-19T14:30:00.101Z,5.72
2022-11-19T14:32:37.536Z,7.28
2022-11-19T14:35:04.569Z,6.32
2022-11-19T14:37:49.103Z,6.28
2022-11-19T14:40:19.815Z,6.85
2022-11-19T14:43:20.474Z,6.00
2022-11-19T14:46:13.320Z,5.95
2022-11-19T14:48:39.741Z,6.32
2022-11-19T14:51:10.481Z,4.78
2022-11-19T14:53:46.955Z,5.22
2022-11-19T14:56:22.478Z,6.38
2022-11-19T14:59:16.695Z,6.38
2022-11-19T15:01:55.198Z,5.97
2022-11-19T15:04:24.470Z,6.13
2022-11-19T15:06:51.608Z,7.20
2022-11-19T15:09:55.835Z,7.65
2022-11-19T15:12:34.371Z,6.45
2022-11-19T15:15:20.670Z,5.65
2022-11-19T15:17:50.146Z,6.25
2022-11-19T15:20:34.378Z,7.25
2022-11-19T15:23:10.021Z,6.30
2022-11-19T15:26:07.650Z,7.97
2022-11-19T15:29:27.078Z,6.25
2022-11-19T15:32:12.202Z,8.43
2022-11-19T15:35:10.711Z,6.18
2022-11-19T15:37:51.434Z,5.38
2022-11-19T15:40:30.533Z,6.13
2022-11-19T15:43:32.290Z,8.10
2022-11-19T15:46:15.563Z,7.15
2022-11-19T15:49:02.176Z,7.83
2022-11-19T15:51:29.773Z,6.27
2022-11-19T15:54:02.532Z,6.03
2022-11-19T15:56:35.363Z,13.97
2022-11-19T15:59:03.881Z,19.42
2022-11-19T16:01:34.381Z,21.47
2022-11-19T16:04:07.604Z,8.93
2022-11-19T16:06:36.995Z,7.37
2022-11-19T16:09:07.316Z,7.73
2022-11-19T16:11:55.888Z,8.77
2022-11-19T16:14:42.308Z,8.60
2022-11-19T16:17:33.392Z,8.90
2022-11-19T16:22:33.721Z,8.33
2022-11-19T16:25:04.737Z,8.77
2022-11-19T16:27:31.670Z,8.60
2022-11-19T16:29:58.664Z,9.07
2022-11-19T16:32:28.729Z,9.23
2022-11-19T16:35:29.934Z,11.37
2022-11-19T16:37:58.426Z,8.60
2022-11-19T16:40:25.848Z,9.20
2022-11-19T16:42:59.390Z,9.10
2022-11-19T16:45:28.725Z,7.37
2022-11-19T16:48:00.730Z,6.77
2022-11-19T16:50:42.331Z,6.78
2022-11-19T16:53:10.271Z,7.60
2022-11-19T16:55:42.912Z,7.90
2022-11-19T16:58:19.283Z,7.93
2022-11-19T17:00:52.723Z,6.90
2022-11-19T17:03:31.686Z,7.00
2022-11-19T17:05:58.834Z,6.40
2022-11-19T17:08:33.929Z,5.97
2022-11-19T17:11:34.408Z,6.57
2022-11-19T17:14:12.761Z,7.03
2022-11-19T17:16:39.413Z,7.23
2022-11-19T17:19:23.748Z,7.00
2022-11-19T17:21:56.986Z,6.53
2022-11-19T17:24:28.438Z,7.40
2022-11-19T17:26:55.379Z,8.00
2022-11-19T17:29:23.973Z,7.70
2022-11-19T17:31:54.033Z,7.10
2022-11-19T17:34:35.040Z,7.53
2022-11-19T17:37:01.495Z,7.73
2022-11-19T17:39:28.092Z,6.13
2022-11-19T17:42:14.707Z,6.67
2022-11-19T17:44:41.845Z,8.00
2022-11-19T17:47:22.217Z,7.03
2022-11-19T17:49:49.459Z,6.67
2022-11-19T17:52:27.968Z,5.80
2022-11-19T17:55:02.667Z,7.30
2022-11-19T17:57:31.194Z,7.53
2022-11-19T17:59:57.510Z,7.40
2022-11-19T18:02:25.019Z,7.70
2022-11-19T18:04:52.008Z,8.37
2022-11-19T18:07:18.584Z,10.83
2022-11-19T18:09:45.197Z,28.77
2022-11-19T18:12:17.280Z,53.07
2022-11-19T18:14:45.927Z,16.95
2022-11-19T18:17:14.213Z,7.77
2022-11-19T18:19:40.696Z,7.90
2022-11-19T18:22:16.837Z,8.13
2022-11-19T18:24:43.747Z,6.53
2022-11-19T18:27:10.086Z,9.33
2022-11-19T18:29:36.477Z,7.67
2022-11-19T18:32:02.903Z,9.60
2022-11-19T18:34:30.039Z,9.43
2022-11-19T18:36:56.581Z,8.47
2022-11-19T18:39:23.471Z,8.93
2022-11-19T18:41:50.922Z,8.70
2022-11-19T18:44:35.633Z,7.47
2022-11-19T18:47:08.216Z,7.23
2022-11-19T18:49:35.164Z,7.77
2022-11-19T18:52:02.737Z,9.80
2022-11-19T18:54:29.213Z,7.83
2022-11-19T18:56:55.845Z,7.33
2022-11-19T18:59:22.915Z,7.70
2022-11-19T19:01:52.076Z,7.60
2022-11-19T19:04:18.851Z,8.83
2022-11-19T19:06:45.207Z,7.80
2022-11-19T19:09:11.614Z,6.40
2022-11-19T19:11:57.289Z,8.83
2022-11-19T19:14:23.804Z,7.23
2022-11-19T19:16:51.048Z,9.13
2022-11-19T19:19:20.077Z,8.30
2022-11-19T19:21:47.200Z,9.47
2022-11-19T19:24:13.849Z,7.67
2022-11-19T19:26:40.657Z,6.83
2022-11-19T19:29:07.313Z,8.60
2022-11-19T19:31:34.518Z,10.67
2022-11-19T19:34:01.427Z,9.13
2022-11-19T19:36:28.060Z,9.80
2022-11-19T19:38:56.107Z,11.40
2022-11-19T19:41:25.531Z,10.83
2022-11-19T19:43:53.311Z,9.70
2022-11-19T19:46:22.153Z,8.93
2022-11-19T19:48:52.087Z,10.33
2022-11-19T19:51:20.652Z,11.77
2022-11-19T19:53:47.867Z,8.00
2022-11-19T19:56:16.928Z,9.60
2022-11-19T19:58:44.525Z,10.33
2022-11-19T20:01:13.810Z,9.83
2022-11-19T20:03:42.993Z,10.70
2022-11-19T20:06:11.348Z,9.37
2022-11-19T20:08:38.932Z,9.97
2022-11-19T20:11:14.778Z,9.23
2022-11-19T20:13:44.313Z,12.83
2022-11-19T20:16:18.823Z,15.00
2022-11-19T20:18:46.891Z,12.33
2022-11-19T20:21:15.930Z,9.10
2022-11-19T20:23:43.175Z,10.07
2022-11-19T20:26:12.751Z,10.93
2022-11-19T20:28:39.630Z,9.67
2022-11-19T20:31:12.146Z,10.80
2022-11-19T20:33:39.890Z,9.90
2022-11-19T20:36:07.716Z,12.40
2022-11-19T20:38:43.058Z,12.23
2022-11-19T20:41:30.170Z,12.00
2022-11-19T20:44:15.516Z,14.23
2022-11-19T20:46:42.399Z,14.60
2022-11-19T20:49:11.609Z,12.80
2022-11-19T20:51:41.214Z,11.18
2022-11-19T20:54:08.892Z,9.93
2022-11-19T20:56:36.772Z,11.80
2022-11-19T20:59:04.364Z,11.17
2022-11-19T21:01:34.649Z,12.03
2022-11-19T21:04:01.508Z,15.63
2022-11-19T21:06:28.055Z,13.37
2022-11-19T21:08:54.563Z,15.93
2022-11-19T21:11:21.032Z,11.60
2022-11-19T21:13:47.559Z,11.43
2022-11-19T21:16:16.359Z,11.27
2022-11-19T21:18:43.262Z,12.23
2022-11-19T21:21:11.697Z,13.10
2022-11-19T21:23:39.254Z,12.20
2022-11-19T21:26:09.557Z,11.93
2022-11-19T21:28:36.743Z,14.07
2022-11-19T21:31:05.121Z,20.10
2022-11-19T21:33:32.017Z,25.80
2022-11-19T21:35:59.622Z,21.93
2022-11-19T21:38:28.945Z,21.43
2022-11-19T21:40:56.166Z,20.30
2022-11-19T21:43:24.685Z,23.87
2022-11-19T21:45:54.286Z,24.47
2022-11-19T21:48:22.050Z,21.00
2022-11-19T21:50:48.702Z,19.27
2022-11-19T21:53:16.432Z,20.00
2022-11-19T21:55:43.879Z,21.47
2022-11-19T21:58:12.156Z,22.83
2022-11-19T22:00:39.612Z,20.63
2022-11-19T22:03:06.971Z,19.40
2022-11-19T22:05:33.712Z,13.67
2022-11-19T22:08:00.550Z,13.63
2022-11-19T22:10:27.989Z,15.83
2022-11-19T22:12:56.191Z,11.20
2022-11-19T22:15:22.553Z,13.03
2022-11-19T22:17:49.057Z,16.47
2022-11-19T22:20:17.599Z,24.33
2022-11-19T22:22:45.114Z,21.07
2022-11-19T22:25:12.801Z,19.00
2022-11-19T22:27:39.318Z,20.27
2022-11-19T22:30:06.545Z,44.90
2022-11-19T22:32:33.180Z,31.10
2022-11-19T22:34:59.576Z,22.40
2022-11-19T22:37:25.928Z,21.57
2022-11-19T22:39:52.311Z,21.27
2022-11-19T22:42:21.607Z,26.23
2022-11-19T22:44:48.123Z,25.60
2022-11-19T22:47:14.633Z,21.20
2022-11-19T22:49:41.051Z,20.40
2022-11-19T22:52:07.447Z,17.10
2022-11-19T22:54:38.638Z,17.97
2022-11-19T22:57:07.888Z,16.13
2022-11-19T22:59:34.282Z,18.30
2022-11-19T23:02:00.768Z,22.73
2022-11-19T23:04:28.859Z,20.70
2022-11-19T23:06:55.233Z,21.17
2022-11-19T23:09:21.809Z,17.33
2022-11-19T23:12:20.296Z,16.33
2022-11-19T23:14:47.090Z,30.40
2022-11-19T23:17:13.545Z,21.33
2022-11-19T23:19:39.965Z,19.13
2022-11-19T23:22:06.602Z,18.20
2022-11-19T23:24:35.872Z,20.43
2022-11-19T23:27:02.323Z,19.53
2022-11-19T23:29:28.656Z,19.10
2022-11-19T23:31:55.172Z,17.93
2022-11-19T23:34:21.528Z,15.53
2022-11-19T23:36:50.477Z,19.07
2022-11-19T23:39:17.724Z,16.67
2022-11-19T23:41:45.208Z,26.07
2022-11-19T23:44:11.926Z,31.20
2022-11-19T23:46:38.581Z,38.90
2022-11-19T23:49:05.922Z,33.73
2022-11-19T23:51:35.171Z,36.37
2022-11-19T23:54:05.207Z,33.87
2022-11-19T23:56:34.244Z,38.30
2022-11-19T23:59:04.536Z,38.43
