createdAt,value
2023-03-24T00:00:29.097Z,11.62
2023-03-24T00:03:17.246Z,11.61
2023-03-24T00:06:07.239Z,11.63
2023-03-24T00:08:53.766Z,11.74
2023-03-24T00:11:40.338Z,11.77
2023-03-24T00:14:30.520Z,11.78
2023-03-24T00:17:17.387Z,11.78
2023-03-24T00:20:12.391Z,11.65
2023-03-24T00:23:00.211Z,11.73
2023-03-24T00:25:49.516Z,11.68
2023-03-24T00:28:37.606Z,11.79
2023-03-24T00:31:24.477Z,11.71
2023-03-24T00:34:11.353Z,11.66
2023-03-24T00:36:57.599Z,11.75
2023-03-24T00:39:45.819Z,11.78
2023-03-24T00:42:33.879Z,11.73
2023-03-24T00:45:23.665Z,11.80
2023-03-24T00:48:11.201Z,11.87
2023-03-24T00:50:57.984Z,11.83
2023-03-24T00:53:44.696Z,11.86
2023-03-24T00:56:37.600Z,11.89
2023-03-24T00:59:24.482Z,11.92
2023-03-24T01:02:11.979Z,11.95
2023-03-24T01:05:00.162Z,11.92
2023-03-24T01:07:46.612Z,11.93
2023-03-24T01:10:35.075Z,11.98
2023-03-24T01:13:25.330Z,11.96
2023-03-24T01:16:11.686Z,11.87
2023-03-24T01:18:57.933Z,11.94
2023-03-24T01:21:44.442Z,11.97
2023-03-24T01:24:31.156Z,11.97
2023-03-24T01:27:17.747Z,12.01
2023-03-24T01:30:06.644Z,11.90
2023-03-24T01:32:53.966Z,12.02
2023-03-24T01:35:40.593Z,12.02
2023-03-24T01:38:26.926Z,12.01
2023-03-24T01:41:13.402Z,12.03
2023-03-24T01:44:00.665Z,11.98
2023-03-24T01:46:48.384Z,11.96
2023-03-24T01:49:39.014Z,12.06
2023-03-24T01:52:28.530Z,12.03
2023-03-24T01:55:19.890Z,11.98
2023-03-24T01:58:07.648Z,12.01
2023-03-24T02:01:15.850Z,12.06
2023-03-24T02:04:16.758Z,12.00
2023-03-24T02:07:19.569Z,11.94
2023-03-24T02:10:10.326Z,11.99
2023-03-24T02:12:57.004Z,11.97
2023-03-24T02:15:54.085Z,12.01
2023-03-24T02:18:48.186Z,12.01
2023-03-24T02:21:59.736Z,11.80
2023-03-24T02:25:10.600Z,11.86
2023-03-24T02:28:32.046Z,11.77
2023-03-24T02:32:09.766Z,11.67
2023-03-24T02:35:32.057Z,11.63
2023-03-24T02:38:46.616Z,11.65
2023-03-24T02:41:43.381Z,11.48
2023-03-24T02:44:36.072Z,11.52
2023-03-24T02:47:30.847Z,11.37
2023-03-24T02:50:27.766Z,11.39
2023-03-24T02:53:21.431Z,11.35
2023-03-24T02:56:37.456Z,11.29
2023-03-24T02:59:37.402Z,11.14
2023-03-24T03:02:33.594Z,11.23
2023-03-24T03:05:24.979Z,10.97
2023-03-24T03:08:17.256Z,11.01
2023-03-24T03:11:08.803Z,10.84
2023-03-24T03:14:01.003Z,10.70
2023-03-24T03:16:53.359Z,10.63
2023-03-24T03:19:42.469Z,10.50
2023-03-24T03:22:32.404Z,10.61
2023-03-24T03:25:23.720Z,10.41
2023-03-24T03:28:12.951Z,10.41
2023-03-24T03:31:05.728Z,10.31
2023-03-24T03:33:55.306Z,10.20
2023-03-24T03:36:49.808Z,10.02
2023-03-24T03:39:42.461Z,9.86
2023-03-24T03:42:30.438Z,9.92
2023-03-24T03:45:16.872Z,9.82
2023-03-24T03:48:05.420Z,9.66
2023-03-24T03:50:59.835Z,9.67
2023-03-24T03:53:58.177Z,9.63
2023-03-24T03:56:45.121Z,9.67
2023-03-24T03:59:41.306Z,9.55
2023-03-24T04:02:44.914Z,9.50
2023-03-24T04:05:36.169Z,9.53
2023-03-24T04:08:45.931Z,9.76
2023-03-24T04:11:55.292Z,9.78
2023-03-24T04:15:17.351Z,9.57
2023-03-24T04:18:53.107Z,9.56
2023-03-24T04:22:03.053Z,9.54
2023-03-24T04:24:54.705Z,9.62
2023-03-24T04:27:52.082Z,9.72
2023-03-24T04:30:44.775Z,9.55
2023-03-24T04:33:42.529Z,9.61
2023-03-24T04:36:42.115Z,9.56
2023-03-24T04:39:50.448Z,9.46
2023-03-24T04:42:39.494Z,9.49
2023-03-24T04:45:26.498Z,9.37
2023-03-24T04:48:32.075Z,9.38
2023-03-24T04:51:30.894Z,9.25
2023-03-24T04:54:24.534Z,9.17
2023-03-24T04:57:18.654Z,9.10
2023-03-24T05:00:10.496Z,9.03
2023-03-24T05:02:56.832Z,9.03
2023-03-24T05:05:48.259Z,9.00
2023-03-24T05:08:34.475Z,9.14
2023-03-24T05:11:21.543Z,9.07
2023-03-24T05:14:19.800Z,9.12
2023-03-24T05:17:06.570Z,9.08
2023-03-24T05:19:53.095Z,9.15
2023-03-24T05:22:41.005Z,9.13
2023-03-24T05:25:27.953Z,9.32
2023-03-24T05:28:14.354Z,9.30
2023-03-24T05:31:02.355Z,9.28
2023-03-24T05:34:04.096Z,9.36
2023-03-24T05:36:53.438Z,9.39
2023-03-24T05:39:41.821Z,9.41
2023-03-24T05:42:40.830Z,9.67
2023-03-24T05:45:29.422Z,9.58
2023-03-24T05:48:18.447Z,9.51
2023-03-24T05:51:25.238Z,9.58
2023-03-24T05:54:22.143Z,9.51
2023-03-24T05:57:14.142Z,9.61
2023-03-24T06:00:17.038Z,9.69
2023-03-24T06:03:20.293Z,9.67
2023-03-24T06:06:16.876Z,9.79
2023-03-24T06:09:05.060Z,9.60
2023-03-24T06:11:51.737Z,9.69
2023-03-24T06:14:48.437Z,9.86
2023-03-24T06:17:37.373Z,9.81
2023-03-24T06:20:31.205Z,9.64
2023-03-24T06:23:25.813Z,9.74
2023-03-24T06:26:31.783Z,9.88
2023-03-24T06:29:19.784Z,9.88
2023-03-24T06:32:06.839Z,10.01
2023-03-24T06:34:59.649Z,9.92
2023-03-24T06:38:01.374Z,10.11
2023-03-24T06:40:47.885Z,10.01
2023-03-24T06:43:34.901Z,10.15
2023-03-24T06:46:21.574Z,10.05
2023-03-24T06:49:08.714Z,10.16
2023-03-24T06:51:55.581Z,10.10
2023-03-24T06:54:44.670Z,10.19
2023-03-24T06:57:30.833Z,10.05
2023-03-24T07:00:45.169Z,10.10
2023-03-24T07:03:54.865Z,10.24
2023-03-24T07:07:27.796Z,10.17
2023-03-24T07:10:19.431Z,10.15
2023-03-24T07:13:06.069Z,10.24
2023-03-24T07:15:54.750Z,10.33
2023-03-24T07:18:42.145Z,10.39
2023-03-24T07:21:29.016Z,10.48
2023-03-24T07:24:15.557Z,10.40
2023-03-24T07:27:14.488Z,10.72
2023-03-24T07:30:00.885Z,10.73
2023-03-24T07:32:58.138Z,10.73
2023-03-24T07:35:45.112Z,10.86
2023-03-24T07:38:32.079Z,10.86
2023-03-24T07:41:24.554Z,10.87
2023-03-24T07:44:17.588Z,10.66
2023-03-24T07:47:11.259Z,10.81
2023-03-24T07:49:57.730Z,10.98
2023-03-24T07:52:48.768Z,11.18
2023-03-24T07:55:37.830Z,11.01
2023-03-24T07:58:38.161Z,11.16
2023-03-24T08:01:56.112Z,11.08
2023-03-24T08:05:19.510Z,11.03
2023-03-24T08:08:14.889Z,11.02
2023-03-24T08:11:01.357Z,11.33
2023-03-24T08:13:47.547Z,11.47
2023-03-24T08:16:34.201Z,11.10
2023-03-24T08:19:21.810Z,11.31
2023-03-24T08:22:08.170Z,11.51
2023-03-24T08:24:54.669Z,11.70
2023-03-24T08:27:44.680Z,11.53
2023-03-24T08:30:31.590Z,11.83
2023-03-24T08:33:18.467Z,11.65
2023-03-24T08:36:06.994Z,11.59
2023-03-24T08:38:54.497Z,11.75
2023-03-24T08:41:40.900Z,11.88
2023-03-24T08:44:27.354Z,11.90
2023-03-24T08:47:16.436Z,12.04
2023-03-24T08:50:03.085Z,12.35
2023-03-24T08:52:51.049Z,12.47
2023-03-24T08:55:41.680Z,12.01
2023-03-24T08:58:28.297Z,12.06
2023-03-24T09:01:14.873Z,12.17
2023-03-24T09:04:01.184Z,12.38
2023-03-24T09:06:47.498Z,12.50
2023-03-24T09:09:35.667Z,12.41
2023-03-24T09:12:22.252Z,12.02
2023-03-24T09:15:12.289Z,12.43
2023-03-24T09:17:59.490Z,12.20
2023-03-24T09:20:46.958Z,12.45
2023-03-24T09:23:33.747Z,12.25
2023-03-24T09:26:23.037Z,13.01
2023-03-24T09:29:09.321Z,12.93
2023-03-24T09:31:56.937Z,12.76
2023-03-24T09:34:43.160Z,12.87
2023-03-24T09:37:30.701Z,13.57
2023-03-24T09:40:21.772Z,13.03
2023-03-24T09:43:19.927Z,12.37
2023-03-24T09:46:12.625Z,12.74
2023-03-24T09:48:59.353Z,12.92
2023-03-24T09:51:47.092Z,12.66
2023-03-24T09:54:43.207Z,12.22
2023-03-24T09:57:36.182Z,12.85
2023-03-24T10:00:27.893Z,13.18
2023-03-24T10:03:20.947Z,12.62
2023-03-24T10:06:14.042Z,12.85
2023-03-24T10:09:16.937Z,13.58
2023-03-24T10:12:18.990Z,13.04
2023-03-24T10:15:30.873Z,13.58
2023-03-24T10:18:32.375Z,14.12
2023-03-24T10:21:22.669Z,13.88
2023-03-24T10:24:17.926Z,14.56
2023-03-24T10:27:11.141Z,14.62
2023-03-24T10:30:04.225Z,13.75
2023-03-24T10:32:50.567Z,13.96
2023-03-24T10:35:43.643Z,13.40
2023-03-24T10:38:30.317Z,13.36
2023-03-24T10:41:19.011Z,13.29
2023-03-24T10:44:06.645Z,13.19
2023-03-24T10:46:56.143Z,13.25
2023-03-24T10:49:54.286Z,13.31
2023-03-24T10:52:43.773Z,12.90
2023-03-24T10:55:32.313Z,12.69
2023-03-24T10:58:27.340Z,12.73
2023-03-24T11:01:24.784Z,12.53
2023-03-24T11:04:15.193Z,12.62
2023-03-24T11:07:06.079Z,12.83
2023-03-24T11:10:01.815Z,12.91
2023-03-24T11:13:02.570Z,13.06
2023-03-24T11:15:55.827Z,13.27
2023-03-24T11:18:56.528Z,13.31
2023-03-24T11:21:43.963Z,13.57
2023-03-24T11:24:31.086Z,13.40
2023-03-24T11:27:19.930Z,13.14
2023-03-24T11:30:08.234Z,12.91
2023-03-24T11:32:55.783Z,12.94
2023-03-24T11:35:43.011Z,13.03
2023-03-24T11:38:32.288Z,12.93
2023-03-24T11:41:22.940Z,13.73
2023-03-24T11:44:18.997Z,13.72
2023-03-24T11:47:10.654Z,13.73
2023-03-24T11:50:14.600Z,13.67
2023-03-24T11:53:07.684Z,13.96
2023-03-24T11:56:00.736Z,13.87
2023-03-24T11:58:49.068Z,13.71
2023-03-24T12:01:39.496Z,13.62
2023-03-24T12:04:36.504Z,13.49
2023-03-24T12:07:41.181Z,13.75
2023-03-24T12:10:39.193Z,13.70
2023-03-24T12:13:35.060Z,13.78
2023-03-24T12:16:44.619Z,13.69
2023-03-24T12:19:45.709Z,14.57
2023-03-24T12:22:42.291Z,14.27
2023-03-24T12:25:49.443Z,14.44
2023-03-24T12:28:50.070Z,14.16
2023-03-24T12:32:05.640Z,13.68
2023-03-24T12:35:11.392Z,13.43
2023-03-24T12:38:13.401Z,14.46
2023-03-24T12:41:19.601Z,14.53
2023-03-24T12:44:23.970Z,14.08
2023-03-24T12:47:29.161Z,14.06
2023-03-24T12:50:27.688Z,13.75
2023-03-24T12:53:26.604Z,13.50
2023-03-24T12:56:18.001Z,13.22
2023-03-24T12:59:11.805Z,13.03
2023-03-24T13:02:10.465Z,13.09
2023-03-24T13:05:04.864Z,13.21
2023-03-24T13:07:57.953Z,13.33
2023-03-24T13:10:48.481Z,12.98
2023-03-24T13:13:39.371Z,12.92
2023-03-24T13:16:31.122Z,13.11
2023-03-24T13:19:21.796Z,12.89
2023-03-24T13:22:15.507Z,13.06
2023-03-24T13:25:03.896Z,13.17
2023-03-24T13:27:55.205Z,13.31
2023-03-24T13:30:44.557Z,13.38
2023-03-24T13:33:37.551Z,13.43
2023-03-24T13:36:36.214Z,13.13
2023-03-24T13:39:27.951Z,12.93
2023-03-24T13:42:30.548Z,13.07
2023-03-24T13:45:27.821Z,12.62
2023-03-24T13:48:27.372Z,12.78
2023-03-24T13:51:19.023Z,12.45
2023-03-24T13:54:08.125Z,12.24
2023-03-24T13:57:03.315Z,12.22
2023-03-24T14:00:08.116Z,12.04
2023-03-24T14:02:58.193Z,11.55
2023-03-24T14:05:59.712Z,11.24
2023-03-24T14:09:05.789Z,11.90
2023-03-24T14:12:21.539Z,12.03
2023-03-24T14:15:18.556Z,12.11
2023-03-24T14:18:42.151Z,12.54
2023-03-24T14:21:36.512Z,12.68
2023-03-24T14:24:31.055Z,12.97
2023-03-24T14:27:37.631Z,12.78
2023-03-24T14:30:28.203Z,12.90
2023-03-24T14:33:26.543Z,13.41
2023-03-24T14:36:20.584Z,13.29
2023-03-24T14:39:26.174Z,13.33
2023-03-24T14:42:29.835Z,13.03
2023-03-24T14:46:03.766Z,12.95
2023-03-24T14:48:57.307Z,12.70
2023-03-24T14:51:48.359Z,13.29
2023-03-24T14:54:38.793Z,13.22
2023-03-24T14:57:26.647Z,13.17
2023-03-24T15:00:21.616Z,12.49
2023-03-24T15:03:19.818Z,12.80
2023-03-24T15:06:14.692Z,13.17
2023-03-24T15:09:06.730Z,12.77
2023-03-24T15:11:53.811Z,12.78
2023-03-24T15:14:40.467Z,12.73
2023-03-24T15:17:28.271Z,12.46
2023-03-24T15:20:23.225Z,12.40
2023-03-24T15:23:09.949Z,12.64
2023-03-24T15:25:56.659Z,12.62
2023-03-24T15:28:43.357Z,13.05
2023-03-24T15:31:33.495Z,13.21
2023-03-24T15:34:29.852Z,13.30
2023-03-24T15:37:24.208Z,13.17
2023-03-24T15:40:32.521Z,13.98
2023-03-24T15:43:22.124Z,13.62
2023-03-24T15:46:23.114Z,13.24
2023-03-24T15:49:21.017Z,13.09
2023-03-24T15:52:28.647Z,13.40
2023-03-24T15:55:25.536Z,14.07
2023-03-24T15:58:23.628Z,13.65
2023-03-24T16:01:14.158Z,13.36
2023-03-24T16:04:02.065Z,13.79
2023-03-24T16:06:53.064Z,13.52
2023-03-24T16:09:41.422Z,13.10
2023-03-24T16:12:27.917Z,12.89
2023-03-24T16:15:14.566Z,12.58
2023-03-24T16:18:01.357Z,12.64
2023-03-24T16:20:51.801Z,12.55
2023-03-24T16:23:38.137Z,12.53
2023-03-24T16:26:27.738Z,12.47
2023-03-24T16:29:17.175Z,12.44
2023-03-24T16:32:04.215Z,12.33
2023-03-24T16:34:51.014Z,12.70
2023-03-24T16:37:37.778Z,12.98
2023-03-24T16:40:32.651Z,12.96
2023-03-24T16:43:21.181Z,13.40
2023-03-24T16:46:12.768Z,12.83
2023-03-24T16:48:59.552Z,11.98
2023-03-24T16:51:46.336Z,11.76
2023-03-24T16:54:32.682Z,11.68
2023-03-24T16:57:19.182Z,11.67
2023-03-24T17:00:11.005Z,11.60
2023-03-24T17:02:59.845Z,11.54
2023-03-24T17:05:48.731Z,11.41
2023-03-24T17:08:37.918Z,11.51
2023-03-24T17:11:28.001Z,11.55
2023-03-24T17:14:14.948Z,11.56
2023-03-24T17:17:04.263Z,11.73
2023-03-24T17:19:53.481Z,11.59
2023-03-24T17:22:44.066Z,11.69
2023-03-24T17:25:30.540Z,11.63
2023-03-24T17:28:18.020Z,11.59
2023-03-24T17:31:05.233Z,11.50
2023-03-24T17:33:53.024Z,11.39
2023-03-24T17:36:40.918Z,11.34
2023-03-24T17:39:27.298Z,11.42
2023-03-24T17:42:13.305Z,11.39
2023-03-24T17:44:59.672Z,11.44
2023-03-24T17:47:47.343Z,11.39
2023-03-24T17:50:35.084Z,11.22
2023-03-24T17:53:25.624Z,11.33
2023-03-24T17:56:12.267Z,11.09
2023-03-24T17:58:59.721Z,10.86
2023-03-24T18:01:47.146Z,10.70
2023-03-24T18:04:34.157Z,10.72
2023-03-24T18:07:22.999Z,10.72
2023-03-24T18:10:10.459Z,10.61
2023-03-24T18:12:56.751Z,10.69
2023-03-24T18:15:43.766Z,10.80
2023-03-24T18:18:30.261Z,10.69
2023-03-24T18:21:16.480Z,10.67
2023-03-24T18:24:06.376Z,10.53
2023-03-24T18:26:52.781Z,10.46
2023-03-24T18:29:41.150Z,10.49
2023-03-24T18:32:28.301Z,10.35
2023-03-24T18:35:17.065Z,10.45
2023-03-24T18:38:03.660Z,10.38
2023-03-24T18:40:59.421Z,10.36
2023-03-24T18:43:48.229Z,10.50
2023-03-24T18:46:35.013Z,10.54
2023-03-24T18:49:24.024Z,10.57
2023-03-24T18:52:10.700Z,10.51
2023-03-24T18:54:57.131Z,10.45
2023-03-24T18:57:44.816Z,10.47
2023-03-24T19:00:31.333Z,10.48
2023-03-24T19:03:18.492Z,10.38
2023-03-24T19:06:06.966Z,10.31
2023-03-24T19:08:54.215Z,10.23
2023-03-24T19:11:43.315Z,10.27
2023-03-24T19:14:31.528Z,10.26
2023-03-24T19:17:17.760Z,10.18
2023-03-24T19:20:07.328Z,10.19
2023-03-24T19:22:54.462Z,10.17
2023-03-24T19:25:41.601Z,10.20
2023-03-24T19:28:30.365Z,10.21
2023-03-24T19:31:20.543Z,10.23
2023-03-24T19:34:07.262Z,10.18
2023-03-24T19:36:56.664Z,10.13
2023-03-24T19:39:43.202Z,10.08
2023-03-24T19:42:33.257Z,10.16
2023-03-24T19:45:20.397Z,10.16
2023-03-24T19:48:08.275Z,10.01
2023-03-24T19:50:55.776Z,10.13
2023-03-24T19:53:42.311Z,10.47
2023-03-24T19:56:28.807Z,10.11
2023-03-24T19:59:19.707Z,10.17
2023-03-24T20:02:06.159Z,10.10
2023-03-24T20:04:55.310Z,10.04
2023-03-24T20:07:41.945Z,10.06
2023-03-24T20:10:28.619Z,10.00
2023-03-24T20:13:14.969Z,10.00
2023-03-24T20:16:01.662Z,9.84
2023-03-24T20:18:48.158Z,9.77
2023-03-24T20:21:36.067Z,9.83
2023-03-24T20:24:22.573Z,9.89
2023-03-24T20:27:09.102Z,9.93
2023-03-24T20:29:55.691Z,9.89
2023-03-24T20:32:42.108Z,9.96
2023-03-24T20:35:28.980Z,9.80
2023-03-24T20:38:16.950Z,9.87
2023-03-24T20:41:05.953Z,9.73
2023-03-24T20:43:52.242Z,9.76
2023-03-24T20:46:38.464Z,9.78
2023-03-24T20:49:25.864Z,9.85
2023-03-24T20:52:14.255Z,9.83
2023-03-24T20:55:05.577Z,9.86
2023-03-24T20:57:51.938Z,9.89
2023-03-24T21:00:46.056Z,9.91
2023-03-24T21:03:32.159Z,9.91
2023-03-24T21:06:20.074Z,9.83
2023-03-24T21:09:07.048Z,9.89
2023-03-24T21:11:55.088Z,9.85
2023-03-24T21:14:42.421Z,9.92
2023-03-24T21:17:32.048Z,9.83
2023-03-24T21:20:18.870Z,9.96
2023-03-24T21:23:09.468Z,9.93
2023-03-24T21:25:55.780Z,10.06
2023-03-24T21:28:44.534Z,9.95
2023-03-24T21:31:33.636Z,10.02
2023-03-24T21:34:20.281Z,10.01
2023-03-24T21:37:09.789Z,9.90
2023-03-24T21:39:56.168Z,10.07
2023-03-24T21:42:42.991Z,9.92
2023-03-24T21:45:32.419Z,9.95
2023-03-24T21:48:18.952Z,10.07
2023-03-24T21:51:05.956Z,9.92
2023-03-24T21:53:55.455Z,9.94
2023-03-24T21:56:41.952Z,10.13
2023-03-24T21:59:28.598Z,10.09
2023-03-24T22:02:18.156Z,10.11
2023-03-24T22:05:04.426Z,10.14
2023-03-24T22:07:51.440Z,10.12
2023-03-24T22:10:42.377Z,10.12
2023-03-24T22:13:29.755Z,10.11
2023-03-24T22:16:16.177Z,10.10
2023-03-24T22:19:03.799Z,10.15
2023-03-24T22:21:57.046Z,9.93
2023-03-24T22:24:43.482Z,10.00
2023-03-24T22:27:30.228Z,10.07
2023-03-24T22:30:16.733Z,10.14
2023-03-24T22:33:03.212Z,10.17
2023-03-24T22:35:55.305Z,10.13
2023-03-24T22:38:42.425Z,10.02
2023-03-24T22:41:29.059Z,10.06
2023-03-24T22:44:15.449Z,9.93
2023-03-24T22:47:02.487Z,9.99
2023-03-24T22:49:48.943Z,10.01
2023-03-24T22:52:36.607Z,9.89
2023-03-24T22:55:22.689Z,9.94
2023-03-24T22:58:09.585Z,9.89
2023-03-24T23:00:57.566Z,9.79
2023-03-24T23:03:44.000Z,9.88
2023-03-24T23:06:30.969Z,9.76
2023-03-24T23:09:18.728Z,9.87
2023-03-24T23:12:06.001Z,9.77
2023-03-24T23:14:54.217Z,9.75
2023-03-24T23:17:40.260Z,9.86
2023-03-24T23:20:27.924Z,9.70
2023-03-24T23:23:15.227Z,9.75
2023-03-24T23:26:04.760Z,9.68
2023-03-24T23:28:51.649Z,9.70
2023-03-24T23:31:37.964Z,9.62
2023-03-24T23:34:25.773Z,9.59
2023-03-24T23:37:14.206Z,9.72
2023-03-24T23:40:05.204Z,9.58
2023-03-24T23:42:52.694Z,9.64
2023-03-24T23:45:39.002Z,9.66
2023-03-24T23:48:26.024Z,9.55
2023-03-24T23:51:13.022Z,9.48
2023-03-24T23:53:59.481Z,9.42
2023-03-24T23:56:46.974Z,9.46
2023-03-24T23:59:34.889Z,9.53
