createdAt,value
2023-02-02T00:01:29.744Z,6.30
2023-02-02T00:03:57.965Z,6.30
2023-02-02T00:06:27.122Z,6.30
2023-02-02T00:08:58.231Z,6.30
2023-02-02T00:11:26.570Z,6.30
2023-02-02T00:13:53.806Z,6.30
2023-02-02T00:16:21.988Z,6.28
2023-02-02T00:18:49.645Z,6.22
2023-02-02T00:21:16.792Z,6.20
2023-02-02T00:23:44.163Z,6.20
2023-02-02T00:26:11.876Z,6.24
2023-02-02T00:28:38.916Z,6.30
2023-02-02T00:31:06.023Z,6.30
2023-02-02T00:33:33.604Z,6.30
2023-02-02T00:36:03.199Z,6.20
2023-02-02T00:38:31.727Z,6.26
2023-02-02T00:40:58.897Z,6.30
2023-02-02T00:43:25.657Z,6.30
2023-02-02T00:45:52.705Z,6.20
2023-02-02T00:48:19.934Z,6.20
2023-02-02T00:50:47.720Z,6.20
2023-02-02T00:53:14.920Z,6.20
2023-02-02T00:55:41.683Z,6.26
2023-02-02T00:58:08.428Z,6.28
2023-02-02T01:00:35.215Z,6.20
2023-02-02T01:03:04.752Z,6.20
2023-02-02T01:05:32.266Z,6.20
2023-02-02T01:07:59.180Z,6.20
2023-02-02T01:10:25.937Z,6.10
2023-02-02T01:12:54.175Z,6.10
2023-02-02T01:15:21.019Z,6.10
2023-02-02T01:17:49.302Z,6.10
2023-02-02T01:20:19.377Z,6.00
2023-02-02T01:22:46.884Z,6.00
2023-02-02T01:25:14.139Z,6.00
2023-02-02T01:27:40.895Z,5.98
2023-02-02T01:30:08.640Z,6.00
2023-02-02T01:32:35.364Z,6.00
2023-02-02T01:35:02.091Z,6.00
2023-02-02T01:37:28.965Z,6.00
2023-02-02T01:39:55.696Z,5.90
2023-02-02T01:42:23.813Z,5.90
2023-02-02T01:45:17.467Z,5.90
2023-02-02T01:47:51.141Z,5.90
2023-02-02T01:50:19.526Z,5.92
2023-02-02T01:52:49.936Z,5.90
2023-02-02T01:55:20.491Z,5.90
2023-02-02T01:57:54.826Z,5.90
2023-02-02T02:00:27.374Z,5.92
2023-02-02T02:02:58.632Z,6.00
2023-02-02T02:05:38.409Z,6.00
2023-02-02T02:08:14.826Z,6.00
2023-02-02T02:10:41.983Z,6.00
2023-02-02T02:13:08.911Z,6.06
2023-02-02T02:16:19.132Z,6.08
2023-02-02T02:18:46.437Z,6.10
2023-02-02T02:21:37.942Z,6.10
2023-02-02T02:24:23.420Z,6.14
2023-02-02T02:27:19.468Z,6.20
2023-02-02T02:30:09.768Z,6.20
2023-02-02T02:32:54.621Z,6.10
2023-02-02T02:35:23.480Z,6.10
2023-02-02T02:38:10.937Z,6.10
2023-02-02T02:40:42.849Z,6.10
2023-02-02T02:43:19.840Z,6.08
2023-02-02T02:45:47.546Z,6.00
2023-02-02T02:48:14.792Z,5.90
2023-02-02T02:50:41.607Z,5.80
2023-02-02T02:53:14.409Z,5.72
2023-02-02T02:56:03.369Z,5.66
2023-02-02T02:58:59.803Z,5.48
2023-02-02T03:01:48.285Z,4.94
2023-02-02T03:04:39.985Z,4.12
2023-02-02T03:07:19.378Z,3.70
2023-02-02T03:09:49.133Z,3.50
2023-02-02T03:12:17.613Z,3.30
2023-02-02T03:14:44.454Z,3.18
2023-02-02T03:17:11.211Z,3.00
2023-02-02T03:19:37.933Z,2.80
2023-02-02T03:22:04.779Z,2.70
2023-02-02T03:24:31.522Z,2.60
2023-02-02T03:26:58.357Z,2.60
2023-02-02T03:29:25.794Z,2.52
2023-02-02T03:31:52.762Z,2.40
2023-02-02T03:34:19.518Z,2.30
2023-02-02T03:36:46.168Z,2.30
2023-02-02T03:39:12.981Z,2.26
2023-02-02T03:41:39.739Z,2.30
2023-02-02T03:44:06.572Z,2.30
2023-02-02T03:46:33.340Z,2.40
2023-02-02T03:49:00.143Z,2.40
2023-02-02T03:51:26.885Z,2.50
2023-02-02T03:53:53.622Z,2.50
2023-02-02T03:56:20.476Z,2.58
2023-02-02T03:58:47.440Z,2.60
2023-02-02T04:01:15.080Z,2.60
2023-02-02T04:03:42.630Z,2.68
2023-02-02T04:06:09.496Z,2.70
2023-02-02T04:08:36.344Z,2.70
2023-02-02T04:11:03.159Z,2.76
2023-02-02T04:13:29.903Z,2.80
2023-02-02T04:15:58.565Z,2.80
2023-02-02T04:18:25.381Z,2.80
2023-02-02T04:20:59.888Z,2.80
2023-02-02T04:23:28.364Z,2.80
2023-02-02T04:25:55.479Z,2.80
2023-02-02T04:28:23.955Z,2.80
2023-02-02T04:30:52.173Z,2.78
2023-02-02T04:33:19.907Z,2.80
2023-02-02T04:35:46.844Z,2.80
2023-02-02T04:38:14.493Z,2.80
2023-02-02T04:40:43.291Z,2.80
2023-02-02T04:43:10.891Z,2.80
2023-02-02T04:45:38.052Z,2.80
2023-02-02T04:48:05.541Z,2.80
2023-02-02T04:50:32.499Z,2.80
2023-02-02T04:52:59.238Z,2.80
2023-02-02T04:55:26.307Z,2.80
2023-02-02T04:57:53.181Z,2.80
2023-02-02T05:00:20.323Z,2.80
2023-02-02T05:02:47.135Z,2.90
2023-02-02T05:05:14.725Z,2.90
2023-02-02T05:07:41.458Z,2.90
2023-02-02T05:10:09.834Z,2.90
2023-02-02T05:12:36.636Z,2.90
2023-02-02T05:15:05.598Z,2.90
2023-02-02T05:17:33.046Z,2.90
2023-02-02T05:19:59.937Z,2.90
2023-02-02T05:22:27.185Z,2.90
2023-02-02T05:24:54.130Z,2.86
2023-02-02T05:27:21.305Z,2.80
2023-02-02T05:29:48.399Z,2.80
2023-02-02T05:32:15.592Z,2.80
2023-02-02T05:34:42.525Z,2.80
2023-02-02T05:37:09.246Z,2.80
2023-02-02T05:39:36.003Z,2.74
2023-02-02T05:42:02.844Z,2.76
2023-02-02T05:44:29.593Z,2.80
2023-02-02T05:46:56.288Z,2.80
2023-02-02T05:49:23.103Z,2.80
2023-02-02T05:51:54.096Z,2.80
2023-02-02T05:54:21.167Z,2.80
2023-02-02T05:56:49.312Z,2.80
2023-02-02T05:59:17.539Z,2.78
2023-02-02T06:01:45.981Z,2.70
2023-02-02T06:04:12.843Z,2.78
2023-02-02T06:06:39.970Z,2.70
2023-02-02T06:09:07.245Z,2.76
2023-02-02T06:11:34.909Z,2.70
2023-02-02T06:14:02.019Z,2.70
2023-02-02T06:16:28.980Z,2.70
2023-02-02T06:18:56.461Z,2.70
2023-02-02T06:21:24.829Z,2.74
2023-02-02T06:23:52.294Z,2.70
2023-02-02T06:26:19.802Z,2.70
2023-02-02T06:28:51.784Z,2.72
2023-02-02T06:31:19.701Z,2.80
2023-02-02T06:33:48.265Z,2.78
2023-02-02T06:36:15.264Z,2.80
2023-02-02T06:38:42.031Z,2.80
2023-02-02T06:41:08.870Z,2.80
2023-02-02T06:43:35.607Z,2.80
2023-02-02T06:46:02.481Z,2.82
2023-02-02T06:48:29.257Z,2.90
2023-02-02T06:50:59.905Z,2.90
2023-02-02T06:53:27.485Z,2.90
2023-02-02T06:56:02.002Z,2.90
2023-02-02T06:58:30.198Z,2.82
2023-02-02T07:01:05.803Z,2.86
2023-02-02T07:03:33.124Z,2.92
2023-02-02T07:06:00.383Z,2.98
2023-02-02T07:08:27.175Z,3.00
2023-02-02T07:11:11.285Z,3.10
2023-02-02T07:13:40.722Z,3.00
2023-02-02T07:16:09.637Z,3.00
2023-02-02T07:18:39.763Z,3.00
2023-02-02T07:21:07.335Z,3.00
2023-02-02T07:23:34.553Z,3.00
2023-02-02T07:26:06.828Z,3.10
2023-02-02T07:28:34.188Z,3.10
2023-02-02T07:31:01.866Z,3.10
2023-02-02T07:33:28.675Z,3.00
2023-02-02T07:35:55.355Z,3.02
2023-02-02T07:38:22.116Z,3.08
2023-02-02T07:40:48.994Z,3.10
2023-02-02T07:43:15.734Z,3.00
2023-02-02T07:45:43.315Z,3.02
2023-02-02T07:48:10.041Z,3.06
2023-02-02T07:50:36.724Z,3.00
2023-02-02T07:53:03.587Z,3.10
2023-02-02T07:55:30.527Z,3.00
2023-02-02T07:57:59.102Z,3.02
2023-02-02T08:00:27.054Z,3.10
2023-02-02T08:02:53.953Z,3.12
2023-02-02T08:05:23.065Z,3.18
2023-02-02T08:07:50.232Z,3.20
2023-02-02T08:10:17.460Z,3.26
2023-02-02T08:12:44.407Z,3.24
2023-02-02T08:15:12.633Z,3.30
2023-02-02T08:17:39.411Z,3.30
2023-02-02T08:20:07.092Z,3.30
2023-02-02T08:22:33.788Z,3.34
2023-02-02T08:25:00.552Z,3.40
2023-02-02T08:27:27.324Z,3.36
2023-02-02T08:29:54.132Z,3.30
2023-02-02T08:32:22.005Z,3.30
2023-02-02T08:34:51.911Z,3.32
2023-02-02T08:37:18.656Z,3.40
2023-02-02T08:39:45.803Z,3.40
2023-02-02T08:42:12.677Z,3.40
2023-02-02T08:45:00.979Z,3.40
2023-02-02T08:47:29.663Z,3.40
2023-02-02T08:49:56.524Z,3.50
2023-02-02T08:52:25.613Z,3.42
2023-02-02T08:54:52.692Z,3.50
2023-02-02T08:57:19.388Z,3.50
2023-02-02T08:59:46.024Z,3.50
2023-02-02T09:02:16.836Z,3.50
2023-02-02T09:04:45.687Z,3.50
2023-02-02T09:07:12.811Z,3.58
2023-02-02T09:09:39.557Z,3.60
2023-02-02T09:12:06.380Z,3.58
2023-02-02T09:14:33.133Z,3.60
2023-02-02T09:17:00.103Z,3.60
2023-02-02T09:19:26.877Z,3.70
2023-02-02T09:21:53.629Z,3.80
2023-02-02T09:24:20.359Z,3.80
2023-02-02T09:26:47.259Z,3.80
2023-02-02T09:29:17.903Z,3.80
2023-02-02T09:31:45.317Z,3.80
2023-02-02T09:34:14.934Z,3.86
2023-02-02T09:36:42.824Z,3.90
2023-02-02T09:39:12.905Z,4.00
2023-02-02T09:41:39.871Z,4.00
2023-02-02T09:44:06.503Z,4.04
2023-02-02T09:46:50.218Z,4.04
2023-02-02T09:49:27.632Z,4.10
2023-02-02T09:51:59.835Z,4.10
2023-02-02T09:54:41.013Z,4.10
2023-02-02T09:57:16.551Z,4.10
2023-02-02T09:59:45.091Z,4.10
2023-02-02T10:02:26.388Z,4.10
2023-02-02T10:05:00.909Z,4.10
2023-02-02T10:07:34.839Z,4.10
2023-02-02T10:10:11.579Z,4.10
2023-02-02T10:12:48.695Z,4.10
2023-02-02T10:15:45.531Z,4.20
2023-02-02T10:18:27.195Z,4.20
2023-02-02T10:21:31.832Z,4.28
2023-02-02T10:24:01.259Z,4.30
2023-02-02T10:26:47.669Z,4.26
2023-02-02T10:29:17.670Z,4.30
2023-02-02T10:31:59.951Z,4.24
2023-02-02T10:34:35.860Z,4.30
2023-02-02T10:37:33.933Z,4.30
2023-02-02T10:40:36.462Z,4.30
2023-02-02T10:43:45.089Z,4.30
2023-02-02T10:46:23.243Z,4.20
2023-02-02T10:48:53.023Z,4.20
2023-02-02T10:51:29.805Z,4.10
2023-02-02T10:54:05.240Z,4.10
2023-02-02T10:56:39.633Z,4.10
2023-02-02T10:59:11.816Z,4.10
2023-02-02T11:01:38.682Z,4.02
2023-02-02T11:04:25.240Z,4.10
2023-02-02T11:06:52.542Z,4.10
2023-02-02T11:09:26.171Z,4.10
2023-02-02T11:12:04.063Z,4.10
2023-02-02T11:14:45.275Z,4.10
2023-02-02T11:17:24.344Z,4.10
2023-02-02T11:19:52.369Z,4.20
2023-02-02T11:22:25.899Z,4.20
2023-02-02T11:24:53.776Z,4.30
2023-02-02T11:27:27.767Z,4.30
2023-02-02T11:29:59.443Z,4.30
2023-02-02T11:32:29.182Z,4.30
2023-02-02T11:35:01.841Z,4.34
2023-02-02T11:37:29.172Z,4.40
2023-02-02T11:40:34.255Z,4.40
2023-02-02T11:43:05.066Z,4.40
2023-02-02T11:45:41.731Z,4.50
2023-02-02T11:48:17.957Z,4.50
2023-02-02T11:50:51.501Z,4.50
2023-02-02T11:53:49.045Z,4.56
2023-02-02T11:56:27.810Z,4.60
2023-02-02T11:58:59.159Z,4.60
2023-02-02T12:01:34.072Z,4.60
2023-02-02T12:04:17.330Z,4.50
2023-02-02T12:06:44.420Z,4.50
2023-02-02T12:09:14.456Z,4.50
2023-02-02T12:12:03.313Z,4.50
2023-02-02T12:14:51.947Z,4.44
2023-02-02T12:17:21.551Z,4.42
2023-02-02T12:20:19.635Z,4.40
2023-02-02T12:22:46.330Z,4.40
2023-02-02T12:25:35.341Z,4.40
2023-02-02T12:28:10.481Z,4.48
2023-02-02T12:30:42.898Z,4.50
2023-02-02T12:33:31.679Z,4.50
2023-02-02T12:36:11.576Z,4.50
2023-02-02T12:39:01.626Z,4.50
2023-02-02T12:41:37.275Z,4.50
2023-02-02T12:44:33.021Z,4.50
2023-02-02T12:47:29.946Z,4.46
2023-02-02T12:50:24.803Z,4.50
2023-02-02T12:52:51.601Z,4.50
2023-02-02T12:55:28.904Z,4.50
2023-02-02T12:58:12.097Z,4.50
2023-02-02T13:00:56.353Z,4.56
2023-02-02T13:03:35.318Z,4.50
2023-02-02T13:06:32.117Z,4.54
2023-02-02T13:09:09.915Z,4.50
2023-02-02T13:11:44.875Z,4.52
2023-02-02T13:14:14.030Z,4.50
2023-02-02T13:16:48.598Z,4.50
2023-02-02T13:19:20.497Z,4.50
2023-02-02T13:21:48.707Z,4.50
2023-02-02T13:24:24.667Z,4.50
2023-02-02T13:26:52.835Z,4.50
2023-02-02T13:29:34.083Z,4.48
2023-02-02T13:32:26.760Z,4.50
2023-02-02T13:35:29.962Z,4.50
2023-02-02T13:38:39.329Z,4.50
2023-02-02T13:41:09.013Z,4.50
2023-02-02T13:44:03.315Z,4.46
2023-02-02T13:46:51.226Z,4.46
2023-02-02T13:49:23.719Z,4.40
2023-02-02T13:52:20.237Z,4.44
2023-02-02T13:54:56.030Z,4.40
2023-02-02T13:57:41.471Z,4.40
2023-02-02T14:00:19.403Z,4.30
2023-02-02T14:02:51.642Z,4.30
2023-02-02T14:05:31.397Z,4.24
2023-02-02T14:08:17.727Z,4.20
2023-02-02T14:10:57.406Z,4.24
2023-02-02T14:14:00.458Z,4.20
2023-02-02T14:16:33.102Z,4.20
2023-02-02T14:19:01.861Z,4.12
2023-02-02T14:21:31.464Z,4.10
2023-02-02T14:24:27.440Z,4.10
2023-02-02T14:26:59.516Z,4.10
2023-02-02T14:29:32.744Z,4.10
2023-02-02T14:32:24.215Z,4.02
2023-02-02T14:34:58.208Z,4.00
2023-02-02T14:37:25.101Z,4.00
2023-02-02T14:40:20.964Z,4.00
2023-02-02T14:43:06.264Z,4.00
2023-02-02T14:45:34.197Z,3.90
2023-02-02T14:48:15.903Z,3.90
2023-02-02T14:50:49.453Z,3.90
2023-02-02T14:53:29.976Z,3.90
2023-02-02T14:56:03.909Z,3.90
2023-02-02T14:58:48.322Z,3.90
2023-02-02T15:01:18.156Z,3.90
2023-02-02T15:03:48.009Z,3.90
2023-02-02T15:06:36.432Z,3.90
2023-02-02T15:09:26.814Z,3.88
2023-02-02T15:12:01.684Z,3.86
2023-02-02T15:14:53.189Z,3.84
2023-02-02T15:17:21.060Z,3.86
2023-02-02T15:20:14.173Z,3.80
2023-02-02T15:22:49.105Z,3.80
2023-02-02T15:25:24.457Z,3.80
2023-02-02T15:28:28.663Z,3.80
2023-02-02T15:31:02.698Z,3.80
2023-02-02T15:33:42.336Z,3.76
2023-02-02T15:36:27.608Z,3.70
2023-02-02T15:39:11.120Z,3.70
2023-02-02T15:41:43.741Z,3.70
2023-02-02T15:44:30.190Z,3.60
2023-02-02T15:46:58.432Z,3.60
2023-02-02T15:49:34.891Z,3.50
2023-02-02T15:52:25.560Z,3.50
2023-02-02T15:55:00.455Z,3.58
2023-02-02T15:57:36.445Z,3.50
2023-02-02T16:00:31.093Z,3.50
2023-02-02T16:03:23.668Z,3.50
2023-02-02T16:05:53.409Z,3.50
2023-02-02T16:08:27.559Z,3.50
2023-02-02T16:11:13.567Z,3.50
2023-02-02T16:13:42.710Z,3.50
2023-02-02T16:16:28.045Z,3.50
2023-02-02T16:19:15.300Z,3.42
2023-02-02T16:21:47.729Z,3.40
2023-02-02T16:24:24.123Z,3.40
2023-02-02T16:26:53.316Z,3.40
2023-02-02T16:29:21.205Z,3.40
2023-02-02T16:31:49.691Z,3.32
2023-02-02T16:34:39.438Z,3.30
2023-02-02T16:37:07.316Z,3.30
2023-02-02T16:39:34.018Z,3.30
2023-02-02T16:42:27.475Z,3.30
2023-02-02T16:44:56.391Z,3.26
2023-02-02T16:47:26.074Z,3.20
2023-02-02T16:49:54.951Z,3.18
2023-02-02T16:52:22.570Z,3.10
2023-02-02T16:54:56.987Z,3.10
2023-02-02T16:57:34.368Z,3.18
2023-02-02T17:00:07.201Z,3.20
2023-02-02T17:02:38.741Z,3.20
2023-02-02T17:05:23.930Z,3.20
2023-02-02T17:07:58.943Z,3.20
2023-02-02T17:10:31.617Z,3.20
2023-02-02T17:13:00.336Z,3.20
2023-02-02T17:15:34.489Z,3.24
2023-02-02T17:18:04.840Z,3.20
2023-02-02T17:20:34.873Z,3.20
2023-02-02T17:23:09.910Z,3.20
2023-02-02T17:25:44.549Z,3.20
2023-02-02T17:28:16.306Z,3.20
2023-02-02T17:30:45.235Z,3.20
2023-02-02T17:33:17.810Z,3.20
2023-02-02T17:35:54.980Z,3.20
2023-02-02T17:38:24.520Z,3.22
2023-02-02T17:40:51.962Z,3.24
2023-02-02T17:43:19.467Z,3.28
2023-02-02T17:45:46.413Z,3.30
2023-02-02T17:48:14.863Z,3.30
2023-02-02T17:50:43.891Z,3.34
2023-02-02T17:53:17.070Z,3.40
2023-02-02T17:55:46.104Z,3.36
2023-02-02T17:58:17.249Z,3.40
2023-02-02T18:00:48.068Z,3.40
2023-02-02T18:03:21.617Z,3.40
2023-02-02T18:05:49.413Z,3.50
2023-02-02T18:08:16.830Z,3.50
2023-02-02T18:10:44.485Z,3.50
2023-02-02T18:13:16.435Z,3.50
2023-02-02T18:15:44.234Z,3.54
2023-02-02T18:18:14.514Z,3.52
2023-02-02T18:20:46.652Z,3.50
2023-02-02T18:23:15.124Z,3.50
2023-02-02T18:25:42.460Z,3.60
2023-02-02T18:28:11.062Z,3.58
2023-02-02T18:30:40.118Z,3.50
2023-02-02T18:33:11.870Z,3.50
2023-02-02T18:35:45.957Z,3.50
2023-02-02T18:38:14.994Z,3.50
2023-02-02T18:40:43.254Z,3.50
2023-02-02T18:43:11.016Z,3.50
2023-02-02T18:45:38.676Z,3.50
2023-02-02T18:48:06.369Z,3.50
2023-02-02T18:50:33.413Z,3.50
2023-02-02T18:53:00.591Z,3.50
2023-02-02T18:55:28.486Z,3.48
2023-02-02T18:57:55.589Z,3.50
2023-02-02T19:00:23.864Z,3.50
2023-02-02T19:02:50.878Z,3.50
2023-02-02T19:05:36.570Z,3.50
2023-02-02T19:08:06.055Z,3.50
2023-02-02T19:10:33.868Z,3.50
2023-02-02T19:13:18.399Z,3.50
2023-02-02T19:15:48.356Z,3.50
2023-02-02T19:18:17.434Z,3.50
2023-02-02T19:20:45.425Z,3.54
2023-02-02T19:23:18.481Z,3.60
2023-02-02T19:25:51.142Z,3.60
2023-02-02T19:28:30.848Z,3.60
2023-02-02T19:31:01.150Z,3.60
2023-02-02T19:33:50.395Z,3.60
2023-02-02T19:36:19.873Z,3.60
2023-02-02T19:38:49.009Z,3.62
2023-02-02T19:41:20.520Z,3.60
2023-02-02T19:43:48.901Z,3.60
2023-02-02T19:46:22.917Z,3.68
2023-02-02T19:48:54.159Z,3.70
2023-02-02T19:51:40.157Z,3.70
2023-02-02T19:54:54.722Z,3.70
2023-02-02T19:57:41.932Z,3.70
2023-02-02T20:00:30.562Z,3.70
2023-02-02T20:03:07.806Z,3.72
2023-02-02T20:05:38.167Z,3.80
2023-02-02T20:08:35.734Z,3.80
2023-02-02T20:11:23.926Z,3.80
2023-02-02T20:13:51.901Z,3.82
2023-02-02T20:16:21.849Z,4.00
2023-02-02T20:18:54.246Z,4.00
2023-02-02T20:21:43.720Z,4.04
2023-02-02T20:24:24.086Z,4.10
2023-02-02T20:26:53.022Z,4.02
2023-02-02T20:29:27.290Z,4.00
2023-02-02T20:31:56.760Z,4.00
2023-02-02T20:34:23.471Z,4.00
2023-02-02T20:36:51.283Z,3.94
2023-02-02T20:39:32.190Z,3.90
2023-02-02T20:41:59.306Z,3.92
2023-02-02T20:44:28.284Z,3.92
2023-02-02T20:46:56.746Z,3.90
2023-02-02T20:49:25.719Z,3.90
2023-02-02T20:51:54.323Z,3.90
2023-02-02T20:54:21.318Z,3.90
2023-02-02T20:56:48.370Z,3.90
2023-02-02T20:59:15.208Z,3.90
2023-02-02T21:01:42.146Z,3.90
2023-02-02T21:04:09.293Z,3.90
2023-02-02T21:06:38.175Z,3.90
2023-02-02T21:09:07.231Z,3.88
2023-02-02T21:11:34.528Z,3.88
2023-02-02T21:14:01.481Z,3.84
2023-02-02T21:16:28.622Z,3.90
2023-02-02T21:18:55.537Z,3.90
2023-02-02T21:21:22.758Z,3.90
2023-02-02T21:23:51.667Z,3.88
2023-02-02T21:26:20.555Z,3.82
2023-02-02T21:28:47.403Z,3.82
2023-02-02T21:31:16.249Z,3.80
2023-02-02T21:33:45.046Z,3.80
2023-02-02T21:36:15.990Z,3.86
2023-02-02T21:38:42.767Z,3.80
2023-02-02T21:41:14.252Z,3.80
2023-02-02T21:43:41.807Z,3.80
2023-02-02T21:46:27.639Z,3.80
2023-02-02T21:48:55.665Z,3.80
2023-02-02T21:51:34.002Z,3.78
2023-02-02T21:54:19.764Z,3.72
2023-02-02T21:56:46.796Z,3.70
2023-02-02T21:59:17.807Z,3.70
2023-02-02T22:01:45.369Z,3.70
2023-02-02T22:04:16.871Z,3.70
2023-02-02T22:06:46.557Z,3.70
2023-02-02T22:09:13.328Z,3.70
2023-02-02T22:11:48.309Z,3.70
2023-02-02T22:14:19.866Z,3.62
2023-02-02T22:16:50.335Z,3.70
2023-02-02T22:19:28.329Z,3.60
2023-02-02T22:22:18.693Z,3.70
2023-02-02T22:24:48.189Z,3.66
2023-02-02T22:27:24.148Z,3.70
2023-02-02T22:30:02.624Z,3.70
2023-02-02T22:32:29.396Z,3.70
2023-02-02T22:34:56.285Z,3.70
2023-02-02T22:37:22.929Z,3.70
2023-02-02T22:39:49.728Z,3.70
2023-02-02T22:42:18.343Z,3.70
2023-02-02T22:44:45.411Z,3.70
2023-02-02T22:47:12.115Z,3.60
2023-02-02T22:49:38.870Z,3.60
2023-02-02T22:52:05.598Z,3.60
2023-02-02T22:54:32.450Z,3.60
2023-02-02T22:56:59.148Z,3.60
2023-02-02T22:59:25.942Z,3.60
2023-02-02T23:01:52.656Z,3.60
2023-02-02T23:04:19.395Z,3.60
2023-02-02T23:06:46.204Z,3.60
2023-02-02T23:09:12.949Z,3.60
2023-02-02T23:11:39.748Z,3.60
2023-02-02T23:14:06.480Z,3.50
2023-02-02T23:16:33.220Z,3.50
2023-02-02T23:18:59.952Z,3.50
2023-02-02T23:21:27.059Z,3.50
2023-02-02T23:23:55.921Z,3.50
2023-02-02T23:26:24.042Z,3.50
2023-02-02T23:28:51.271Z,3.50
2023-02-02T23:31:18.912Z,3.50
2023-02-02T23:33:45.714Z,3.50
2023-02-02T23:36:12.354Z,3.50
2023-02-02T23:38:39.065Z,3.44
2023-02-02T23:41:06.302Z,3.48
2023-02-02T23:43:33.111Z,3.40
2023-02-02T23:46:00.551Z,3.40
2023-02-02T23:48:27.312Z,3.40
2023-02-02T23:50:54.441Z,3.36
2023-02-02T23:53:21.512Z,3.38
2023-02-02T23:55:48.629Z,3.34
2023-02-02T23:58:15.848Z,3.30
