createdAt,value
2017-06-01T00:10:02.206Z,14.622363999999997
2017-06-01T00:20:09.230Z,14.684842
2017-06-01T00:30:16.254Z,14.309974
2017-06-01T00:40:23.378Z,14.247495999999998
2017-06-01T00:50:30.304Z,14.122539999999997
2017-06-01T01:00:37.314Z,13.935105999999998
2017-06-01T01:10:44.360Z,13.747671999999998
2017-06-01T01:20:51.646Z,13.622181999999999
2017-06-01T01:30:58.488Z,13.434747999999999
2017-06-01T01:41:05.519Z,13.309791999999998
2017-06-01T01:51:12.617Z,13.184836
2017-06-01T02:01:19.497Z,12.997401999999997
2017-06-01T02:11:26.530Z,12.809967999999998
2017-06-01T02:21:33.534Z,12.809967999999998
2017-06-01T02:31:40.643Z,12.622533999999998
2017-06-01T02:41:47.561Z,12.435099999999998
2017-06-01T02:51:54.843Z,12.310143999999998
2017-06-01T03:02:01.607Z,12.372622
2017-06-01T03:12:08.663Z,12.247665999999999
2017-06-01T03:22:15.670Z,12.122709999999998
2017-06-01T03:32:22.806Z,12.060232
2017-06-01T03:42:29.753Z,11.935275999999998
2017-06-01T03:52:36.989Z,11.872798
2017-06-01T04:02:43.762Z,11.810319999999997
2017-06-01T04:12:50.918Z,11.872798
2017-06-01T04:23:03.012Z,11.935275999999998
2017-06-01T04:33:04.969Z,12.060232
2017-06-01T04:43:11.847Z,12.060232
2017-06-01T04:53:15.893Z,12.060232
2017-06-01T05:03:21.031Z,12.185188
2017-06-01T05:13:26.059Z,12.310143999999998
2017-06-01T05:23:31.223Z,12.435099999999998
2017-06-01T05:33:36.005Z,12.560056
2017-06-01T05:43:41.125Z,12.747489999999999
2017-06-01T05:53:46.139Z,12.872446
2017-06-01T06:03:51.050Z,13.122357999999998
2017-06-01T06:13:56.066Z,13.309791999999998
2017-06-01T06:24:01.172Z,13.247314
2017-06-01T06:34:06.232Z,13.497225999999998
2017-06-01T06:44:11.165Z,13.685194
2017-06-01T06:54:16.173Z,13.935105999999998
2017-06-01T07:04:21.207Z,14.122539999999997
2017-06-01T07:14:26.234Z,14.309974
2017-06-01T07:24:31.264Z,14.497408
2017-06-01T07:34:36.338Z,14.684842
2017-06-01T07:44:46.263Z,14.809797999999997
2017-06-01T07:54:46.338Z,15.059709999999999
2017-06-01T08:04:51.359Z,15.247143999999999
2017-06-01T08:14:56.413Z,15.309621999999997
2017-06-01T08:25:01.501Z,15.559534
2017-06-01T08:35:06.535Z,15.871924
2017-06-01T08:45:11.579Z,15.997414
2017-06-01T08:55:16.609Z,16.184848
2017-06-01T09:05:21.621Z,16.372282
2017-06-01T09:15:26.501Z,16.684672
2017-06-01T09:25:31.531Z,16.872106
2017-06-01T09:35:36.661Z,17.05954
2017-06-01T09:45:41.565Z,17.184496
2017-06-01T09:55:46.596Z,17.621841999999997
2017-06-01T10:05:51.654Z,18.121665999999998
2017-06-01T10:15:56.784Z,18.184144
2017-06-01T10:26:01.685Z,18.497068
2017-06-01T10:36:06.687Z,18.871935999999998
2017-06-01T10:46:11.696Z,19.121848
2017-06-01T10:56:16.735Z,19.309282
2017-06-01T11:06:21.912Z,19.621672
2017-06-01T11:16:26.815Z,19.934061999999997
2017-06-01T11:26:31.778Z,20.246451999999998
2017-06-01T11:36:36.833Z,20.371408
2017-06-01T11:46:41.945Z,20.809288
2017-06-01T11:56:46.866Z,20.996722
2017-06-01T12:06:51.993Z,20.934244
2017-06-01T12:16:56.940Z,21.808936
2017-06-01T12:27:02.050Z,22.246281999999997
2017-06-01T12:37:07.044Z,22.371237999999998
2017-06-01T12:47:12.093Z,22.683628
2017-06-01T12:57:17.022Z,23.183985999999997
2017-06-01T13:07:22.254Z,23.683809999999998
2017-06-01T13:17:27.175Z,24.433546
2017-06-01T13:27:32.059Z,28.058338
2017-06-01T13:37:38.823Z,-4.688144
2017-06-01T13:47:42.236Z,-3.6884959999999998
2017-06-01T13:57:47.118Z,-4.063364
2017-06-01T14:07:52.157Z,29.182941999999997
2017-06-01T14:17:57.188Z,-4.063364
2017-06-01T14:28:02.215Z,-0.5640619999999998
2017-06-01T14:38:07.328Z,-2.625836
2017-06-01T14:48:12.249Z,-1.3762760000000003
2017-06-01T14:58:17.266Z,28.558161999999996
2017-06-01T15:08:22.441Z,28.058338
2017-06-01T15:18:27.588Z,26.745766
2017-06-01T15:28:32.501Z,26.745766
2017-06-01T15:38:36.490Z,26.870721999999997
2017-06-01T15:48:41.539Z,26.745766
2017-06-01T15:58:46.410Z,26.558331999999996
2017-06-01T16:08:51.454Z,26.058508
2017-06-01T16:18:56.467Z,26.120986
2017-06-01T16:29:01.512Z,25.808595999999998
2017-06-01T16:39:06.618Z,25.496205999999997
2017-06-01T16:49:11.553Z,25.308238
2017-06-01T16:59:16.575Z,25.37125
2017-06-01T17:09:21.573Z,25.37125
2017-06-01T17:19:26.717Z,25.871073999999997
2017-06-01T17:29:31.728Z,25.120804
2017-06-01T17:39:36.722Z,25.058325999999997
2017-06-01T17:49:41.772Z,24.808414
2017-06-01T17:59:46.700Z,25.433728
2017-06-01T18:09:51.700Z,24.870891999999998
2017-06-01T18:19:56.723Z,24.433546
2017-06-01T18:30:01.753Z,23.183985999999997
2017-06-01T18:40:06.877Z,22.558671999999998
2017-06-01T18:50:11.800Z,22.30876
2017-06-01T19:00:16.920Z,22.058847999999998
2017-06-01T19:10:21.860Z,21.808936
2017-06-01T19:20:26.968Z,21.371589999999998
2017-06-01T19:30:32.009Z,21.121678
2017-06-01T19:40:37.014Z,21.059199999999997
2017-06-01T19:50:41.902Z,20.433885999999998
2017-06-01T20:00:46.958Z,19.934061999999997
2017-06-01T20:10:52.022Z,19.809106
2017-06-01T20:20:57.039Z,19.559193999999998
2017-06-01T20:31:02.116Z,19.121848
2017-06-01T20:41:07.016Z,18.684502
2017-06-01T20:51:12.200Z,18.43459
2017-06-01T21:01:17.220Z,18.184144
2017-06-01T21:11:22.089Z,18.184144
2017-06-01T21:21:27.124Z,17.746798
2017-06-01T21:31:32.248Z,17.559364
2017-06-01T21:41:37.285Z,17.122017999999997
2017-06-01T21:51:42.216Z,16.997062
2017-06-01T22:01:47.221Z,16.622194
2017-06-01T22:11:52.348Z,16.372282
2017-06-01T22:21:57.240Z,16.247325999999997
2017-06-01T22:32:02.363Z,15.997414
2017-06-01T22:42:07.278Z,15.746967999999999
2017-06-01T22:52:12.309Z,15.622011999999998
2017-06-01T23:02:17.358Z,15.3721
2017-06-01T23:12:22.358Z,15.247143999999999
2017-06-01T23:22:27.368Z,15.122187999999998
2017-06-01T23:32:32.550Z,15.247143999999999
2017-06-01T23:42:37.611Z,14.872276
2017-06-01T23:52:42.448Z,14.684842
