createdAt,value
2018-02-13T00:01:16.449Z,-1.60
2018-02-13T00:03:44.154Z,-1.50
2018-02-13T00:06:11.806Z,-1.40
2018-02-13T00:08:40.265Z,-1.50
2018-02-13T00:11:07.921Z,-1.50
2018-02-13T00:13:35.615Z,-1.50
2018-02-13T00:16:03.279Z,-1.60
2018-02-13T00:18:30.974Z,-1.60
2018-02-13T00:20:58.627Z,-1.40
2018-02-13T00:23:26.321Z,-1.30
2018-02-13T00:25:53.982Z,-1.30
2018-02-13T00:28:21.674Z,-1.30
2018-02-13T00:30:49.326Z,-1.30
2018-02-13T00:33:17.019Z,-1.30
2018-02-13T00:35:44.669Z,-1.20
2018-02-13T00:38:12.366Z,-1.30
2018-02-13T00:40:40.023Z,-1.20
2018-02-13T00:43:07.715Z,-1.20
2018-02-13T00:45:36.125Z,-1.10
2018-02-13T00:48:03.838Z,-1.20
2018-02-13T00:50:32.326Z,-1.10
2018-02-13T00:53:00.778Z,-1.00
2018-02-13T00:55:28.430Z,-1.00
2018-02-13T00:57:56.123Z,-1.00
2018-02-13T01:00:24.538Z,-0.90
2018-02-13T01:02:52.235Z,-0.90
2018-02-13T01:05:19.894Z,-1.00
2018-02-13T01:07:47.594Z,-0.90
2018-02-13T01:10:15.248Z,-0.70
2018-02-13T01:12:42.937Z,-0.80
2018-02-13T01:15:10.595Z,-0.80
2018-02-13T01:17:38.286Z,-0.70
2018-02-13T01:20:05.951Z,-0.80
2018-02-13T01:22:33.650Z,-0.80
2018-02-13T01:25:01.311Z,-0.90
2018-02-13T01:27:28.997Z,-0.70
2018-02-13T01:29:56.641Z,-0.70
2018-02-13T01:32:24.335Z,-0.70
2018-02-13T01:34:51.990Z,-0.70
2018-02-13T01:37:19.677Z,-0.60
2018-02-13T01:39:47.330Z,-0.60
2018-02-13T01:42:15.022Z,-0.60
2018-02-13T01:44:42.676Z,-0.50
2018-02-13T01:47:11.155Z,-0.60
2018-02-13T01:49:39.561Z,-0.60
2018-02-13T01:52:07.258Z,-0.60
2018-02-13T01:54:34.922Z,-0.60
2018-02-13T01:57:02.574Z,-0.60
2018-02-13T01:59:30.261Z,-0.50
2018-02-13T02:01:58.698Z,-0.50
2018-02-13T02:04:26.390Z,-0.50
2018-02-13T02:06:54.046Z,-0.40
2018-02-13T02:09:21.733Z,-0.50
2018-02-13T02:11:49.377Z,-0.50
2018-02-13T02:14:17.834Z,-0.60
2018-02-13T02:16:45.510Z,-0.60
2018-02-13T02:19:14.010Z,-0.70
2018-02-13T02:21:41.657Z,-0.70
2018-02-13T02:24:10.109Z,-0.70
2018-02-13T02:26:37.764Z,-0.80
2018-02-13T02:29:05.458Z,-0.70
2018-02-13T02:31:33.107Z,-0.60
2018-02-13T02:34:07.338Z,-0.60
2018-02-13T02:36:34.982Z,-0.70
2018-02-13T02:39:03.502Z,-0.60
2018-02-13T02:41:31.147Z,-0.60
2018-02-13T02:43:58.842Z,-0.60
2018-02-13T02:46:26.494Z,-0.70
2018-02-13T02:48:54.182Z,-0.80
2018-02-13T02:51:21.827Z,-0.80
2018-02-13T02:53:49.518Z,-1.00
2018-02-13T02:56:17.932Z,-0.70
2018-02-13T02:58:45.625Z,-0.70
2018-02-13T03:01:13.282Z,-0.60
2018-02-13T03:03:46.566Z,-0.70
2018-02-13T03:06:14.218Z,-0.70
2018-02-13T03:08:41.911Z,-0.60
2018-02-13T03:11:10.327Z,-0.70
2018-02-13T03:13:38.012Z,-0.80
2018-02-13T03:16:05.661Z,-0.70
2018-02-13T03:18:33.355Z,-0.50
2018-02-13T03:21:01.006Z,-0.50
2018-02-13T03:23:28.690Z,-0.50
2018-02-13T03:25:57.102Z,-0.40
2018-02-13T03:28:24.802Z,-0.40
2018-02-13T03:30:52.462Z,-0.40
2018-02-13T03:33:20.154Z,-0.40
2018-02-13T03:35:48.566Z,-0.50
2018-02-13T03:38:16.253Z,-0.50
2018-02-13T03:40:43.900Z,-0.60
2018-02-13T03:43:11.595Z,-0.60
2018-02-13T03:45:40.011Z,-0.60
2018-02-13T03:48:07.742Z,-0.70
2018-02-13T03:50:36.153Z,-0.60
2018-02-13T03:53:03.845Z,-0.60
2018-02-13T03:55:31.486Z,-0.60
2018-02-13T03:57:59.946Z,-0.60
2018-02-13T04:00:27.597Z,-0.60
2018-02-13T04:02:55.305Z,-0.60
2018-02-13T04:05:22.981Z,-0.60
2018-02-13T04:07:50.678Z,-0.70
2018-02-13T04:10:18.322Z,-0.60
2018-02-13T04:12:46.779Z,-0.80
2018-02-13T04:15:15.199Z,-0.80
2018-02-13T04:17:42.893Z,-0.90
2018-02-13T04:20:10.566Z,-1.00
2018-02-13T04:22:38.481Z,-1.30
2018-02-13T04:25:06.125Z,-1.20
2018-02-13T04:27:33.778Z,-1.10
2018-02-13T04:30:02.238Z,-1.20
2018-02-13T04:32:30.646Z,-1.30
2018-02-13T04:34:58.335Z,-1.30
2018-02-13T04:37:25.977Z,-1.20
2018-02-13T04:39:53.676Z,-1.30
2018-02-13T04:42:21.360Z,-1.30
2018-02-13T04:44:49.814Z,-1.60
2018-02-13T04:47:17.457Z,-1.60
2018-02-13T04:49:45.153Z,-1.70
2018-02-13T04:52:12.850Z,-1.60
2018-02-13T04:54:40.546Z,-1.60
2018-02-13T04:57:08.195Z,-1.70
2018-02-13T04:59:35.899Z,-1.80
2018-02-13T05:02:04.316Z,-1.90
2018-02-13T05:04:32.006Z,-1.90
2018-02-13T05:06:59.662Z,-1.80
2018-02-13T05:09:27.385Z,-1.90
2018-02-13T05:11:55.030Z,-1.80
2018-02-13T05:14:22.727Z,-1.60
2018-02-13T05:16:50.378Z,-1.30
2018-02-13T05:19:18.062Z,-1.30
2018-02-13T05:21:45.710Z,-1.40
2018-02-13T05:24:13.400Z,-1.50
2018-02-13T05:26:41.814Z,-1.40
2018-02-13T05:29:09.502Z,-1.40
2018-02-13T05:31:37.201Z,-1.20
2018-02-13T05:34:05.680Z,-1.60
2018-02-13T05:36:34.102Z,-1.60
2018-02-13T05:39:01.785Z,-1.70
2018-02-13T05:41:29.431Z,-1.80
2018-02-13T05:43:57.122Z,-1.80
2018-02-13T05:46:24.770Z,-1.70
2018-02-13T05:48:52.465Z,-1.80
2018-02-13T05:51:20.118Z,-1.90
2018-02-13T05:53:48.578Z,-2.00
2018-02-13T05:56:16.246Z,-2.00
2018-02-13T05:58:44.706Z,-2.00
2018-02-13T06:01:12.345Z,-2.00
2018-02-13T06:03:40.030Z,-2.10
2018-02-13T06:06:07.694Z,-2.20
2018-02-13T06:08:35.390Z,-2.40
2018-02-13T06:11:03.046Z,-2.60
2018-02-13T06:13:30.729Z,-2.60
2018-02-13T06:15:58.375Z,-2.40
2018-02-13T06:18:26.067Z,-2.40
2018-02-13T06:20:53.723Z,-2.50
2018-02-13T06:23:22.227Z,-2.30
2018-02-13T06:25:49.938Z,-2.30
2018-02-13T06:28:17.637Z,-2.30
2018-02-13T06:30:45.318Z,-2.40
2018-02-13T06:33:13.025Z,-2.40
2018-02-13T06:35:40.669Z,-2.30
2018-02-13T06:38:08.378Z,-2.00
2018-02-13T06:40:36.031Z,-1.80
2018-02-13T06:43:04.480Z,-2.00
2018-02-13T06:45:32.170Z,-2.10
2018-02-13T06:47:59.822Z,-2.10
2018-02-13T06:50:28.277Z,-2.40
2018-02-13T06:52:55.931Z,-2.40
2018-02-13T06:55:23.626Z,-2.50
2018-02-13T06:57:51.275Z,-2.50
2018-02-13T07:00:18.971Z,-2.50
2018-02-13T07:02:47.386Z,-2.40
2018-02-13T07:05:15.078Z,-2.40
2018-02-13T07:07:42.726Z,-2.40
2018-02-13T07:10:11.187Z,-2.70
2018-02-13T07:12:38.844Z,-2.70
2018-02-13T07:15:06.545Z,-2.70
2018-02-13T07:17:34.202Z,-2.80
2018-02-13T07:20:01.895Z,-2.80
2018-02-13T07:22:29.550Z,-2.80
2018-02-13T07:24:58.009Z,-2.50
2018-02-13T07:27:25.667Z,-2.50
2018-02-13T07:29:53.358Z,-2.30
2018-02-13T07:32:21.007Z,-2.00
2018-02-13T07:34:49.466Z,-1.90
2018-02-13T07:37:17.110Z,-1.90
2018-02-13T07:39:44.802Z,-1.80
2018-02-13T07:42:13.209Z,-1.70
2018-02-13T07:44:40.895Z,-1.70
2018-02-13T07:47:08.543Z,-1.60
2018-02-13T07:49:36.226Z,-1.50
2018-02-13T07:52:03.911Z,-1.30
2018-02-13T07:54:32.373Z,-0.90
2018-02-13T07:57:00.028Z,-0.90
2018-02-13T07:59:27.730Z,-0.70
2018-02-13T08:02:01.400Z,-0.70
2018-02-13T08:04:29.866Z,-0.50
2018-02-13T08:06:57.518Z,-0.50
2018-02-13T08:09:25.243Z,-0.20
2018-02-13T08:11:52.893Z,0.00
2018-02-13T08:14:20.684Z,0.20
2018-02-13T08:16:48.341Z,0.40
2018-02-13T08:19:16.035Z,0.60
2018-02-13T08:21:44.451Z,1.10
2018-02-13T08:24:12.138Z,1.10
2018-02-13T08:26:39.792Z,1.30
2018-02-13T08:29:07.486Z,1.40
2018-02-13T08:31:35.190Z,1.50
2018-02-13T08:34:02.881Z,1.30
2018-02-13T08:36:30.522Z,1.20
2018-02-13T08:38:58.472Z,1.00
2018-02-13T08:58:16.479Z,1.60
2018-02-13T09:00:44.165Z,1.60
2018-02-13T09:03:12.582Z,2.00
2018-02-13T09:05:40.270Z,2.00
2018-02-13T09:08:07.944Z,2.20
2018-02-13T09:10:35.650Z,2.50
2018-02-13T09:13:03.297Z,2.70
2018-02-13T09:15:30.986Z,2.90
2018-02-13T09:17:58.634Z,3.00
2018-02-13T09:20:26.353Z,3.10
2018-02-13T09:22:54.778Z,2.60
2018-02-13T09:25:22.469Z,2.60
2018-02-13T09:27:50.117Z,2.90
2018-02-13T09:30:17.834Z,3.00
2018-02-13T09:32:45.473Z,3.50
2018-02-13T09:35:13.927Z,3.70
2018-02-13T09:37:41.572Z,3.70
2018-02-13T09:40:09.260Z,3.60
2018-02-13T09:42:36.902Z,2.90
2018-02-13T09:45:04.601Z,3.20
2018-02-13T09:47:32.247Z,3.60
2018-02-13T09:50:00.697Z,2.80
2018-02-13T09:52:28.398Z,2.80
2018-02-13T09:54:56.085Z,3.10
2018-02-13T09:57:23.722Z,3.30
2018-02-13T09:59:51.413Z,3.30
2018-02-13T10:02:19.066Z,3.30
2018-02-13T10:04:46.750Z,3.60
2018-02-13T10:07:14.388Z,4.20
2018-02-13T10:09:42.073Z,4.50
2018-02-13T10:12:09.722Z,4.50
2018-02-13T10:14:37.412Z,4.90
2018-02-13T10:17:05.867Z,5.20
2018-02-13T10:19:33.564Z,5.20
2018-02-13T10:22:02.004Z,5.10
2018-02-13T10:24:29.690Z,5.10
2018-02-13T10:26:58.102Z,5.50
2018-02-13T10:29:25.803Z,5.50
2018-02-13T10:31:53.465Z,5.50
2018-02-13T10:34:21.179Z,5.70
2018-02-13T10:36:48.931Z,6.00
2018-02-13T10:39:16.677Z,6.00
2018-02-13T10:41:45.090Z,5.40
2018-02-13T10:44:12.818Z,5.40
2018-02-13T10:46:41.242Z,5.90
2018-02-13T10:49:08.938Z,5.80
2018-02-13T10:51:36.581Z,6.00
2018-02-13T10:54:04.222Z,6.20
2018-02-13T10:56:31.908Z,6.40
2018-02-13T10:58:59.555Z,6.30
2018-02-13T11:01:39.950Z,6.50
2018-02-13T11:04:08.363Z,6.70
2018-02-13T11:06:36.674Z,6.70
2018-02-13T11:09:04.374Z,6.80
2018-02-13T11:11:32.055Z,6.50
2018-02-13T11:13:59.744Z,6.50
2018-02-13T11:16:27.454Z,6.60
2018-02-13T11:18:55.094Z,6.60
2018-02-13T11:21:23.555Z,6.80
2018-02-13T11:26:52.835Z,7.00
2018-02-13T11:29:21.317Z,7.00
2018-02-13T11:31:49.722Z,7.00
2018-02-13T11:34:17.436Z,6.90
2018-02-13T11:36:45.081Z,6.70
2018-02-13T11:39:12.815Z,6.70
2018-02-13T11:41:40.466Z,6.80
2018-02-13T11:44:08.214Z,7.10
2018-02-13T11:46:35.939Z,7.10
2018-02-13T11:49:03.581Z,7.40
2018-02-13T11:51:31.371Z,7.50
2018-02-13T11:53:59.777Z,7.50
2018-02-13T11:56:27.487Z,7.40
2018-02-13T11:58:55.155Z,7.60
2018-02-13T12:01:23.630Z,7.20
2018-02-13T12:03:51.289Z,7.20
2018-02-13T12:06:18.993Z,7.10
2018-02-13T12:08:46.732Z,7.20
2018-02-13T12:11:15.207Z,6.50
2018-02-13T12:13:43.677Z,6.60
2018-02-13T12:16:12.089Z,6.70
2018-02-13T12:18:39.811Z,6.70
2018-02-13T12:21:08.289Z,6.30
2018-02-13T12:23:35.934Z,6.30
2018-02-13T12:26:03.681Z,6.20
2018-02-13T12:28:31.355Z,5.90
2018-02-13T12:30:59.018Z,5.80
2018-02-13T12:33:26.734Z,5.90
2018-02-13T12:35:54.410Z,5.90
2018-02-13T12:38:23.199Z,6.10
2018-02-13T12:40:50.871Z,6.40
2018-02-13T12:43:18.562Z,6.80
2018-02-13T12:45:47.067Z,6.80
2018-02-13T12:48:14.719Z,6.70
2018-02-13T12:50:42.440Z,6.60
2018-02-13T12:53:10.114Z,6.90
2018-02-13T12:55:38.638Z,6.90
2018-02-13T12:58:06.297Z,6.90
2018-02-13T13:00:34.058Z,7.10
2018-02-13T13:03:01.852Z,7.50
2018-02-13T13:05:29.614Z,7.70
2018-02-13T13:07:57.274Z,7.60
2018-02-13T13:10:25.021Z,7.80
2018-02-13T13:12:52.670Z,7.90
2018-02-13T13:15:20.466Z,7.50
2018-02-13T13:17:48.109Z,7.10
2018-02-13T13:20:15.775Z,7.20
2018-02-13T13:22:43.502Z,7.40
2018-02-13T13:25:11.150Z,7.50
2018-02-13T13:27:39.385Z,7.70
2018-02-13T13:30:07.097Z,7.50
2018-02-13T13:32:34.746Z,7.30
2018-02-13T13:35:02.449Z,7.20
2018-02-13T13:37:30.166Z,7.30
2018-02-13T13:39:57.810Z,7.20
2018-02-13T13:42:25.514Z,7.20
2018-02-13T13:44:54.010Z,7.00
2018-02-13T13:47:21.727Z,6.80
2018-02-13T13:49:49.373Z,6.70
2018-02-13T13:52:17.089Z,6.50
2018-02-13T13:54:44.736Z,6.30
2018-02-13T13:57:12.385Z,6.00
2018-02-13T13:59:40.082Z,5.90
2018-02-13T14:02:07.729Z,5.90
2018-02-13T14:04:35.482Z,5.90
2018-02-13T14:07:03.143Z,5.90
2018-02-13T14:09:31.426Z,6.00
2018-02-13T14:11:59.081Z,6.20
2018-02-13T14:14:26.845Z,6.20
2018-02-13T14:16:54.588Z,6.10
2018-02-13T14:19:22.318Z,6.20
2018-02-13T14:21:49.957Z,6.10
2018-02-13T14:24:17.685Z,5.90
2018-02-13T14:26:45.375Z,5.80
2018-02-13T14:29:13.806Z,5.30
2018-02-13T14:31:41.519Z,5.30
2018-02-13T14:34:09.167Z,5.30
2018-02-13T14:36:37.661Z,5.10
2018-02-13T14:39:05.343Z,5.10
2018-02-13T14:41:33.050Z,5.00
2018-02-13T14:44:00.689Z,5.10
2018-02-13T14:46:29.450Z,5.10
2018-02-13T14:48:57.091Z,5.10
2018-02-13T14:51:25.513Z,5.00
2018-02-13T14:53:53.878Z,5.00
2018-02-13T14:56:21.578Z,5.00
2018-02-13T14:58:50.503Z,4.90
2018-02-13T15:01:18.218Z,4.90
2018-02-13T15:03:46.693Z,4.70
2018-02-13T15:06:14.393Z,4.60
2018-02-13T15:08:42.059Z,4.70
2018-02-13T15:11:09.769Z,4.60
2018-02-13T15:13:37.464Z,4.60
2018-02-13T15:16:05.677Z,4.60
2018-02-13T15:18:45.150Z,4.50
2018-02-13T15:21:13.614Z,4.50
2018-02-13T15:23:41.251Z,4.50
2018-02-13T15:26:08.953Z,4.40
2018-02-13T15:28:37.358Z,4.40
2018-02-13T15:31:05.071Z,4.40
2018-02-13T15:33:32.810Z,4.30
2018-02-13T15:36:00.451Z,4.30
2018-02-13T15:38:28.150Z,4.20
2018-02-13T15:40:55.794Z,4.10
2018-02-13T15:43:23.506Z,4.00
2018-02-13T15:45:51.142Z,4.00
2018-02-13T15:48:19.630Z,4.10
2018-02-13T15:50:48.090Z,4.00
2018-02-13T15:53:15.732Z,4.00
2018-02-13T15:55:44.123Z,4.00
2018-02-13T15:58:11.774Z,3.90
2018-02-13T16:00:39.474Z,4.00
2018-02-13T16:03:07.123Z,3.90
2018-02-13T16:05:35.598Z,4.00
2018-02-13T16:08:04.474Z,3.90
2018-02-13T16:10:33.151Z,3.90
2018-02-13T16:13:00.980Z,3.90
2018-02-13T16:15:28.632Z,3.80
2018-02-13T16:17:57.203Z,3.80
2018-02-13T16:20:24.846Z,3.50
2018-02-13T16:22:52.560Z,3.50
2018-02-13T16:25:20.230Z,3.50
2018-02-13T16:27:47.930Z,3.40
2018-02-13T16:30:15.643Z,3.30
2018-02-13T16:32:43.307Z,3.30
2018-02-13T16:35:11.010Z,3.30
2018-02-13T16:37:38.655Z,3.30
2018-02-13T16:40:07.115Z,3.10
2018-02-13T16:42:35.525Z,3.00
2018-02-13T16:45:03.266Z,3.00
2018-02-13T16:47:31.675Z,2.80
2018-02-13T16:49:59.314Z,2.80
2018-02-13T16:52:27.018Z,2.80
2018-02-13T16:54:54.666Z,2.70
2018-02-13T16:57:22.398Z,2.60
2018-02-13T16:59:50.039Z,2.50
2018-02-13T17:02:18.451Z,2.40
2018-02-13T17:04:46.158Z,2.30
2018-02-13T17:07:13.829Z,2.50
2018-02-13T17:09:42.311Z,2.50
2018-02-13T17:12:10.722Z,2.70
2018-02-13T17:14:38.439Z,2.70
2018-02-13T17:17:06.845Z,2.50
2018-02-13T17:19:34.554Z,2.50
2018-02-13T17:22:02.215Z,2.70
2018-02-13T17:24:29.931Z,2.60
2018-02-13T17:26:57.595Z,2.50
2018-02-13T17:29:26.889Z,2.50
2018-02-13T17:31:54.533Z,2.50
2018-02-13T17:34:22.306Z,2.40
2018-02-13T17:36:49.958Z,2.30
2018-02-13T17:39:17.667Z,2.30
2018-02-13T17:41:45.326Z,2.20
2018-02-13T17:44:13.068Z,2.20
2018-02-13T17:46:40.746Z,2.10
2018-02-13T17:49:08.454Z,2.00
2018-02-13T17:51:36.906Z,2.00
2018-02-13T17:54:05.367Z,2.00
2018-02-13T17:56:33.063Z,1.90
2018-02-13T17:59:01.472Z,1.90
2018-02-13T18:01:29.161Z,1.90
2018-02-13T18:03:56.809Z,1.80
2018-02-13T18:06:24.501Z,1.70
2018-02-13T18:08:52.914Z,1.60
2018-02-13T18:11:21.369Z,1.60
2018-02-13T18:13:49.780Z,1.70
2018-02-13T18:16:17.470Z,1.70
2018-02-13T18:18:45.124Z,1.60
2018-02-13T18:21:12.822Z,1.40
2018-02-13T18:23:41.297Z,1.40
2018-02-13T18:26:09.750Z,1.40
2018-02-13T18:28:37.405Z,1.40
2018-02-13T18:31:05.090Z,1.40
2018-02-13T18:33:33.526Z,1.20
2018-02-13T18:36:01.230Z,1.10
2018-02-13T18:38:29.646Z,1.00
2018-02-13T18:40:57.295Z,1.00
2018-02-13T18:43:24.986Z,1.10
2018-02-13T18:45:52.654Z,1.10
2018-02-13T18:48:20.343Z,1.10
2018-02-13T18:50:48.750Z,1.10
2018-02-13T18:53:17.205Z,1.10
2018-02-13T18:55:45.623Z,1.00
2018-02-13T18:58:13.305Z,1.00
2018-02-13T19:00:40.976Z,1.00
2018-02-13T19:03:08.670Z,0.80
2018-02-13T19:05:36.317Z,0.80
2018-02-13T19:08:04.770Z,0.90
2018-02-13T19:10:32.426Z,0.90
2018-02-13T19:13:00.114Z,0.90
2018-02-13T19:15:28.530Z,0.80
2018-02-13T19:17:56.227Z,0.80
2018-02-13T19:20:23.886Z,0.80
2018-02-13T19:22:51.586Z,0.70
2018-02-13T19:25:19.227Z,0.70
2018-02-13T19:27:47.692Z,0.30
2018-02-13T19:30:16.122Z,0.20
2018-02-13T19:32:43.814Z,0.20
2018-02-13T19:35:11.467Z,0.30
2018-02-13T19:37:39.181Z,0.30
2018-02-13T19:40:06.835Z,0.30
2018-02-13T19:42:34.537Z,0.10
2018-02-13T19:45:02.208Z,-0.10
2018-02-13T19:47:29.907Z,-0.10
2018-02-13T19:49:58.358Z,0.20
2018-02-13T19:52:26.058Z,0.10
2018-02-13T19:54:53.710Z,0.20
2018-02-13T19:57:21.410Z,0.10
2018-02-13T19:59:49.071Z,0.10
2018-02-13T20:02:16.761Z,0.20
2018-02-13T20:04:44.413Z,0.10
2018-02-13T20:07:12.099Z,0.10
2018-02-13T20:09:40.554Z,0.30
2018-02-13T20:12:08.250Z,0.30
2018-02-13T20:14:35.926Z,0.30
2018-02-13T20:17:03.764Z,0.10
2018-02-13T20:19:31.459Z,0.20
2018-02-13T20:21:59.219Z,0.10
2018-02-13T20:24:26.875Z,0.10
2018-02-13T20:26:54.571Z,-0.10
2018-02-13T20:29:22.284Z,-0.10
2018-02-13T20:31:50.004Z,-0.20
2018-02-13T20:34:18.445Z,-0.10
2018-02-13T20:36:46.159Z,-0.20
2018-02-13T20:39:14.599Z,-0.10
2018-02-13T20:41:42.293Z,-0.20
2018-02-13T20:44:09.962Z,-0.20
2018-02-13T20:46:44.652Z,-0.30
2018-02-13T20:49:14.143Z,-0.30
2018-02-13T20:51:45.894Z,-0.30
2018-02-13T20:54:13.765Z,-0.40
2018-02-13T20:56:41.494Z,-0.50
2018-02-13T20:59:09.150Z,-0.60
2018-02-13T21:01:36.810Z,-0.80
2018-02-13T21:04:04.536Z,-0.90
2018-02-13T21:06:32.978Z,-1.20
2018-02-13T21:09:00.686Z,-1.20
2018-02-13T21:11:28.371Z,-1.30
2018-02-13T21:13:56.066Z,-1.30
2018-02-13T21:16:23.749Z,-1.40
2018-02-13T21:18:52.258Z,-1.50
2018-02-13T21:21:19.951Z,-1.60
2018-02-13T21:23:47.657Z,-1.60
2018-02-13T21:26:16.070Z,-1.30
2018-02-13T21:28:43.769Z,-1.40
2018-02-13T21:31:11.426Z,-1.40
2018-02-13T21:33:39.126Z,-1.40
2018-02-13T21:36:06.824Z,-1.40
2018-02-13T21:38:34.523Z,-1.50
2018-02-13T21:41:02.942Z,-1.20
2018-02-13T21:43:31.412Z,-1.40
2018-02-13T21:45:59.075Z,-1.40
2018-02-13T21:48:26.791Z,-1.60
2018-02-13T21:50:55.210Z,-1.70
2018-02-13T21:53:22.914Z,-1.70
2018-02-13T21:55:50.570Z,-1.80
2018-02-13T21:58:18.271Z,-1.90
2018-02-13T22:00:45.926Z,-2.00
2018-02-13T22:03:13.626Z,-2.00
2018-02-13T22:05:41.305Z,-2.10
2018-02-13T22:08:09.001Z,-2.10
2018-02-13T22:10:37.418Z,-2.00
2018-02-13T22:13:05.122Z,-2.00
2018-02-13T22:15:33.542Z,-1.70
2018-02-13T22:18:01.197Z,-1.70
2018-02-13T22:20:28.970Z,-1.70
2018-02-13T22:22:56.618Z,-1.70
2018-02-13T22:25:24.381Z,-1.70
2018-02-13T22:27:52.029Z,-1.70
2018-02-13T22:30:19.730Z,-1.70
2018-02-13T22:32:47.378Z,-1.70
2018-02-13T22:35:15.071Z,-1.50
2018-02-13T22:37:42.726Z,-1.70
2018-02-13T22:40:10.415Z,-1.70
2018-02-13T22:42:38.835Z,-2.00
2018-02-13T22:45:06.528Z,-2.00
2018-02-13T22:47:34.186Z,-1.90
2018-02-13T22:50:01.877Z,-2.00
2018-02-13T22:52:29.533Z,-2.00
2018-02-13T22:54:57.227Z,-2.00
2018-02-13T22:57:24.885Z,-2.10
2018-02-13T22:59:52.534Z,-1.90
2018-02-13T23:02:20.222Z,-1.90
2018-02-13T23:04:47.872Z,-2.00
2018-02-13T23:07:15.566Z,-1.80
2018-02-13T23:09:43.996Z,-2.00
2018-02-13T23:12:11.715Z,-2.10
2018-02-13T23:14:40.170Z,-1.90
2018-02-13T23:17:07.868Z,-1.90
2018-02-13T23:19:35.519Z,-1.90
2018-02-13T23:22:03.998Z,-1.80
2018-02-13T23:24:32.414Z,-1.80
2018-02-13T23:27:00.115Z,-1.80
2018-02-13T23:29:27.771Z,-1.70
2018-02-13T23:31:55.474Z,-2.00
2018-02-13T23:34:23.125Z,-1.90
2018-02-13T23:36:50.831Z,-1.80
2018-02-13T23:39:18.477Z,-2.00
2018-02-13T23:41:46.175Z,-2.10
2018-02-13T23:44:13.840Z,-2.10
2018-02-13T23:46:42.304Z,-2.10
2018-02-13T23:49:09.973Z,-2.10
2018-02-13T23:51:38.434Z,-2.40
2018-02-13T23:54:06.089Z,-2.40
2018-02-13T23:56:33.786Z,-2.60
2018-02-13T23:59:02.250Z,-2.80
