createdAt,value
2018-07-03T00:00:25.300Z,67.07
2018-07-03T00:02:55.193Z,66.65
2018-07-03T00:05:25.128Z,66.97
2018-07-03T00:07:55.012Z,67.99
2018-07-03T00:10:24.868Z,67.38
2018-07-03T00:12:54.700Z,67.95
2018-07-03T00:15:24.603Z,67.60
2018-07-03T00:17:54.457Z,68.27
2018-07-03T00:20:24.324Z,68.69
2018-07-03T00:22:54.292Z,68.64
2018-07-03T00:25:24.144Z,69.31
2018-07-03T00:27:54.055Z,68.83
2018-07-03T00:30:23.984Z,69.05
2018-07-03T00:32:53.828Z,69.49
2018-07-03T00:35:23.711Z,68.09
2018-07-03T00:37:53.571Z,68.79
2018-07-03T00:40:23.507Z,68.22
2018-07-03T00:42:53.392Z,68.21
2018-07-03T00:45:23.252Z,68.19
2018-07-03T00:47:53.128Z,68.93
2018-07-03T00:50:23.008Z,68.40
2018-07-03T00:52:52.871Z,67.64
2018-07-03T00:55:22.728Z,67.34
2018-07-03T00:57:52.590Z,66.54
2018-07-03T01:00:30.341Z,67.11
2018-07-03T01:03:00.460Z,67.45
2018-07-03T01:05:30.372Z,67.88
2018-07-03T01:08:00.232Z,68.18
2018-07-03T01:10:30.128Z,67.98
2018-07-03T01:12:59.939Z,67.02
2018-07-03T01:15:29.858Z,67.60
2018-07-03T01:17:59.724Z,67.80
2018-07-03T01:20:29.652Z,67.70
2018-07-03T01:22:59.601Z,68.00
2018-07-03T01:25:29.473Z,67.80
2018-07-03T01:27:59.284Z,68.25
2018-07-03T01:30:29.180Z,68.14
2018-07-03T01:32:59.088Z,68.48
2018-07-03T01:35:28.928Z,68.86
2018-07-03T01:37:58.748Z,68.52
2018-07-03T01:40:28.583Z,68.54
2018-07-03T01:42:58.464Z,67.64
2018-07-03T01:45:28.347Z,67.29
2018-07-03T01:47:58.175Z,68.37
2018-07-03T01:50:28.070Z,68.13
2018-07-03T01:52:57.860Z,68.02
2018-07-03T01:55:27.768Z,67.95
2018-07-03T01:57:57.625Z,67.95
2018-07-03T02:00:27.593Z,68.06
2018-07-03T02:02:57.540Z,68.16
2018-07-03T02:05:27.384Z,67.71
2018-07-03T02:07:57.244Z,67.95
2018-07-03T02:10:27.301Z,68.16
2018-07-03T02:12:57.190Z,67.83
2018-07-03T02:15:27.009Z,68.35
2018-07-03T02:17:56.923Z,68.37
2018-07-03T02:20:26.728Z,68.71
2018-07-03T02:22:56.780Z,68.37
2018-07-03T02:25:26.644Z,68.73
2018-07-03T02:27:56.451Z,68.96
2018-07-03T02:30:26.300Z,68.53
2018-07-03T02:32:56.166Z,69.48
2018-07-03T02:35:26.101Z,68.85
2018-07-03T02:37:55.924Z,69.70
2018-07-03T02:40:25.840Z,70.17
2018-07-03T02:42:55.655Z,69.84
2018-07-03T02:45:25.496Z,70.04
2018-07-03T02:47:55.329Z,70.38
2018-07-03T02:50:25.212Z,70.24
2018-07-03T02:52:55.089Z,70.82
2018-07-03T02:55:24.937Z,71.44
2018-07-03T02:57:54.816Z,71.62
2018-07-03T03:00:24.634Z,71.75
2018-07-03T03:02:54.536Z,71.18
2018-07-03T03:05:24.352Z,71.07
2018-07-03T03:07:54.220Z,71.44
2018-07-03T03:10:24.068Z,71.28
2018-07-03T03:12:53.927Z,71.56
2018-07-03T03:15:23.745Z,70.69
2018-07-03T03:17:53.651Z,71.01
2018-07-03T03:20:23.489Z,70.87
2018-07-03T03:22:53.382Z,71.65
2018-07-03T03:25:23.215Z,71.18
2018-07-03T03:27:53.060Z,70.96
2018-07-03T03:30:22.949Z,71.74
2018-07-03T03:32:52.743Z,71.55
2018-07-03T03:35:22.625Z,71.25
2018-07-03T03:37:52.436Z,71.34
2018-07-03T03:40:22.306Z,70.75
2018-07-03T03:42:52.162Z,70.77
2018-07-03T03:45:21.974Z,70.75
2018-07-03T03:47:51.868Z,70.69
2018-07-03T03:50:21.672Z,69.71
2018-07-03T03:52:51.616Z,69.29
2018-07-03T03:55:21.496Z,69.23
2018-07-03T03:57:51.292Z,68.17
2018-07-03T04:00:21.196Z,68.32
2018-07-03T04:02:51.049Z,68.25
2018-07-03T04:05:20.879Z,67.35
2018-07-03T04:07:50.721Z,67.20
2018-07-03T04:10:20.612Z,66.73
2018-07-03T04:12:50.427Z,66.40
2018-07-03T04:15:20.296Z,65.74
2018-07-03T04:17:50.164Z,65.91
2018-07-03T04:20:19.956Z,64.42
2018-07-03T04:22:49.820Z,63.68
2018-07-03T04:25:19.627Z,63.06
2018-07-03T04:27:49.635Z,62.84
2018-07-03T04:30:19.448Z,61.79
2018-07-03T04:32:49.299Z,62.00
2018-07-03T04:35:19.168Z,60.91
2018-07-03T04:37:49.012Z,60.02
2018-07-03T04:40:18.876Z,59.49
2018-07-03T04:42:48.734Z,57.26
2018-07-03T04:45:18.628Z,57.66
2018-07-03T04:47:48.448Z,57.41
2018-07-03T04:50:18.260Z,56.65
2018-07-03T04:52:48.152Z,56.67
2018-07-03T04:55:17.981Z,56.13
2018-07-03T04:57:47.831Z,56.26
2018-07-03T05:00:17.693Z,55.59
2018-07-03T05:02:47.582Z,55.91
2018-07-03T05:05:17.400Z,55.55
2018-07-03T05:07:47.265Z,55.79
2018-07-03T05:10:17.252Z,55.90
2018-07-03T05:12:47.134Z,54.50
2018-07-03T05:15:16.952Z,55.95
2018-07-03T05:17:46.866Z,54.36
2018-07-03T05:20:16.723Z,53.15
2018-07-03T05:22:46.611Z,53.15
2018-07-03T05:25:16.526Z,52.47
2018-07-03T05:27:46.383Z,51.53
2018-07-03T05:30:16.301Z,52.32
2018-07-03T05:32:46.168Z,52.03
2018-07-03T05:35:16.252Z,51.58
2018-07-03T05:37:46.132Z,50.56
2018-07-03T05:40:16.033Z,50.04
2018-07-03T05:42:45.995Z,48.77
2018-07-03T05:45:15.901Z,48.05
2018-07-03T05:47:46.069Z,47.78
2018-07-03T05:50:16.002Z,47.21
2018-07-03T05:52:45.869Z,46.21
2018-07-03T05:55:15.885Z,47.45
2018-07-03T05:57:45.847Z,46.41
2018-07-03T06:00:15.796Z,45.44
2018-07-03T06:02:45.760Z,45.55
2018-07-03T06:05:15.653Z,44.62
2018-07-03T06:07:45.522Z,43.75
2018-07-03T06:10:15.469Z,43.03
2018-07-03T06:12:45.372Z,43.82
2018-07-03T06:15:15.440Z,43.75
2018-07-03T06:17:45.369Z,43.09
2018-07-03T06:20:15.218Z,43.07
2018-07-03T06:22:45.124Z,41.85
2018-07-03T06:25:14.938Z,41.90
2018-07-03T06:27:44.976Z,41.54
2018-07-03T06:30:14.956Z,41.19
2018-07-03T06:32:44.867Z,40.91
2018-07-03T06:35:15.063Z,40.12
2018-07-03T06:37:45.028Z,40.75
2018-07-03T06:40:14.929Z,40.92
2018-07-03T06:42:44.849Z,41.58
2018-07-03T06:45:14.736Z,41.36
2018-07-03T06:47:44.740Z,40.22
2018-07-03T06:50:14.724Z,39.83
2018-07-03T06:52:44.635Z,40.30
2018-07-03T06:55:14.600Z,41.07
2018-07-03T06:57:44.515Z,42.48
2018-07-03T07:00:14.516Z,42.54
2018-07-03T07:02:44.465Z,40.98
2018-07-03T07:05:14.412Z,41.08
2018-07-03T07:07:44.391Z,39.92
2018-07-03T07:10:14.392Z,40.99
2018-07-03T07:12:44.268Z,41.12
2018-07-03T07:15:14.305Z,40.65
2018-07-03T07:17:44.491Z,40.43
2018-07-03T07:20:14.429Z,39.88
2018-07-03T07:22:44.426Z,39.54
2018-07-03T07:25:14.296Z,39.54
2018-07-03T07:27:44.312Z,39.62
2018-07-03T07:30:14.269Z,39.64
2018-07-03T07:32:44.323Z,39.07
2018-07-03T07:35:14.332Z,39.17
2018-07-03T07:37:44.334Z,39.20
2018-07-03T07:40:14.255Z,39.46
2018-07-03T07:42:44.862Z,39.01
2018-07-03T07:45:14.793Z,38.40
2018-07-03T07:47:44.697Z,38.56
2018-07-03T07:50:14.585Z,39.08
2018-07-03T07:52:44.559Z,38.63
2018-07-03T07:55:14.416Z,37.75
2018-07-03T07:57:44.396Z,37.51
2018-07-03T08:00:14.704Z,37.69
2018-07-03T08:02:44.572Z,36.71
2018-07-03T08:05:14.441Z,37.19
2018-07-03T08:07:44.356Z,37.32
2018-07-03T08:10:14.280Z,37.12
2018-07-03T08:12:44.277Z,36.13
2018-07-03T08:15:14.272Z,35.59
2018-07-03T08:17:44.237Z,36.11
2018-07-03T08:20:14.198Z,35.88
2018-07-03T08:22:44.070Z,36.28
2018-07-03T08:25:14.004Z,36.21
2018-07-03T08:27:43.934Z,35.97
2018-07-03T08:30:13.870Z,35.93
2018-07-03T08:32:43.781Z,35.21
2018-07-03T08:35:13.672Z,35.64
2018-07-03T08:37:43.609Z,35.39
2018-07-03T08:40:13.433Z,36.13
2018-07-03T08:42:43.312Z,35.47
2018-07-03T08:45:13.189Z,35.70
2018-07-03T08:47:43.105Z,36.09
2018-07-03T08:50:13.068Z,35.85
2018-07-03T08:52:43.041Z,36.71
2018-07-03T08:55:13.150Z,36.72
2018-07-03T08:57:43.122Z,36.22
2018-07-03T09:00:12.981Z,35.34
2018-07-03T09:02:42.831Z,36.02
2018-07-03T09:05:12.725Z,35.55
2018-07-03T09:07:42.566Z,35.29
2018-07-03T09:10:12.500Z,35.36
2018-07-03T09:12:42.476Z,35.21
2018-07-03T09:15:12.341Z,34.89
2018-07-03T09:17:42.164Z,35.18
2018-07-03T09:20:12.044Z,35.06
2018-07-03T09:22:41.868Z,35.16
2018-07-03T09:25:11.755Z,35.26
2018-07-03T09:27:41.605Z,35.00
2018-07-03T09:30:11.536Z,34.32
2018-07-03T09:32:41.411Z,34.43
2018-07-03T09:35:11.263Z,35.99
2018-07-03T09:37:41.120Z,36.16
2018-07-03T09:40:11.533Z,35.61
2018-07-03T09:42:41.380Z,35.71
2018-07-03T09:45:11.308Z,36.17
2018-07-03T09:47:41.209Z,35.94
2018-07-03T09:50:11.102Z,37.37
2018-07-03T09:52:41.117Z,37.56
2018-07-03T09:55:11.125Z,36.89
2018-07-03T09:57:41.221Z,36.33
2018-07-03T10:00:11.196Z,36.84
2018-07-03T10:02:41.120Z,36.19
2018-07-03T10:05:11.065Z,36.94
2018-07-03T10:07:40.958Z,36.15
2018-07-03T10:10:10.917Z,37.14
2018-07-03T10:12:40.811Z,36.83
2018-07-03T10:15:10.785Z,36.94
2018-07-03T10:17:40.691Z,36.34
2018-07-03T10:20:10.633Z,37.40
2018-07-03T10:22:40.503Z,37.35
2018-07-03T10:25:10.424Z,36.67
2018-07-03T10:27:40.384Z,35.31
2018-07-03T10:30:10.337Z,35.62
2018-07-03T10:32:40.232Z,35.24
2018-07-03T10:35:10.176Z,35.45
2018-07-03T10:37:40.070Z,36.22
2018-07-03T10:40:10.022Z,37.21
2018-07-03T10:42:39.884Z,37.36
2018-07-03T10:45:09.941Z,35.19
2018-07-03T10:47:39.847Z,36.01
2018-07-03T10:50:09.687Z,35.88
2018-07-03T10:52:39.576Z,35.87
2018-07-03T10:55:09.485Z,35.55
2018-07-03T10:57:39.409Z,34.72
2018-07-03T11:00:09.404Z,36.05
2018-07-03T11:02:39.471Z,36.08
2018-07-03T11:05:09.480Z,35.61
2018-07-03T11:07:39.360Z,35.91
2018-07-03T11:10:09.285Z,36.43
2018-07-03T11:12:39.234Z,37.05
2018-07-03T11:15:09.140Z,36.61
2018-07-03T11:17:39.217Z,36.03
2018-07-03T11:20:09.258Z,35.86
2018-07-03T11:22:39.034Z,36.85
2018-07-03T11:25:09.025Z,35.65
2018-07-03T11:27:39.084Z,35.98
2018-07-03T11:30:09.020Z,35.65
2018-07-03T11:32:38.912Z,34.96
2018-07-03T11:35:08.784Z,34.26
2018-07-03T11:37:38.730Z,34.51
2018-07-03T11:40:08.669Z,35.23
2018-07-03T11:42:38.469Z,35.73
2018-07-03T11:45:08.356Z,35.76
2018-07-03T11:47:38.366Z,34.43
2018-07-03T11:50:08.560Z,34.67
2018-07-03T11:52:38.881Z,34.33
2018-07-03T11:55:08.933Z,34.17
2018-07-03T11:57:38.909Z,34.73
2018-07-03T12:00:08.884Z,32.45
2018-07-03T12:02:39.073Z,33.37
2018-07-03T12:05:09.031Z,32.92
2018-07-03T12:07:38.888Z,32.42
2018-07-03T12:10:08.752Z,32.71
2018-07-03T12:12:38.536Z,32.09
2018-07-03T12:15:08.435Z,32.48
2018-07-03T12:17:38.239Z,33.34
2018-07-03T12:20:08.239Z,31.93
2018-07-03T12:22:38.065Z,31.97
2018-07-03T12:25:07.952Z,32.00
2018-07-03T12:27:37.836Z,32.94
2018-07-03T12:30:10.176Z,32.21
2018-07-03T12:32:40.117Z,32.36
2018-07-03T12:35:10.078Z,32.77
2018-07-03T12:37:39.864Z,32.30
2018-07-03T12:40:09.720Z,30.93
2018-07-03T12:42:39.536Z,31.17
2018-07-03T12:45:09.405Z,30.55
2018-07-03T12:47:39.208Z,31.04
2018-07-03T12:50:09.063Z,30.39
2018-07-03T12:52:38.887Z,30.08
2018-07-03T12:55:08.720Z,30.13
2018-07-03T12:57:38.749Z,30.96
2018-07-03T13:00:08.965Z,30.96
2018-07-03T13:02:38.961Z,30.39
2018-07-03T13:05:08.923Z,31.08
2018-07-03T13:07:38.767Z,30.89
2018-07-03T13:10:08.684Z,31.06
2018-07-03T13:12:38.584Z,31.25
2018-07-03T13:15:08.519Z,30.41
2018-07-03T13:17:40.836Z,31.20
2018-07-03T13:20:10.944Z,30.23
2018-07-03T13:22:40.923Z,30.53
2018-07-03T13:25:12.252Z,29.69
2018-07-03T13:27:42.252Z,29.60
2018-07-03T13:30:12.226Z,30.15
2018-07-03T13:32:42.215Z,29.73
2018-07-03T13:35:12.108Z,31.46
2018-07-03T13:37:42.032Z,31.83
2018-07-03T13:40:12.112Z,31.76
2018-07-03T13:42:42.050Z,31.61
2018-07-03T13:45:12.017Z,31.49
2018-07-03T13:47:41.973Z,31.51
2018-07-03T13:50:11.932Z,32.28
2018-07-03T13:52:41.787Z,30.28
2018-07-03T13:55:11.817Z,31.37
2018-07-03T13:57:41.756Z,32.83
2018-07-03T14:00:11.633Z,31.46
2018-07-03T14:02:41.603Z,31.55
2018-07-03T14:05:11.521Z,31.04
2018-07-03T14:07:41.526Z,30.84
2018-07-03T14:10:11.396Z,30.46
2018-07-03T14:12:41.353Z,30.60
2018-07-03T14:15:11.300Z,31.01
2018-07-03T14:17:42.207Z,30.32
2018-07-03T14:20:12.096Z,29.79
2018-07-03T14:22:42.028Z,30.23
2018-07-03T14:25:11.950Z,30.49
2018-07-03T14:27:42.127Z,31.31
2018-07-03T14:30:12.094Z,31.37
2018-07-03T14:32:42.160Z,31.10
2018-07-03T14:35:12.057Z,31.08
2018-07-03T14:37:42.054Z,30.17
2018-07-03T14:40:12.284Z,30.81
2018-07-03T14:42:42.183Z,31.37
2018-07-03T14:45:12.092Z,30.39
2018-07-03T14:47:42.133Z,30.14
2018-07-03T14:50:12.436Z,30.35
2018-07-03T14:52:42.238Z,31.99
2018-07-03T14:55:12.139Z,31.73
2018-07-03T14:57:42.067Z,31.46
2018-07-03T15:00:11.954Z,32.12
2018-07-03T15:02:41.876Z,30.50
2018-07-03T15:05:11.783Z,27.90
2018-07-03T15:07:41.676Z,28.99
2018-07-03T15:10:11.545Z,28.95
2018-07-03T15:12:41.382Z,29.19
2018-07-03T15:15:11.245Z,29.80
2018-07-03T15:17:41.188Z,29.32
2018-07-03T15:20:11.093Z,30.00
2018-07-03T15:22:41.046Z,35.05
2018-07-03T15:25:10.872Z,37.33
2018-07-03T15:27:40.814Z,38.47
2018-07-03T15:30:10.828Z,39.48
2018-07-03T15:32:40.700Z,38.37
2018-07-03T15:35:10.554Z,38.69
2018-07-03T15:37:40.427Z,39.79
2018-07-03T15:40:10.352Z,40.63
2018-07-03T15:42:40.376Z,41.33
2018-07-03T15:45:12.480Z,41.60
2018-07-03T15:47:42.492Z,42.63
2018-07-03T15:50:13.139Z,42.93
2018-07-03T15:52:43.028Z,43.20
2018-07-03T15:55:12.969Z,43.28
2018-07-03T15:57:42.856Z,43.69
2018-07-03T16:00:14.964Z,44.29
2018-07-03T16:02:55.672Z,44.73
2018-07-03T16:05:37.151Z,44.17
2018-07-03T16:09:15.798Z,44.53
2018-07-03T16:11:45.676Z,44.17
2018-07-03T16:14:15.567Z,44.17
2018-07-03T16:16:45.417Z,44.27
2018-07-03T16:19:20.340Z,44.83
2018-07-03T16:21:50.244Z,45.68
2018-07-03T16:24:20.087Z,46.06
2018-07-03T16:26:49.948Z,45.96
2018-07-03T16:29:19.831Z,45.81
2018-07-03T16:31:49.703Z,46.88
2018-07-03T16:34:19.552Z,46.37
2018-07-03T16:36:49.539Z,46.19
2018-07-03T16:39:20.027Z,46.08
2018-07-03T16:41:49.951Z,45.87
2018-07-03T16:44:19.860Z,46.09
2018-07-03T16:46:49.768Z,46.91
2018-07-03T16:49:19.617Z,47.03
2018-07-03T16:51:49.606Z,47.31
2018-07-03T16:54:19.448Z,47.22
2018-07-03T16:56:49.296Z,47.03
2018-07-03T16:59:19.171Z,46.82
2018-07-03T17:01:49.088Z,46.32
2018-07-03T17:04:18.899Z,46.98
2018-07-03T17:06:48.784Z,46.61
2018-07-03T17:09:19.116Z,46.66
2018-07-03T17:11:48.996Z,46.97
2018-07-03T17:14:18.824Z,46.71
2018-07-03T17:16:48.707Z,47.36
2018-07-03T17:19:24.054Z,47.42
2018-07-03T17:21:53.928Z,48.13
2018-07-03T17:24:23.776Z,48.58
2018-07-03T17:26:53.671Z,48.08
2018-07-03T17:29:23.544Z,48.22
2018-07-03T17:31:53.428Z,48.51
2018-07-03T17:34:23.309Z,47.70
2018-07-03T17:36:53.256Z,48.31
2018-07-03T17:39:27.513Z,48.33
2018-07-03T17:42:08.217Z,47.81
2018-07-03T17:45:44.462Z,48.25
2018-07-03T17:48:14.988Z,48.37
2018-07-03T17:50:44.866Z,48.87
2018-07-03T17:53:14.785Z,48.74
2018-07-03T17:55:44.640Z,48.70
2018-07-03T17:58:14.536Z,48.96
2018-07-03T18:00:44.376Z,49.48
2018-07-03T18:03:14.320Z,50.46
2018-07-03T18:05:44.165Z,50.48
2018-07-03T18:08:14.037Z,51.41
2018-07-03T18:10:43.953Z,51.80
2018-07-03T18:13:13.848Z,52.06
2018-07-03T18:15:43.752Z,52.92
2018-07-03T18:18:13.589Z,53.18
2018-07-03T18:20:43.549Z,52.81
2018-07-03T18:23:13.387Z,53.25
2018-07-03T18:25:43.301Z,53.58
2018-07-03T18:28:13.155Z,53.27
2018-07-03T18:30:43.015Z,53.92
2018-07-03T18:33:13.009Z,53.72
2018-07-03T18:35:42.813Z,54.06
2018-07-03T18:38:12.665Z,54.62
2018-07-03T18:40:42.777Z,54.68
2018-07-03T18:43:12.885Z,54.79
2018-07-03T18:45:42.772Z,54.88
2018-07-03T18:48:12.653Z,55.79
2018-07-03T18:50:42.714Z,55.47
2018-07-03T18:53:12.569Z,55.76
2018-07-03T18:55:42.418Z,56.03
2018-07-03T18:58:12.284Z,56.37
2018-07-03T19:00:42.148Z,57.20
2018-07-03T19:03:11.982Z,57.07
2018-07-03T19:05:41.897Z,56.97
2018-07-03T19:08:11.729Z,57.09
2018-07-03T19:10:41.560Z,57.18
2018-07-03T19:13:11.394Z,57.83
2018-07-03T19:15:41.252Z,58.40
2018-07-03T19:18:11.064Z,57.72
2018-07-03T19:20:40.916Z,58.10
2018-07-03T19:23:10.760Z,58.79
2018-07-03T19:25:40.808Z,58.87
2018-07-03T19:28:10.760Z,58.62
2018-07-03T19:30:40.612Z,58.66
2018-07-03T19:33:10.467Z,59.28
2018-07-03T19:35:40.394Z,59.11
2018-07-03T19:38:10.216Z,58.99
2018-07-03T19:40:40.146Z,59.37
2018-07-03T19:43:18.100Z,59.12
2018-07-03T19:45:48.116Z,59.75
2018-07-03T19:48:18.753Z,59.68
2018-07-03T19:50:49.921Z,59.93
2018-07-03T19:53:19.879Z,59.98
2018-07-03T19:55:50.792Z,60.07
2018-07-03T19:58:20.940Z,59.96
2018-07-03T20:00:51.769Z,59.81
2018-07-03T20:03:21.641Z,60.55
2018-07-03T20:05:51.564Z,60.46
2018-07-03T20:08:21.441Z,60.01
2018-07-03T20:10:51.355Z,59.85
2018-07-03T20:13:21.196Z,60.88
2018-07-03T20:15:51.087Z,60.75
2018-07-03T20:18:20.999Z,61.11
2018-07-03T20:20:50.852Z,61.19
2018-07-03T20:23:20.676Z,60.98
2018-07-03T20:25:50.592Z,61.28
2018-07-03T20:28:20.408Z,61.38
2018-07-03T20:30:50.508Z,61.13
2018-07-03T20:33:20.307Z,62.17
2018-07-03T20:35:50.142Z,61.76
2018-07-03T20:38:19.999Z,61.58
2018-07-03T20:41:09.536Z,61.64
2018-07-03T20:43:40.607Z,61.54
2018-07-03T20:46:10.972Z,61.94
2018-07-03T20:48:40.847Z,62.39
2018-07-03T20:51:10.825Z,62.05
2018-07-03T20:53:40.640Z,62.10
2018-07-03T20:56:10.505Z,62.11
2018-07-03T20:58:40.311Z,62.63
2018-07-03T21:01:10.209Z,62.58
2018-07-03T21:03:40.103Z,62.67
2018-07-03T21:06:10.147Z,62.19
2018-07-03T21:08:39.804Z,62.25
2018-07-03T21:11:09.666Z,62.77
2018-07-03T21:13:39.461Z,62.54
2018-07-03T21:16:09.339Z,62.86
2018-07-03T21:18:39.149Z,61.84
2018-07-03T21:21:09.016Z,61.75
2018-07-03T21:23:38.856Z,62.22
2018-07-03T21:26:08.659Z,62.87
2018-07-03T21:28:38.513Z,62.54
2018-07-03T21:31:08.399Z,63.10
2018-07-03T21:33:38.268Z,62.38
2018-07-03T21:36:08.080Z,61.87
2018-07-03T21:38:37.949Z,62.56
2018-07-03T21:41:07.832Z,62.52
2018-07-03T21:43:37.695Z,62.58
2018-07-03T21:46:07.612Z,63.07
2018-07-03T21:48:37.480Z,62.97
2018-07-03T21:51:07.300Z,62.56
2018-07-03T21:53:37.135Z,62.34
2018-07-03T21:56:07.123Z,62.59
2018-07-03T21:58:36.983Z,62.85
2018-07-03T22:01:06.876Z,63.12
2018-07-03T22:03:36.720Z,62.97
2018-07-03T22:06:06.633Z,63.08
2018-07-03T22:08:36.542Z,63.48
2018-07-03T22:11:06.440Z,64.06
2018-07-03T22:13:36.264Z,64.15
2018-07-03T22:16:06.211Z,63.72
2018-07-03T22:18:36.022Z,63.25
2018-07-03T22:21:05.873Z,64.02
2018-07-03T22:23:35.660Z,64.20
2018-07-03T22:26:05.529Z,63.78
2018-07-03T22:28:35.424Z,64.49
2018-07-03T22:31:05.209Z,64.60
2018-07-03T22:33:35.060Z,64.45
2018-07-03T22:36:05.154Z,64.40
2018-07-03T22:38:35.084Z,64.56
2018-07-03T22:41:04.851Z,65.02
2018-07-03T22:43:34.685Z,64.48
2018-07-03T22:46:04.564Z,64.26
2018-07-03T22:48:34.438Z,64.17
2018-07-03T22:51:04.238Z,64.11
2018-07-03T22:53:34.112Z,63.99
2018-07-03T22:56:03.960Z,63.86
2018-07-03T22:58:33.835Z,64.31
2018-07-03T23:01:03.746Z,64.92
2018-07-03T23:03:33.644Z,65.40
2018-07-03T23:06:03.483Z,65.46
2018-07-03T23:08:33.356Z,65.32
2018-07-03T23:11:03.260Z,65.92
2018-07-03T23:13:33.080Z,66.10
2018-07-03T23:16:02.944Z,66.31
2018-07-03T23:18:32.788Z,66.79
2018-07-03T23:21:02.632Z,66.87
2018-07-03T23:23:32.483Z,66.46
2018-07-03T23:26:02.324Z,66.79
2018-07-03T23:28:32.172Z,66.72
2018-07-03T23:31:02.296Z,67.12
2018-07-03T23:33:32.224Z,66.00
2018-07-03T23:36:02.108Z,66.02
2018-07-03T23:38:31.926Z,66.33
2018-07-03T23:41:01.797Z,66.58
2018-07-03T23:43:31.624Z,66.72
2018-07-03T23:46:00.819Z,66.98
2018-07-03T23:48:41.305Z,66.66
2018-07-03T23:51:27.968Z,67.05
2018-07-03T23:54:14.496Z,66.77
2018-07-03T23:57:01.093Z,67.35
2018-07-03T23:59:47.743Z,66.78
