createdAt,value
2018-08-30T00:00:43.580Z,19.00
2018-08-30T00:03:12.220Z,19.00
2018-08-30T00:05:40.600Z,18.90
2018-08-30T00:08:08.856Z,18.90
2018-08-30T00:10:37.155Z,18.90
2018-08-30T00:13:05.367Z,18.80
2018-08-30T00:15:33.568Z,18.80
2018-08-30T00:18:01.873Z,18.70
2018-08-30T00:20:30.190Z,18.70
2018-08-30T00:22:58.434Z,18.60
2018-08-30T00:25:26.626Z,18.50
2018-08-30T00:27:54.898Z,18.50
2018-08-30T00:30:23.083Z,18.40
2018-08-30T00:32:51.302Z,18.40
2018-08-30T00:35:19.514Z,18.40
2018-08-30T00:37:47.698Z,18.40
2018-08-30T00:40:15.902Z,18.30
2018-08-30T00:42:44.228Z,18.30
2018-08-30T00:45:12.450Z,18.20
2018-08-30T00:47:44.906Z,18.20
2018-08-30T00:50:13.130Z,18.10
2018-08-30T00:52:41.336Z,18.10
2018-08-30T00:55:09.531Z,18.00
2018-08-30T00:57:37.730Z,18.00
2018-08-30T01:00:06.574Z,17.90
2018-08-30T01:02:35.654Z,17.90
2018-08-30T01:05:04.024Z,17.80
2018-08-30T01:07:32.222Z,17.70
2018-08-30T01:10:00.438Z,17.70
2018-08-30T01:12:28.739Z,17.60
2018-08-30T01:14:56.949Z,17.60
2018-08-30T01:17:25.166Z,17.60
2018-08-30T01:19:53.366Z,17.60
2018-08-30T01:22:21.718Z,17.60
2018-08-30T01:24:49.913Z,17.60
2018-08-30T01:27:18.107Z,17.60
2018-08-30T01:29:46.356Z,17.60
2018-08-30T01:32:14.529Z,17.60
2018-08-30T01:34:42.748Z,17.70
2018-08-30T01:37:10.902Z,17.80
2018-08-30T01:39:39.110Z,17.80
2018-08-30T01:42:07.314Z,17.80
2018-08-30T01:44:35.511Z,17.80
2018-08-30T01:47:04.066Z,17.80
2018-08-30T01:49:32.338Z,17.80
2018-08-30T01:52:00.527Z,17.90
2018-08-30T01:54:28.713Z,17.90
2018-08-30T01:56:56.907Z,18.00
2018-08-30T01:59:25.116Z,18.00
2018-08-30T02:01:53.293Z,18.00
2018-08-30T02:04:21.484Z,18.00
2018-08-30T02:06:49.678Z,18.10
2018-08-30T02:09:17.866Z,18.10
2018-08-30T02:11:46.062Z,18.10
2018-08-30T02:14:14.256Z,18.10
2018-08-30T02:16:42.453Z,18.10
2018-08-30T02:19:10.647Z,18.10
2018-08-30T02:21:38.909Z,18.10
2018-08-30T02:24:07.400Z,18.10
2018-08-30T02:26:35.581Z,18.10
2018-08-30T02:29:03.859Z,18.10
2018-08-30T02:31:32.119Z,18.10
2018-08-30T02:34:00.314Z,18.20
2018-08-30T02:36:59.421Z,18.20
2018-08-30T02:39:27.677Z,18.20
2018-08-30T02:41:55.955Z,18.20
2018-08-30T02:44:24.147Z,18.20
2018-08-30T02:46:52.325Z,18.20
2018-08-30T02:49:20.557Z,18.20
2018-08-30T02:51:48.738Z,18.20
2018-08-30T02:54:16.943Z,18.20
2018-08-30T02:56:45.141Z,18.20
2018-08-30T02:59:13.386Z,18.20
2018-08-30T03:01:41.611Z,18.20
2018-08-30T03:04:09.812Z,18.10
2018-08-30T03:06:38.027Z,18.00
2018-08-30T03:09:07.965Z,18.00
2018-08-30T03:11:36.161Z,18.00
2018-08-30T03:14:04.387Z,17.90
2018-08-30T03:16:32.581Z,17.90
2018-08-30T03:19:00.775Z,17.80
2018-08-30T03:21:28.994Z,17.80
2018-08-30T03:23:57.183Z,17.80
2018-08-30T03:26:25.388Z,17.80
2018-08-30T03:28:53.646Z,17.80
2018-08-30T03:31:21.845Z,17.80
2018-08-30T03:33:50.029Z,17.80
2018-08-30T03:36:18.225Z,17.70
2018-08-30T03:38:46.477Z,17.80
2018-08-30T03:41:14.640Z,17.70
2018-08-30T03:43:42.846Z,17.70
2018-08-30T03:46:11.044Z,17.70
2018-08-30T03:48:39.245Z,17.70
2018-08-30T03:51:07.460Z,17.70
2018-08-30T03:53:35.667Z,17.60
2018-08-30T03:56:03.871Z,17.60
2018-08-30T03:58:32.137Z,17.50
2018-08-30T04:01:00.339Z,17.50
2018-08-30T04:03:28.547Z,17.50
2018-08-30T04:05:56.761Z,17.50
2018-08-30T04:08:25.013Z,17.50
2018-08-30T04:10:53.206Z,17.50
2018-08-30T04:13:21.397Z,17.40
2018-08-30T04:15:49.622Z,17.40
2018-08-30T04:18:17.871Z,17.40
2018-08-30T04:20:46.063Z,17.30
2018-08-30T04:23:14.266Z,17.30
2018-08-30T04:25:42.479Z,17.20
2018-08-30T04:28:10.749Z,17.20
2018-08-30T04:30:38.939Z,17.10
2018-08-30T04:33:07.141Z,17.10
2018-08-30T04:35:35.347Z,17.10
2018-08-30T04:38:03.665Z,17.00
2018-08-30T04:40:31.887Z,17.00
2018-08-30T04:43:00.081Z,17.10
2018-08-30T04:45:28.269Z,17.00
2018-08-30T04:47:56.765Z,17.00
2018-08-30T04:50:25.078Z,17.00
2018-08-30T04:52:53.267Z,17.00
2018-08-30T04:55:21.477Z,17.00
2018-08-30T04:57:49.687Z,17.00
2018-08-30T05:00:17.888Z,17.00
2018-08-30T05:02:46.083Z,17.00
2018-08-30T05:05:14.308Z,17.00
2018-08-30T05:07:42.565Z,17.00
2018-08-30T05:10:10.832Z,17.00
2018-08-30T05:12:38.991Z,17.00
2018-08-30T05:15:07.252Z,17.00
2018-08-30T05:17:35.428Z,17.00
2018-08-30T05:20:03.644Z,17.00
2018-08-30T05:22:31.868Z,17.00
2018-08-30T05:25:00.374Z,17.00
2018-08-30T05:27:28.604Z,17.00
2018-08-30T05:29:56.906Z,17.00
2018-08-30T05:32:25.010Z,17.00
2018-08-30T05:34:53.206Z,17.10
2018-08-30T05:37:21.434Z,17.10
2018-08-30T05:39:49.632Z,17.10
2018-08-30T05:42:17.834Z,17.10
2018-08-30T05:44:46.161Z,17.30
2018-08-30T05:47:14.250Z,17.30
2018-08-30T05:49:42.467Z,17.40
2018-08-30T05:52:10.660Z,17.50
2018-08-30T05:54:38.854Z,17.50
2018-08-30T05:57:07.402Z,17.60
2018-08-30T05:59:46.176Z,17.70
2018-08-30T06:02:15.806Z,17.70
2018-08-30T06:04:44.126Z,17.70
2018-08-30T06:07:12.337Z,17.60
2018-08-30T06:09:40.619Z,17.60
2018-08-30T06:12:08.881Z,17.60
2018-08-30T06:14:37.103Z,17.70
2018-08-30T06:17:05.314Z,17.70
2018-08-30T06:19:33.538Z,17.70
2018-08-30T06:22:01.735Z,17.80
2018-08-30T06:24:29.940Z,17.80
2018-08-30T06:26:58.279Z,17.80
2018-08-30T06:29:26.446Z,17.90
2018-08-30T06:31:54.684Z,17.90
2018-08-30T06:34:22.876Z,17.90
2018-08-30T06:36:51.108Z,17.90
2018-08-30T06:39:19.303Z,17.80
2018-08-30T06:41:47.492Z,17.80
2018-08-30T06:44:15.706Z,17.70
2018-08-30T06:46:43.898Z,17.70
2018-08-30T06:49:12.126Z,17.70
2018-08-30T06:51:40.306Z,17.70
2018-08-30T06:54:08.770Z,17.70
2018-08-30T06:56:36.984Z,17.80
2018-08-30T06:59:05.356Z,17.80
2018-08-30T07:01:33.562Z,17.90
2018-08-30T07:04:01.822Z,18.00
2018-08-30T07:06:30.104Z,18.10
2018-08-30T07:08:58.358Z,18.20
2018-08-30T07:11:26.563Z,18.30
2018-08-30T07:13:54.732Z,18.40
2018-08-30T07:16:22.946Z,18.30
2018-08-30T07:18:51.220Z,18.30
2018-08-30T07:21:19.435Z,18.20
2018-08-30T07:23:47.742Z,18.20
2018-08-30T07:26:15.992Z,18.10
2018-08-30T07:28:44.276Z,18.10
2018-08-30T07:31:12.471Z,18.10
2018-08-30T07:33:40.694Z,18.10
2018-08-30T07:36:08.885Z,18.20
2018-08-30T07:38:37.082Z,18.20
2018-08-30T07:41:05.655Z,18.20
2018-08-30T07:43:33.868Z,18.30
2018-08-30T07:46:02.073Z,18.30
2018-08-30T07:48:30.711Z,18.30
2018-08-30T07:50:58.984Z,18.30
2018-08-30T07:53:27.554Z,18.40
2018-08-30T07:55:55.765Z,18.30
2018-08-30T07:58:24.369Z,18.30
2018-08-30T08:00:52.559Z,18.20
2018-08-30T08:03:21.117Z,18.20
2018-08-30T08:05:49.470Z,18.20
2018-08-30T08:08:17.687Z,18.10
2018-08-30T08:10:46.203Z,18.10
2018-08-30T08:13:14.400Z,18.20
2018-08-30T08:15:42.660Z,18.20
2018-08-30T08:18:10.887Z,18.20
2018-08-30T08:20:39.076Z,18.30
2018-08-30T08:23:07.279Z,18.30
2018-08-30T08:25:35.491Z,18.40
2018-08-30T08:28:03.777Z,18.60
2018-08-30T08:30:31.990Z,18.70
2018-08-30T08:33:00.183Z,18.90
2018-08-30T08:35:28.359Z,19.00
2018-08-30T08:37:56.773Z,19.00
2018-08-30T08:40:24.981Z,19.00
2018-08-30T08:42:53.291Z,19.20
2018-08-30T08:45:21.525Z,20.20
2018-08-30T08:47:49.773Z,21.30
2018-08-30T08:50:17.899Z,22.30
2018-08-30T08:52:46.119Z,23.00
2018-08-30T08:55:14.309Z,22.80
2018-08-30T08:57:42.563Z,22.20
2018-08-30T09:00:10.747Z,21.50
2018-08-30T09:02:39.031Z,21.10
2018-08-30T09:05:07.644Z,20.70
2018-08-30T09:07:35.887Z,20.50
2018-08-30T09:10:04.079Z,20.30
2018-08-30T09:12:32.267Z,20.20
2018-08-30T09:15:00.471Z,20.20
2018-08-30T09:17:28.967Z,20.30
2018-08-30T09:19:57.170Z,20.30
2018-08-30T09:22:25.401Z,20.40
2018-08-30T09:24:53.629Z,20.50
2018-08-30T09:27:21.850Z,20.90
2018-08-30T09:29:50.055Z,21.30
2018-08-30T09:32:18.231Z,21.40
2018-08-30T09:34:46.424Z,21.60
2018-08-30T09:37:15.064Z,21.80
2018-08-30T09:39:44.592Z,21.90
2018-08-30T09:42:13.002Z,21.90
2018-08-30T09:44:41.211Z,22.00
2018-08-30T09:47:09.400Z,22.10
2018-08-30T09:49:37.655Z,22.20
2018-08-30T09:52:05.839Z,22.20
2018-08-30T09:54:34.053Z,22.10
2018-08-30T09:57:02.340Z,21.90
2018-08-30T09:59:30.525Z,22.10
2018-08-30T10:02:02.389Z,22.70
2018-08-30T10:04:30.919Z,23.40
2018-08-30T10:06:59.330Z,24.10
2018-08-30T10:09:27.529Z,24.20
2018-08-30T10:11:55.767Z,23.90
2018-08-30T10:14:23.974Z,23.90
2018-08-30T10:16:52.191Z,24.00
2018-08-30T10:19:20.403Z,24.30
2018-08-30T10:21:48.927Z,24.90
2018-08-30T10:24:17.128Z,25.90
2018-08-30T10:26:45.328Z,26.70
2018-08-30T10:29:13.548Z,26.90
2018-08-30T10:31:41.871Z,26.80
2018-08-30T10:34:10.204Z,27.20
2018-08-30T10:36:38.553Z,26.70
2018-08-30T10:39:07.871Z,26.70
2018-08-30T10:41:36.189Z,27.00
2018-08-30T10:44:04.469Z,27.30
2018-08-30T10:46:32.692Z,27.70
2018-08-30T10:49:01.231Z,27.70
2018-08-30T10:51:29.437Z,27.30
2018-08-30T10:53:57.759Z,27.10
2018-08-30T10:56:25.982Z,27.50
2018-08-30T10:58:54.236Z,28.00
2018-08-30T11:01:23.332Z,28.50
2018-08-30T11:03:51.541Z,28.10
2018-08-30T11:06:19.721Z,27.60
2018-08-30T11:08:47.946Z,27.10
2018-08-30T11:11:16.129Z,26.70
2018-08-30T11:13:44.374Z,27.40
2018-08-30T11:16:12.554Z,27.30
2018-08-30T11:18:40.752Z,26.80
2018-08-30T11:21:08.957Z,26.30
2018-08-30T11:23:37.379Z,25.80
2018-08-30T11:26:05.603Z,25.30
2018-08-30T11:28:33.872Z,24.80
2018-08-30T11:31:02.066Z,24.30
2018-08-30T11:33:30.296Z,24.00
2018-08-30T11:35:58.591Z,23.80
2018-08-30T11:38:27.118Z,23.60
2018-08-30T11:40:55.320Z,23.50
2018-08-30T11:43:23.571Z,23.30
2018-08-30T11:45:51.766Z,23.10
2018-08-30T11:48:20.308Z,22.80
2018-08-30T11:50:48.536Z,22.60
2018-08-30T11:53:16.744Z,22.70
2018-08-30T11:55:45.028Z,22.90
2018-08-30T11:58:13.290Z,23.00
2018-08-30T12:00:41.542Z,22.90
2018-08-30T12:03:09.714Z,23.10
2018-08-30T12:05:37.905Z,23.20
2018-08-30T12:08:06.350Z,23.50
2018-08-30T12:10:36.434Z,23.60
2018-08-30T12:13:04.621Z,23.70
2018-08-30T12:15:32.824Z,23.90
2018-08-30T12:18:01.120Z,24.00
2018-08-30T12:20:29.344Z,23.80
2018-08-30T12:22:57.520Z,23.90
2018-08-30T12:25:25.740Z,23.80
2018-08-30T12:27:54.093Z,23.70
2018-08-30T12:30:22.356Z,23.80
2018-08-30T12:32:50.566Z,23.80
2018-08-30T12:35:18.948Z,24.40
2018-08-30T12:37:47.062Z,25.40
2018-08-30T12:40:15.390Z,27.10
2018-08-30T12:42:43.572Z,28.60
2018-08-30T12:45:11.703Z,29.10
2018-08-30T12:47:39.928Z,28.80
2018-08-30T12:50:08.175Z,28.70
2018-08-30T12:52:36.377Z,28.20
2018-08-30T12:55:04.654Z,27.50
2018-08-30T12:57:32.829Z,26.80
2018-08-30T13:00:01.108Z,26.20
2018-08-30T13:02:29.315Z,25.60
2018-08-30T13:04:57.634Z,25.20
2018-08-30T13:07:25.787Z,24.90
2018-08-30T13:09:54.567Z,24.70
2018-08-30T13:12:22.851Z,24.70
2018-08-30T13:14:51.084Z,24.80
2018-08-30T13:17:19.184Z,25.00
2018-08-30T13:19:47.506Z,25.40
2018-08-30T13:22:15.621Z,26.00
2018-08-30T13:24:43.906Z,26.20
2018-08-30T13:27:12.057Z,27.10
2018-08-30T13:29:40.329Z,28.40
2018-08-30T13:32:08.734Z,29.60
2018-08-30T13:34:36.673Z,30.50
2018-08-30T13:37:04.994Z,31.00
2018-08-30T13:39:33.363Z,30.50
2018-08-30T13:42:01.460Z,30.20
2018-08-30T13:44:29.748Z,29.70
2018-08-30T13:46:57.763Z,29.10
2018-08-30T13:49:25.839Z,29.40
2018-08-30T13:51:54.253Z,29.40
2018-08-30T13:54:22.592Z,29.10
2018-08-30T13:56:50.859Z,28.10
2018-08-30T13:59:19.036Z,27.20
2018-08-30T14:01:47.199Z,27.10
2018-08-30T14:04:15.266Z,27.60
2018-08-30T14:06:43.616Z,27.40
2018-08-30T14:09:12.108Z,26.90
2018-08-30T14:11:40.025Z,26.50
2018-08-30T14:14:08.257Z,26.20
2018-08-30T14:16:36.139Z,26.80
2018-08-30T14:19:04.583Z,27.60
2018-08-30T14:21:32.760Z,28.30
2018-08-30T14:24:01.038Z,28.80
2018-08-30T14:26:29.243Z,28.70
2018-08-30T14:28:57.403Z,28.90
2018-08-30T14:31:25.613Z,29.00
2018-08-30T14:33:53.828Z,29.00
2018-08-30T14:36:22.076Z,28.20
2018-08-30T14:38:50.381Z,27.30
2018-08-30T14:41:18.625Z,26.50
2018-08-30T14:43:46.673Z,25.90
2018-08-30T14:46:14.864Z,25.60
2018-08-30T14:48:43.201Z,25.30
2018-08-30T14:51:11.419Z,25.00
2018-08-30T14:53:39.656Z,24.80
2018-08-30T14:56:07.823Z,24.60
2018-08-30T14:58:36.079Z,24.70
2018-08-30T15:01:04.522Z,24.80
2018-08-30T15:03:32.593Z,24.90
2018-08-30T15:06:00.963Z,25.00
2018-08-30T15:08:29.087Z,25.10
2018-08-30T15:10:57.358Z,25.20
2018-08-30T15:13:25.567Z,25.20
2018-08-30T15:15:53.785Z,25.30
2018-08-30T15:18:22.035Z,25.50
2018-08-30T15:20:50.233Z,25.60
2018-08-30T15:23:18.501Z,25.60
2018-08-30T15:25:46.672Z,25.60
2018-08-30T15:28:14.963Z,25.70
2018-08-30T15:30:43.185Z,25.60
2018-08-30T15:33:11.390Z,25.30
2018-08-30T15:35:39.585Z,25.20
2018-08-30T15:38:07.861Z,25.30
2018-08-30T15:40:36.133Z,25.50
2018-08-30T15:43:04.273Z,25.60
2018-08-30T15:45:32.471Z,25.80
2018-08-30T15:48:00.745Z,26.00
2018-08-30T15:50:28.923Z,26.10
2018-08-30T15:52:57.161Z,25.60
2018-08-30T15:55:25.429Z,25.20
2018-08-30T15:57:53.728Z,24.90
2018-08-30T16:00:21.951Z,24.80
2018-08-30T16:02:50.171Z,24.50
2018-08-30T16:05:18.453Z,24.40
2018-08-30T16:07:46.571Z,24.40
2018-08-30T16:10:15.305Z,24.50
2018-08-30T16:12:43.777Z,24.60
2018-08-30T16:15:11.987Z,24.50
2018-08-30T16:17:40.261Z,24.20
2018-08-30T16:20:08.641Z,23.90
2018-08-30T16:23:47.379Z,23.70
2018-08-30T16:26:15.585Z,23.50
2018-08-30T16:28:43.820Z,23.20
2018-08-30T16:31:12.040Z,23.10
2018-08-30T16:33:40.289Z,23.00
2018-08-30T16:36:08.751Z,22.80
2018-08-30T16:38:37.036Z,22.80
2018-08-30T16:41:05.349Z,22.70
2018-08-30T16:43:33.499Z,22.70
2018-08-30T16:46:01.690Z,22.60
2018-08-30T16:48:29.905Z,22.50
2018-08-30T16:50:58.115Z,22.40
2018-08-30T16:53:26.501Z,22.40
2018-08-30T16:55:54.649Z,22.30
2018-08-30T16:58:22.847Z,22.30
2018-08-30T17:00:51.057Z,22.20
2018-08-30T17:03:19.354Z,22.20
2018-08-30T17:05:47.496Z,22.10
2018-08-30T17:08:15.861Z,22.00
2018-08-30T17:10:44.140Z,22.00
2018-08-30T17:13:12.268Z,22.10
2018-08-30T17:15:40.448Z,22.10
2018-08-30T17:18:09.028Z,22.00
2018-08-30T17:20:41.926Z,22.00
2018-08-30T17:23:10.509Z,21.90
2018-08-30T17:25:38.722Z,21.90
2018-08-30T17:28:06.969Z,21.80
2018-08-30T17:30:35.294Z,21.70
2018-08-30T17:33:03.480Z,21.60
2018-08-30T17:35:31.692Z,21.60
2018-08-30T17:37:59.989Z,21.50
2018-08-30T17:40:28.189Z,21.40
2018-08-30T17:42:56.392Z,21.30
2018-08-30T17:45:24.858Z,21.30
2018-08-30T17:47:52.882Z,21.20
2018-08-30T17:50:21.146Z,21.20
2018-08-30T17:52:49.278Z,21.20
2018-08-30T17:55:17.602Z,21.20
2018-08-30T17:57:45.796Z,21.10
2018-08-30T18:00:14.530Z,21.10
2018-08-30T18:02:43.918Z,21.10
2018-08-30T18:05:12.610Z,21.10
2018-08-30T18:07:40.828Z,21.00
2018-08-30T18:10:09.590Z,20.90
2018-08-30T18:12:38.426Z,20.90
2018-08-30T18:15:08.220Z,20.90
2018-08-30T18:17:36.567Z,20.80
2018-08-30T18:20:04.955Z,20.80
2018-08-30T18:22:33.142Z,20.70
2018-08-30T18:25:01.360Z,20.70
2018-08-30T18:27:29.546Z,20.60
2018-08-30T18:29:58.115Z,20.60
2018-08-30T18:32:26.400Z,20.50
2018-08-30T18:34:54.811Z,20.40
2018-08-30T18:37:23.077Z,20.40
2018-08-30T18:39:51.270Z,20.30
2018-08-30T18:42:19.597Z,20.30
2018-08-30T18:44:47.793Z,20.30
2018-08-30T18:47:15.982Z,20.20
2018-08-30T18:49:44.212Z,20.20
2018-08-30T18:52:12.416Z,20.20
2018-08-30T18:54:40.624Z,20.20
2018-08-30T18:57:09.273Z,20.20
2018-08-30T18:59:37.567Z,20.20
2018-08-30T19:02:05.797Z,20.10
