createdAt,value
2018-06-09T00:02:40.807Z,94383.37
2018-06-09T00:17:34.471Z,94375.89
2018-06-09T00:32:39.865Z,94367.63
2018-06-09T00:47:40.069Z,94354.23
2018-06-09T01:02:40.013Z,94346.38
2018-06-09T01:17:46.143Z,94323.58
2018-06-09T01:32:42.348Z,94312.88
2018-06-09T01:47:46.307Z,94310.40
2018-06-09T02:02:40.492Z,94300.70
2018-06-09T02:17:40.565Z,94286.61
2018-06-09T02:32:34.879Z,94288.09
2018-06-09T02:47:36.992Z,94282.30
2018-06-09T03:02:34.247Z,94267.25
2018-06-09T03:17:34.287Z,94243.23
2018-06-09T03:32:35.717Z,94262.41
2018-06-09T03:47:34.375Z,94266.16
2018-06-09T04:02:33.942Z,94284.00
2018-06-09T04:17:34.418Z,94291.53
2018-06-09T04:32:35.929Z,94300.95
2018-06-09T04:47:34.874Z,94308.64
2018-06-09T05:02:36.524Z,94303.48
2018-06-09T05:17:34.883Z,94303.40
2018-06-09T05:32:39.214Z,94296.64
2018-06-09T05:47:37.494Z,94306.59
2018-06-09T06:02:37.795Z,94302.59
2018-06-09T06:17:35.546Z,94296.46
2018-06-09T06:32:35.536Z,94264.88
2018-06-09T06:47:34.812Z,94253.43
2018-06-09T07:02:36.902Z,94233.56
2018-06-09T07:17:34.895Z,94216.63
2018-06-09T07:32:38.800Z,94212.41
2018-06-09T07:47:37.782Z,94205.99
2018-06-09T08:02:35.825Z,94190.89
2018-06-09T08:17:42.262Z,94176.48
2018-06-09T08:47:34.776Z,94162.78
2018-06-09T09:02:35.122Z,94155.05
2018-06-09T09:17:34.719Z,94138.72
2018-06-09T09:32:36.349Z,94111.25
2018-06-09T09:47:35.125Z,94107.92
2018-06-09T10:02:37.572Z,94091.12
2018-06-09T10:17:38.126Z,94099.78
2018-06-09T10:32:35.284Z,94082.75
2018-06-09T10:47:42.857Z,94054.65
2018-06-09T11:02:40.991Z,94035.27
2018-06-09T11:17:35.499Z,94030.83
2018-06-09T11:32:36.731Z,94045.73
2018-06-09T11:47:36.598Z,94044.09
2018-06-09T12:02:34.832Z,94014.67
2018-06-09T12:17:36.671Z,93981.89
2018-06-09T12:32:37.308Z,93992.53
2018-06-09T12:47:34.983Z,93972.24
2018-06-09T13:02:35.066Z,93929.92
2018-06-09T13:17:35.064Z,93901.14
2018-06-09T13:32:35.409Z,93887.70
2018-06-09T13:47:34.451Z,93867.53
2018-06-09T14:02:36.672Z,93852.34
2018-06-09T14:17:34.485Z,93852.88
2018-06-09T14:32:34.856Z,93854.46
2018-06-09T14:47:35.063Z,93838.81
2018-06-09T15:02:35.118Z,93823.72
2018-06-09T15:17:34.931Z,93901.44
2018-06-09T15:32:37.883Z,93976.39
2018-06-09T15:47:37.255Z,93962.95
2018-06-09T16:02:35.840Z,93971.11
2018-06-09T16:17:34.794Z,93982.80
2018-06-09T16:32:34.939Z,93984.44
2018-06-09T16:47:34.692Z,93973.16
2018-06-09T17:02:34.918Z,93958.44
2018-06-09T17:17:34.951Z,93979.31
2018-06-09T17:32:33.739Z,93987.63
2018-06-09T17:47:34.798Z,94014.20
2018-06-09T18:02:35.331Z,94015.60
2018-06-09T18:17:35.352Z,94017.34
