createdAt,value
2017-05-30T00:00:58.508Z,0
2017-05-30T00:02:08.462Z,0
2017-05-30T00:03:18.413Z,0
2017-05-30T00:04:28.687Z,0
2017-05-30T00:05:38.956Z,0
2017-05-30T00:06:48.658Z,0
2017-05-30T00:07:58.618Z,0
2017-05-30T00:09:08.572Z,0
2017-05-30T00:10:18.841Z,0
2017-05-30T00:11:29.113Z,0
2017-05-30T00:12:39.073Z,0
2017-05-30T00:13:48.787Z,0
2017-05-30T00:14:58.745Z,0
2017-05-30T00:16:09.007Z,0
2017-05-30T00:17:18.964Z,0
2017-05-30T00:18:28.916Z,0
2017-05-30T00:19:38.556Z,0
2017-05-30T00:20:48.828Z,0
2017-05-30T00:21:58.782Z,0
2017-05-30T00:23:09.054Z,0
2017-05-30T00:24:19.324Z,0
2017-05-30T00:25:29.588Z,0
2017-05-30T00:26:39.541Z,0
2017-05-30T00:27:49.809Z,0
2017-05-30T00:29:00.082Z,0
2017-05-30T00:30:09.732Z,0
2017-05-30T00:31:20.067Z,0
2017-05-30T00:32:30.333Z,0
2017-05-30T00:33:40.295Z,0
2017-05-30T00:34:49.944Z,0
2017-05-30T00:35:59.586Z,0
2017-05-30T00:37:08.590Z,0
2017-05-30T00:38:18.552Z,0
2017-05-30T00:39:28.814Z,0
2017-05-30T00:40:39.077Z,0
2017-05-30T00:41:49.034Z,0
2017-05-30T00:42:59.306Z,0
2017-05-30T00:44:09.257Z,0
2017-05-30T00:45:18.905Z,0
2017-05-30T00:46:29.185Z,0
2017-05-30T00:47:39.136Z,0
2017-05-30T00:48:48.459Z,0
2017-05-30T00:49:58.750Z,0
2017-05-30T00:51:09.020Z,0
2017-05-30T00:52:18.665Z,0
2017-05-30T00:53:28.933Z,0
2017-05-30T00:54:38.886Z,0
2017-05-30T00:55:49.158Z,0
2017-05-30T00:56:59.124Z,0
2017-05-30T00:58:09.389Z,0
2017-05-30T00:59:19.347Z,0
2017-05-30T01:00:29.303Z,0
2017-05-30T01:01:39.565Z,0
2017-05-30T01:02:49.518Z,0
2017-05-30T01:03:59.163Z,0
2017-05-30T01:05:09.121Z,0
2017-05-30T01:06:19.081Z,0
2017-05-30T01:07:29.379Z,0
2017-05-30T01:08:39.015Z,0
2017-05-30T01:09:49.281Z,0
2017-05-30T01:10:58.922Z,0
2017-05-30T01:12:08.875Z,0
2017-05-30T01:13:19.153Z,0
2017-05-30T01:14:29.124Z,0
2017-05-30T01:15:39.382Z,0
2017-05-30T01:16:49.339Z,0
2017-05-30T01:17:59.620Z,0
2017-05-30T01:19:09.883Z,0
2017-05-30T01:20:19.211Z,0
2017-05-30T01:21:29.509Z,0
2017-05-30T01:22:39.466Z,0
2017-05-30T01:23:49.738Z,0
2017-05-30T01:25:00.015Z,0
2017-05-30T01:26:09.970Z,0
2017-05-30T01:27:19.615Z,0
2017-05-30T01:28:29.256Z,0
2017-05-30T01:29:39.521Z,0
2017-05-30T01:30:49.799Z,0
2017-05-30T01:32:00.069Z,0
2017-05-30T01:33:09.705Z,0
2017-05-30T01:34:19.350Z,0
2017-05-30T01:35:29.324Z,0
2017-05-30T01:36:39.278Z,0
2017-05-30T01:37:48.927Z,0
2017-05-30T01:38:58.580Z,0
2017-05-30T01:40:08.541Z,0
2017-05-30T01:41:18.807Z,0
2017-05-30T01:42:28.762Z,0
2017-05-30T01:43:38.404Z,0
2017-05-30T01:44:48.702Z,0
2017-05-30T01:45:58.977Z,0
2017-05-30T01:47:08.939Z,0
2017-05-30T01:48:19.207Z,0
2017-05-30T01:49:29.171Z,0
2017-05-30T01:50:39.450Z,0
2017-05-30T01:51:49.712Z,0
2017-05-30T01:52:59.042Z,0
2017-05-30T01:54:09.006Z,0
2017-05-30T01:55:18.964Z,0
2017-05-30T01:56:28.918Z,0
2017-05-30T01:57:39.192Z,0
2017-05-30T01:58:48.841Z,0
2017-05-30T01:59:59.114Z,0
2017-05-30T02:01:09.418Z,0
2017-05-30T02:02:19.061Z,0
2017-05-30T02:03:29.019Z,0
2017-05-30T02:04:38.653Z,0
2017-05-30T02:05:48.926Z,0
2017-05-30T02:06:58.910Z,0
2017-05-30T02:08:08.860Z,0
2017-05-30T02:09:19.137Z,0
2017-05-30T02:10:29.410Z,0
2017-05-30T02:11:39.363Z,0
2017-05-30T02:12:49.635Z,0
2017-05-30T02:13:59.593Z,0
2017-05-30T02:15:09.859Z,0
2017-05-30T02:16:20.133Z,0
2017-05-30T02:17:29.773Z,0
2017-05-30T02:18:40.051Z,0
2017-05-30T02:19:50.013Z,0
2017-05-30T02:20:59.653Z,0
2017-05-30T02:22:09.924Z,0
2017-05-30T02:23:19.557Z,0
2017-05-30T02:24:29.516Z,0
2017-05-30T02:25:39.549Z,0
2017-05-30T02:26:49.190Z,0
2017-05-30T02:27:59.144Z,0
2017-05-30T02:29:09.478Z,0
2017-05-30T02:30:19.745Z,0
2017-05-30T02:31:30.013Z,0
2017-05-30T02:32:39.717Z,0
2017-05-30T02:33:49.356Z,0
2017-05-30T02:34:59.018Z,0
2017-05-30T02:36:08.977Z,0
2017-05-30T02:37:18.930Z,0
2017-05-30T02:38:29.196Z,0
2017-05-30T02:39:38.904Z,0
2017-05-30T02:40:49.188Z,0
2017-05-30T02:41:58.821Z,0
2017-05-30T02:43:08.777Z,0
2017-05-30T02:44:18.425Z,0
2017-05-30T02:45:28.691Z,0
2017-05-30T02:46:38.645Z,0
2017-05-30T02:47:48.601Z,0
2017-05-30T02:48:57.611Z,0
2017-05-30T02:50:07.884Z,0
2017-05-30T02:51:17.845Z,0
2017-05-30T02:52:27.493Z,0
2017-05-30T02:53:37.133Z,0
2017-05-30T02:54:47.089Z,0
2017-05-30T02:55:57.366Z,0
2017-05-30T02:57:07.320Z,0
2017-05-30T02:58:17.596Z,0
2017-05-30T02:59:27.584Z,0
2017-05-30T03:00:37.853Z,0
2017-05-30T03:01:47.495Z,0
2017-05-30T03:02:57.447Z,0
2017-05-30T03:04:07.405Z,0
2017-05-30T03:05:17.678Z,0
2017-05-30T03:06:27.948Z,0
2017-05-30T03:07:37.902Z,0
2017-05-30T03:08:47.858Z,0
2017-05-30T03:09:58.133Z,0
2017-05-30T03:11:08.411Z,0
2017-05-30T03:12:18.044Z,0
2017-05-30T03:13:28.063Z,0
2017-05-30T03:14:38.335Z,0
2017-05-30T03:15:48.601Z,0
2017-05-30T03:16:58.563Z,0
2017-05-30T03:18:08.580Z,0
2017-05-30T03:19:18.542Z,0
2017-05-30T03:20:28.806Z,0
2017-05-30T03:21:38.760Z,0
2017-05-30T03:22:49.029Z,0
2017-05-30T03:23:59.291Z,0
2017-05-30T03:25:09.570Z,0
2017-05-30T03:26:19.213Z,0
2017-05-30T03:27:29.166Z,0
2017-05-30T03:28:39.435Z,4
2017-05-30T03:29:49.710Z,4
2017-05-30T03:30:59.976Z,4
2017-05-30T03:32:09.931Z,0
2017-05-30T03:33:20.204Z,0
2017-05-30T03:34:30.499Z,0
2017-05-30T03:35:40.768Z,0
2017-05-30T03:36:51.038Z,0
2017-05-30T03:38:01.326Z,0
2017-05-30T03:39:11.596Z,0
2017-05-30T03:40:20.922Z,0
2017-05-30T03:41:30.871Z,0
2017-05-30T03:42:40.827Z,0
2017-05-30T03:43:50.793Z,0
2017-05-30T03:45:00.747Z,4
2017-05-30T03:46:10.700Z,4
2017-05-30T03:47:20.656Z,4
2017-05-30T03:48:30.616Z,4
2017-05-30T03:49:40.878Z,4
2017-05-30T03:50:50.840Z,4
2017-05-30T03:52:01.119Z,0
2017-05-30T03:53:11.388Z,0
2017-05-30T03:54:21.031Z,4
2017-05-30T03:55:30.673Z,4
2017-05-30T03:56:40.946Z,4
2017-05-30T03:57:50.591Z,4
2017-05-30T03:59:00.567Z,4
2017-05-30T04:00:10.836Z,4
2017-05-30T04:01:21.114Z,4
2017-05-30T04:02:31.391Z,4
2017-05-30T04:03:41.348Z,4
2017-05-30T04:04:51.630Z,4
2017-05-30T04:06:01.967Z,4
2017-05-30T04:07:11.916Z,4
2017-05-30T04:08:21.560Z,4
2017-05-30T04:09:31.530Z,4
2017-05-30T04:10:41.171Z,4
2017-05-30T04:11:50.498Z,4
2017-05-30T04:13:00.770Z,4
2017-05-30T04:14:11.041Z,8
2017-05-30T04:15:20.998Z,4
2017-05-30T04:16:30.956Z,4
2017-05-30T04:17:40.910Z,4
2017-05-30T04:18:50.542Z,4
2017-05-30T04:20:00.814Z,4
2017-05-30T04:21:10.447Z,4
2017-05-30T04:22:20.716Z,8
2017-05-30T04:23:30.355Z,4
2017-05-30T04:24:40.343Z,4
2017-05-30T04:25:50.299Z,4
2017-05-30T04:26:59.945Z,4
2017-05-30T04:28:10.222Z,4
2017-05-30T04:29:20.186Z,4
2017-05-30T04:30:30.463Z,4
2017-05-30T04:31:40.415Z,4
2017-05-30T04:32:50.369Z,4
2017-05-30T04:34:00.331Z,4
2017-05-30T04:35:10.595Z,4
2017-05-30T04:36:20.867Z,8
2017-05-30T04:37:31.152Z,4
2017-05-30T04:38:41.111Z,4
2017-05-30T04:39:51.067Z,8
2017-05-30T04:41:01.335Z,8
2017-05-30T04:42:10.978Z,8
2017-05-30T04:43:20.937Z,8
2017-05-30T04:44:30.892Z,8
2017-05-30T04:45:41.159Z,4
2017-05-30T04:46:51.112Z,8
2017-05-30T04:48:01.073Z,8
2017-05-30T04:49:11.026Z,8
2017-05-30T04:50:21.299Z,8
2017-05-30T04:51:30.938Z,4
2017-05-30T04:52:40.891Z,8
2017-05-30T04:53:50.850Z,8
2017-05-30T04:55:01.132Z,8
2017-05-30T04:56:11.087Z,8
2017-05-30T04:57:21.361Z,8
2017-05-30T04:58:31.635Z,8
2017-05-30T04:59:41.597Z,8
2017-05-30T05:00:51.560Z,8
2017-05-30T05:02:01.831Z,8
2017-05-30T05:03:11.796Z,8
2017-05-30T05:04:22.067Z,4
2017-05-30T05:05:32.337Z,8
2017-05-30T05:06:41.988Z,4
2017-05-30T05:07:51.961Z,4
2017-05-30T05:09:01.915Z,4
2017-05-30T05:10:11.867Z,4
2017-05-30T05:11:21.822Z,8
2017-05-30T05:12:32.095Z,8
2017-05-30T05:13:42.052Z,8
2017-05-30T05:14:51.707Z,8
2017-05-30T05:16:01.975Z,8
2017-05-30T05:17:11.937Z,8
2017-05-30T05:18:21.897Z,8
2017-05-30T05:19:31.850Z,12
2017-05-30T05:20:41.810Z,12
2017-05-30T05:21:51.443Z,8
2017-05-30T05:23:01.392Z,12
2017-05-30T05:24:11.039Z,8
2017-05-30T05:25:21.306Z,12
2017-05-30T05:26:30.943Z,8
2017-05-30T05:27:40.900Z,8
2017-05-30T05:28:51.175Z,12
2017-05-30T05:30:01.466Z,12
2017-05-30T05:31:11.421Z,12
2017-05-30T05:32:21.401Z,12
2017-05-30T05:33:31.675Z,8
2017-05-30T05:34:41.945Z,8
2017-05-30T05:35:52.228Z,8
2017-05-30T05:37:02.513Z,8
2017-05-30T05:38:12.460Z,8
2017-05-30T05:39:22.110Z,8
2017-05-30T05:40:32.385Z,8
2017-05-30T05:41:42.344Z,8
2017-05-30T05:42:52.618Z,8
2017-05-30T05:44:02.255Z,8
2017-05-30T05:45:12.525Z,8
2017-05-30T05:46:21.847Z,12
2017-05-30T05:47:31.805Z,12
2017-05-30T05:48:41.760Z,12
2017-05-30T05:49:51.709Z,8
2017-05-30T05:51:01.664Z,12
2017-05-30T05:52:11.306Z,12
2017-05-30T05:53:21.574Z,12
2017-05-30T05:54:31.218Z,12
2017-05-30T05:55:41.193Z,12
2017-05-30T05:56:51.144Z,12
2017-05-30T05:58:01.103Z,12
2017-05-30T05:59:10.430Z,12
2017-05-30T06:00:20.702Z,12
2017-05-30T06:01:30.655Z,12
2017-05-30T06:02:40.610Z,16
2017-05-30T06:03:50.877Z,16
2017-05-30T06:05:01.156Z,20
2017-05-30T06:06:11.115Z,28
2017-05-30T06:07:21.386Z,32
2017-05-30T06:08:31.352Z,40
2017-05-30T06:09:41.622Z,48
2017-05-30T06:10:51.890Z,56
2017-05-30T06:12:01.217Z,64
2017-05-30T06:13:11.488Z,72
2017-05-30T06:14:21.449Z,80
2017-05-30T06:15:31.713Z,84
2017-05-30T06:16:41.422Z,88
2017-05-30T06:17:51.375Z,92
2017-05-30T06:19:01.651Z,108
2017-05-30T06:20:11.923Z,112
2017-05-30T06:21:21.871Z,116
2017-05-30T06:22:32.145Z,116
2017-05-30T06:23:41.463Z,116
2017-05-30T06:24:51.109Z,112
2017-05-30T06:26:01.380Z,116
2017-05-30T06:27:11.024Z,116
2017-05-30T06:28:20.972Z,116
2017-05-30T06:29:30.923Z,112
2017-05-30T06:30:40.882Z,116
2017-05-30T06:31:50.837Z,116
2017-05-30T06:33:00.796Z,116
2017-05-30T06:34:10.746Z,116
2017-05-30T06:35:20.392Z,116
2017-05-30T06:36:29.724Z,116
2017-05-30T06:37:39.993Z,120
2017-05-30T06:38:49.954Z,116
2017-05-30T06:40:00.240Z,120
2017-05-30T06:41:10.510Z,120
2017-05-30T06:42:20.781Z,120
2017-05-30T06:43:31.051Z,116
2017-05-30T06:44:41.065Z,116
2017-05-30T06:45:51.343Z,116
2017-05-30T06:47:01.618Z,116
2017-05-30T06:48:11.883Z,116
2017-05-30T06:49:21.869Z,108
2017-05-30T06:50:31.904Z,108
2017-05-30T06:51:42.277Z,112
2017-05-30T06:52:52.549Z,28
2017-05-30T06:54:02.186Z,28
2017-05-30T06:55:12.153Z,76
2017-05-30T06:56:22.421Z,84
2017-05-30T06:57:32.373Z,120
2017-05-30T06:58:42.326Z,76
2017-05-30T06:59:51.968Z,80
2017-05-30T07:01:01.612Z,108
2017-05-30T07:02:11.889Z,108
2017-05-30T07:03:21.846Z,104
2017-05-30T07:04:31.808Z,64
2017-05-30T07:05:42.076Z,104
2017-05-30T07:06:51.715Z,88
2017-05-30T07:08:00.727Z,84
2017-05-30T07:09:10.687Z,68
2017-05-30T07:10:20.640Z,20
2017-05-30T07:11:30.592Z,40
2017-05-30T07:12:40.553Z,44
2017-05-30T07:13:50.518Z,88
2017-05-30T07:15:00.483Z,24
2017-05-30T07:16:11.391Z,80
2017-05-30T07:17:21.343Z,96
2017-05-30T07:18:31.305Z,92
2017-05-30T07:19:41.572Z,100
2017-05-30T07:20:51.847Z,100
2017-05-30T07:22:01.808Z,100
2017-05-30T07:23:11.452Z,96
2017-05-30T07:24:21.402Z,100
2017-05-30T07:25:31.671Z,100
2017-05-30T07:26:41.944Z,96
2017-05-30T07:27:51.901Z,64
2017-05-30T07:29:00.947Z,28
2017-05-30T07:30:11.217Z,100
2017-05-30T07:31:21.497Z,72
2017-05-30T07:32:31.770Z,56
2017-05-30T07:33:40.783Z,96
2017-05-30T07:34:50.747Z,92
2017-05-30T07:36:00.389Z,92
2017-05-30T07:37:10.340Z,76
2017-05-30T07:38:20.629Z,52
2017-05-30T07:39:30.909Z,84
2017-05-30T07:40:40.866Z,24
2017-05-30T07:41:50.818Z,48
2017-05-30T07:43:00.782Z,76
2017-05-30T07:44:10.110Z,24
2017-05-30T07:45:20.071Z,20
2017-05-30T07:46:29.713Z,16
2017-05-30T07:47:39.661Z,64
2017-05-30T07:48:49.626Z,16
2017-05-30T07:49:59.587Z,80
2017-05-30T07:51:09.538Z,16
2017-05-30T07:52:19.805Z,56
2017-05-30T07:53:30.073Z,76
2017-05-30T07:54:39.715Z,76
2017-05-30T07:55:49.037Z,72
2017-05-30T07:56:59.314Z,40
2017-05-30T07:58:09.268Z,32
2017-05-30T07:59:18.594Z,72
2017-05-30T08:00:28.864Z,72
2017-05-30T08:01:39.135Z,72
2017-05-30T08:02:48.147Z,68
2017-05-30T08:03:58.108Z,68
2017-05-30T08:05:08.070Z,68
2017-05-30T08:06:18.335Z,52
2017-05-30T08:07:28.282Z,56
2017-05-30T08:08:38.613Z,52
2017-05-30T08:09:48.246Z,28
2017-05-30T08:10:58.203Z,52
2017-05-30T08:12:07.847Z,12
2017-05-30T08:13:17.511Z,44
2017-05-30T08:14:27.163Z,44
2017-05-30T08:15:37.116Z,12
2017-05-30T08:16:47.096Z,40
2017-05-30T08:17:57.050Z,8
2017-05-30T08:19:07.338Z,40
2017-05-30T08:20:16.976Z,36
2017-05-30T08:21:27.246Z,36
2017-05-30T08:22:37.211Z,36
2017-05-30T08:23:47.479Z,40
2017-05-30T08:24:57.438Z,40
2017-05-30T08:26:07.390Z,40
2017-05-30T08:27:17.348Z,36
2017-05-30T08:28:27.305Z,32
2017-05-30T08:29:36.946Z,32
2017-05-30T08:30:47.220Z,36
2017-05-30T08:31:57.492Z,32
2017-05-30T08:33:07.452Z,32
2017-05-30T08:34:17.107Z,28
2017-05-30T08:35:27.064Z,28
2017-05-30T08:36:36.701Z,28
2017-05-30T08:37:46.673Z,28
2017-05-30T08:38:56.311Z,28
2017-05-30T08:40:06.265Z,28
2017-05-30T08:41:16.528Z,12
2017-05-30T08:42:26.851Z,12
2017-05-30T08:43:36.812Z,8
2017-05-30T08:44:46.770Z,8
2017-05-30T08:45:56.094Z,12
2017-05-30T08:47:06.050Z,24
2017-05-30T08:48:16.013Z,20
2017-05-30T08:49:25.966Z,16
2017-05-30T08:50:35.604Z,24
2017-05-30T08:51:45.567Z,20
2017-05-30T08:52:54.894Z,24
2017-05-30T08:54:04.531Z,20
2017-05-30T08:55:14.500Z,20
2017-05-30T08:56:24.770Z,20
2017-05-30T08:57:34.730Z,20
2017-05-30T08:58:44.371Z,20
2017-05-30T08:59:54.010Z,20
2017-05-30T09:01:03.971Z,20
2017-05-30T09:02:13.922Z,16
2017-05-30T09:03:23.878Z,16
2017-05-30T09:04:34.151Z,20
2017-05-30T09:05:43.802Z,16
2017-05-30T09:06:53.127Z,12
2017-05-30T09:08:02.771Z,16
2017-05-30T09:09:12.107Z,16
2017-05-30T09:10:21.430Z,16
2017-05-30T09:11:31.382Z,16
2017-05-30T09:12:41.334Z,12
2017-05-30T09:13:51.602Z,16
2017-05-30T09:15:01.877Z,12
2017-05-30T09:16:11.830Z,16
2017-05-30T09:17:22.164Z,12
2017-05-30T09:18:31.807Z,12
2017-05-30T09:19:41.758Z,12
2017-05-30T09:20:51.401Z,12
2017-05-30T09:22:01.042Z,12
2017-05-30T09:23:11.005Z,12
2017-05-30T09:24:21.275Z,8
2017-05-30T09:25:31.229Z,24
2017-05-30T09:26:41.505Z,20
2017-05-30T09:27:51.782Z,16
2017-05-30T09:29:02.054Z,20
2017-05-30T09:30:12.005Z,28
2017-05-30T09:31:21.647Z,24
2017-05-30T09:32:31.609Z,16
2017-05-30T09:33:41.875Z,24
2017-05-30T09:34:52.152Z,28
2017-05-30T09:36:02.107Z,32
2017-05-30T09:37:11.750Z,20
2017-05-30T09:38:21.387Z,16
2017-05-30T09:39:31.369Z,24
2017-05-30T09:40:41.325Z,20
2017-05-30T09:41:51.587Z,16
2017-05-30T09:43:01.539Z,12
2017-05-30T09:44:11.810Z,16
2017-05-30T09:45:22.078Z,20
2017-05-30T09:46:32.030Z,20
2017-05-30T09:47:41.983Z,24
2017-05-30T09:48:51.626Z,16
2017-05-30T09:50:01.263Z,16
2017-05-30T09:51:11.216Z,12
2017-05-30T09:52:20.541Z,12
2017-05-30T09:53:30.826Z,20
2017-05-30T09:54:40.780Z,16
2017-05-30T09:55:50.729Z,16
2017-05-30T09:57:00.369Z,16
2017-05-30T09:58:09.376Z,20
2017-05-30T09:59:19.649Z,28
2017-05-30T10:00:29.600Z,24
2017-05-30T10:01:39.553Z,24
2017-05-30T10:02:49.509Z,12
2017-05-30T10:03:59.774Z,12
2017-05-30T10:05:09.415Z,8
2017-05-30T10:06:19.684Z,12
2017-05-30T10:07:29.953Z,8
2017-05-30T10:08:40.225Z,8
2017-05-30T10:09:50.177Z,8
2017-05-30T10:11:00.438Z,8
2017-05-30T10:12:10.389Z,8
2017-05-30T10:13:19.712Z,4
2017-05-30T10:14:29.668Z,4
2017-05-30T10:15:39.306Z,4
2017-05-30T10:16:49.256Z,4
2017-05-30T10:17:59.515Z,0
2017-05-30T10:19:09.482Z,4
2017-05-30T10:20:19.435Z,4
2017-05-30T10:21:29.390Z,4
2017-05-30T10:22:39.027Z,0
2017-05-30T10:23:48.980Z,0
2017-05-30T10:24:58.616Z,4
2017-05-30T10:26:08.575Z,4
2017-05-30T10:27:18.205Z,4
2017-05-30T10:28:28.152Z,4
2017-05-30T10:29:38.111Z,4
2017-05-30T10:30:48.380Z,4
2017-05-30T10:31:58.645Z,4
2017-05-30T10:33:08.281Z,4
2017-05-30T10:34:18.231Z,4
2017-05-30T10:35:28.190Z,4
2017-05-30T10:36:38.139Z,0
2017-05-30T10:37:47.780Z,4
2017-05-30T10:38:57.733Z,4
2017-05-30T10:40:07.690Z,4
2017-05-30T10:41:17.663Z,0
2017-05-30T10:42:27.940Z,0
2017-05-30T10:43:38.213Z,4
2017-05-30T10:44:48.479Z,4
2017-05-30T10:45:58.431Z,0
2017-05-30T10:47:08.392Z,0
2017-05-30T10:48:18.667Z,0
2017-05-30T10:49:28.934Z,4
2017-05-30T10:50:37.944Z,0
2017-05-30T10:51:47.897Z,0
2017-05-30T10:52:57.550Z,0
2017-05-30T10:54:07.209Z,4
2017-05-30T10:55:16.529Z,0
2017-05-30T10:56:26.192Z,4
2017-05-30T10:57:36.453Z,4
2017-05-30T10:58:46.407Z,4
2017-05-30T10:59:56.366Z,0
2017-05-30T11:01:06.005Z,4
2017-05-30T11:02:15.645Z,4
2017-05-30T11:03:25.598Z,4
2017-05-30T11:04:35.549Z,0
2017-05-30T11:05:45.496Z,4
2017-05-30T11:06:55.765Z,0
2017-05-30T11:08:06.036Z,0
2017-05-30T11:09:15.679Z,0
2017-05-30T11:10:25.687Z,0
2017-05-30T11:11:35.951Z,0
2017-05-30T11:12:45.903Z,0
2017-05-30T11:13:56.180Z,0
2017-05-30T11:15:06.456Z,0
2017-05-30T11:16:16.726Z,4
2017-05-30T11:17:26.677Z,4
2017-05-30T11:18:36.631Z,4
2017-05-30T11:19:46.265Z,4
2017-05-30T11:20:55.594Z,4
2017-05-30T11:22:05.860Z,4
2017-05-30T11:23:15.500Z,4
2017-05-30T11:24:24.573Z,0
2017-05-30T11:25:34.517Z,0
2017-05-30T11:26:44.477Z,0
2017-05-30T11:27:54.429Z,0
2017-05-30T11:29:04.379Z,4
2017-05-30T11:30:14.010Z,4
2017-05-30T11:31:23.652Z,4
2017-05-30T11:32:33.939Z,4
2017-05-30T11:33:44.206Z,4
2017-05-30T11:34:54.196Z,4
2017-05-30T11:36:04.160Z,4
2017-05-30T11:37:14.132Z,4
2017-05-30T11:38:24.082Z,4
2017-05-30T11:39:33.720Z,4
2017-05-30T11:40:43.682Z,4
2017-05-30T11:41:53.321Z,4
2017-05-30T11:43:03.585Z,4
2017-05-30T11:44:13.536Z,4
2017-05-30T11:45:23.499Z,4
2017-05-30T11:46:33.772Z,4
2017-05-30T11:47:43.720Z,4
2017-05-30T11:48:54.096Z,4
2017-05-30T11:50:04.361Z,0
2017-05-30T11:51:14.002Z,0
2017-05-30T11:52:23.957Z,0
2017-05-30T11:53:34.234Z,0
2017-05-30T11:54:44.509Z,4
2017-05-30T11:55:54.464Z,4
2017-05-30T11:57:04.479Z,4
2017-05-30T11:58:14.116Z,4
2017-05-30T11:59:23.445Z,4
2017-05-30T12:00:33.088Z,4
2017-05-30T12:01:43.044Z,4
2017-05-30T12:02:53.307Z,4
2017-05-30T12:04:03.580Z,8
2017-05-30T12:05:13.846Z,4
2017-05-30T12:06:24.116Z,4
2017-05-30T12:07:34.389Z,4
2017-05-30T12:08:44.655Z,4
2017-05-30T12:09:54.607Z,4
2017-05-30T12:11:04.559Z,4
2017-05-30T12:12:14.206Z,0
2017-05-30T12:13:24.470Z,0
2017-05-30T12:14:34.109Z,0
2017-05-30T12:15:44.066Z,4
2017-05-30T12:16:54.335Z,4
2017-05-30T12:18:04.606Z,4
2017-05-30T12:19:14.866Z,0
2017-05-30T12:20:24.814Z,4
2017-05-30T12:21:34.769Z,8
2017-05-30T12:22:44.733Z,4
2017-05-30T12:23:54.685Z,4
2017-05-30T12:25:04.320Z,4
2017-05-30T12:26:13.645Z,8
2017-05-30T12:27:23.910Z,8
2017-05-30T12:28:33.862Z,8
2017-05-30T12:29:43.822Z,8
2017-05-30T12:30:54.084Z,8
2017-05-30T12:32:04.371Z,8
2017-05-30T12:33:14.662Z,12
2017-05-30T12:34:24.298Z,8
2017-05-30T12:35:34.256Z,12
2017-05-30T12:36:44.221Z,12
2017-05-30T12:37:53.866Z,12
2017-05-30T12:39:03.819Z,16
2017-05-30T12:40:13.450Z,16
2017-05-30T12:41:23.088Z,12
2017-05-30T12:42:33.040Z,16
2017-05-30T12:43:42.688Z,16
2017-05-30T12:44:52.643Z,16
2017-05-30T12:46:01.970Z,12
2017-05-30T12:47:11.601Z,16
2017-05-30T12:48:21.237Z,12
2017-05-30T12:49:31.510Z,12
2017-05-30T12:50:40.831Z,16
2017-05-30T12:51:51.106Z,16
2017-05-30T12:53:01.054Z,16
2017-05-30T12:54:10.376Z,16
2017-05-30T12:55:19.697Z,16
2017-05-30T12:56:29.654Z,16
2017-05-30T12:57:39.939Z,12
2017-05-30T12:58:49.890Z,12
2017-05-30T12:59:59.535Z,12
2017-05-30T13:01:09.491Z,12
2017-05-30T13:02:19.757Z,12
2017-05-30T13:03:29.707Z,12
2017-05-30T13:04:39.360Z,12
2017-05-30T13:05:49.002Z,12
2017-05-30T13:06:59.259Z,12
2017-05-30T13:08:08.898Z,12
2017-05-30T13:09:18.537Z,12
2017-05-30T13:10:28.799Z,12
2017-05-30T13:11:39.076Z,12
2017-05-30T13:12:48.708Z,8
2017-05-30T13:13:58.344Z,12
2017-05-30T13:15:07.983Z,8
2017-05-30T13:16:18.252Z,12
2017-05-30T13:17:28.236Z,12
2017-05-30T13:18:37.874Z,12
2017-05-30T13:19:48.146Z,16
2017-05-30T13:20:58.419Z,12
2017-05-30T13:22:08.056Z,12
2017-05-30T13:23:18.008Z,12
2017-05-30T13:24:27.644Z,12
2017-05-30T13:25:37.286Z,12
2017-05-30T13:26:47.249Z,12
2017-05-30T13:27:57.201Z,12
2017-05-30T13:29:06.840Z,16
2017-05-30T13:30:16.791Z,16
2017-05-30T13:31:26.124Z,16
2017-05-30T13:32:36.076Z,12
2017-05-30T13:33:46.345Z,16
2017-05-30T13:34:56.304Z,12
2017-05-30T13:36:06.566Z,12
2017-05-30T13:37:16.212Z,16
2017-05-30T13:38:26.226Z,16
2017-05-30T13:39:36.176Z,12
2017-05-30T13:40:46.446Z,12
2017-05-30T13:41:55.766Z,12
2017-05-30T13:43:05.728Z,16
2017-05-30T13:44:15.674Z,12
2017-05-30T13:45:25.638Z,12
2017-05-30T13:46:35.276Z,12
2017-05-30T13:47:45.540Z,16
2017-05-30T13:48:55.511Z,12
2017-05-30T13:50:05.776Z,12
2017-05-30T13:51:15.418Z,12
2017-05-30T13:52:24.747Z,12
2017-05-30T13:53:34.766Z,12
2017-05-30T13:54:44.410Z,16
2017-05-30T13:55:54.679Z,12
2017-05-30T13:57:04.950Z,12
2017-05-30T13:58:15.219Z,12
2017-05-30T13:59:25.174Z,12
2017-05-30T14:00:35.449Z,16
2017-05-30T14:01:45.406Z,12
2017-05-30T14:02:55.356Z,12
2017-05-30T14:04:05.304Z,12
2017-05-30T14:05:15.566Z,12
2017-05-30T14:06:25.842Z,12
2017-05-30T14:07:36.101Z,12
2017-05-30T14:08:46.056Z,16
2017-05-30T14:09:56.012Z,12
2017-05-30T14:11:05.681Z,16
2017-05-30T14:12:15.628Z,12
2017-05-30T14:13:25.894Z,12
2017-05-30T14:14:36.164Z,12
2017-05-30T14:15:46.120Z,8
2017-05-30T14:16:55.770Z,12
2017-05-30T14:18:05.720Z,16
2017-05-30T14:19:15.679Z,12
2017-05-30T14:20:25.633Z,12
2017-05-30T14:21:35.588Z,16
2017-05-30T14:22:45.862Z,16
2017-05-30T14:23:56.136Z,12
2017-05-30T14:25:06.599Z,12
2017-05-30T14:26:16.583Z,12
2017-05-30T14:27:26.533Z,8
2017-05-30T14:28:36.862Z,12
2017-05-30T14:29:47.132Z,12
2017-05-30T14:30:57.189Z,16
2017-05-30T14:32:06.928Z,16
2017-05-30T14:33:16.604Z,16
2017-05-30T14:34:26.554Z,24
2017-05-30T14:35:36.548Z,16
2017-05-30T14:36:46.548Z,28
2017-05-30T14:37:56.197Z,20
2017-05-30T14:39:06.535Z,16
2017-05-30T14:40:16.493Z,16
2017-05-30T14:41:26.476Z,16
2017-05-30T14:42:36.172Z,16
2017-05-30T14:43:46.444Z,12
2017-05-30T14:44:56.719Z,12
2017-05-30T14:46:06.392Z,12
2017-05-30T14:47:16.056Z,12
2017-05-30T14:48:25.693Z,12
2017-05-30T14:49:35.649Z,12
2017-05-30T14:50:45.718Z,16
2017-05-30T14:51:55.699Z,16
2017-05-30T14:53:05.665Z,20
2017-05-30T14:54:15.647Z,28
2017-05-30T14:55:26.042Z,24
2017-05-30T14:56:35.364Z,28
2017-05-30T14:57:45.638Z,24
2017-05-30T14:58:55.914Z,24
2017-05-30T15:00:05.871Z,24
2017-05-30T15:01:15.193Z,16
2017-05-30T15:02:24.833Z,24
2017-05-30T15:03:34.810Z,20
2017-05-30T15:04:44.764Z,16
2017-05-30T15:05:55.040Z,16
2017-05-30T15:07:04.998Z,16
2017-05-30T15:08:14.331Z,12
2017-05-30T15:09:24.298Z,20
2017-05-30T15:10:34.591Z,12
2017-05-30T15:11:44.924Z,16
2017-05-30T15:12:54.884Z,12
2017-05-30T15:14:05.153Z,16
2017-05-30T15:15:14.794Z,24
2017-05-30T15:16:24.440Z,24
2017-05-30T15:17:34.388Z,20
2017-05-30T15:18:44.345Z,24
2017-05-30T15:19:54.309Z,16
2017-05-30T15:21:03.946Z,20
2017-05-30T15:22:13.583Z,16
2017-05-30T15:23:23.542Z,20
2017-05-30T15:24:33.497Z,24
2017-05-30T15:25:43.762Z,24
2017-05-30T15:26:53.425Z,24
2017-05-30T15:28:03.374Z,24
2017-05-30T15:29:13.330Z,20
2017-05-30T15:30:23.295Z,20
2017-05-30T15:31:33.250Z,20
2017-05-30T15:32:43.525Z,20
2017-05-30T15:33:53.805Z,24
2017-05-30T15:35:03.772Z,24
2017-05-30T15:36:14.039Z,24
2017-05-30T15:37:23.684Z,24
2017-05-30T15:38:33.967Z,20
2017-05-30T15:39:43.916Z,20
2017-05-30T15:40:53.871Z,20
2017-05-30T15:42:03.826Z,20
2017-05-30T15:43:13.154Z,20
2017-05-30T15:44:23.110Z,16
2017-05-30T15:45:33.378Z,16
2017-05-30T15:46:43.650Z,16
2017-05-30T15:47:53.356Z,20
2017-05-30T15:49:03.316Z,20
2017-05-30T15:50:12.657Z,20
2017-05-30T15:51:22.623Z,20
2017-05-30T15:52:32.574Z,20
2017-05-30T15:53:42.542Z,16
2017-05-30T15:54:52.825Z,16
2017-05-30T15:56:03.094Z,16
2017-05-30T15:57:13.050Z,16
2017-05-30T15:58:23.329Z,16
2017-05-30T15:59:33.281Z,16
2017-05-30T16:00:43.239Z,20
2017-05-30T16:01:53.506Z,20
2017-05-30T16:03:03.775Z,16
2017-05-30T16:04:13.429Z,12
2017-05-30T16:05:23.389Z,8
2017-05-30T16:06:33.345Z,12
2017-05-30T16:07:43.628Z,8
2017-05-30T16:08:53.279Z,12
2017-05-30T16:10:03.560Z,8
2017-05-30T16:11:13.505Z,8
2017-05-30T16:12:23.151Z,4
2017-05-30T16:13:33.105Z,4
2017-05-30T16:14:43.370Z,4
2017-05-30T16:15:53.327Z,4
2017-05-30T16:17:03.592Z,4
2017-05-30T16:18:13.236Z,8
2017-05-30T16:19:22.879Z,4
2017-05-30T16:20:32.836Z,4
2017-05-30T16:21:43.103Z,0
2017-05-30T16:22:53.376Z,4
2017-05-30T16:24:03.645Z,4
2017-05-30T16:25:13.283Z,4
2017-05-30T16:26:23.574Z,4
2017-05-30T16:27:33.209Z,4
2017-05-30T16:28:43.478Z,4
2017-05-30T16:29:53.748Z,4
2017-05-30T16:31:03.384Z,4
2017-05-30T16:32:13.656Z,4
2017-05-30T16:33:23.611Z,4
2017-05-30T16:34:33.567Z,4
2017-05-30T16:35:43.535Z,4
2017-05-30T16:36:53.804Z,4
2017-05-30T16:38:03.760Z,4
2017-05-30T16:39:13.719Z,4
2017-05-30T16:40:23.667Z,4
2017-05-30T16:41:33.334Z,4
2017-05-30T16:42:42.976Z,4
2017-05-30T16:43:53.239Z,4
2017-05-30T16:45:03.246Z,0
2017-05-30T16:46:13.202Z,4
2017-05-30T16:47:22.850Z,4
2017-05-30T16:48:33.122Z,0
2017-05-30T16:49:43.398Z,0
2017-05-30T16:50:53.665Z,4
2017-05-30T16:52:03.624Z,0
2017-05-30T16:53:12.956Z,0
2017-05-30T16:54:22.909Z,4
2017-05-30T16:55:32.866Z,4