createdAt,value
2018-11-07T00:01:45.577Z,14.40
2018-11-07T00:07:14.046Z,14.40
2018-11-07T00:09:49.527Z,14.40
2018-11-07T00:12:25.591Z,14.30
2018-11-07T00:15:01.708Z,14.30
2018-11-07T00:17:37.498Z,14.30
2018-11-07T00:20:13.026Z,14.30
2018-11-07T00:22:48.046Z,14.30
2018-11-07T00:25:23.353Z,14.30
2018-11-07T00:27:57.997Z,14.30
2018-11-07T00:30:32.705Z,14.30
2018-11-07T00:35:59.305Z,14.30
2018-11-07T00:38:34.994Z,14.30
2018-11-07T00:41:11.580Z,14.20
2018-11-07T00:43:48.530Z,14.20
2018-11-07T00:49:18.419Z,14.20
2018-11-07T00:51:53.444Z,14.10
2018-11-07T00:54:28.414Z,14.10
2018-11-07T00:57:03.554Z,14.10
2018-11-07T00:59:38.794Z,14.00
2018-11-07T01:02:16.643Z,14.00
2018-11-07T01:04:51.334Z,14.00
2018-11-07T01:07:27.872Z,14.00
2018-11-07T01:10:02.606Z,14.00
2018-11-07T01:12:39.062Z,14.00
2018-11-07T01:15:14.686Z,13.90
2018-11-07T01:17:50.360Z,13.90
2018-11-07T01:20:25.238Z,13.90
2018-11-07T01:23:00.133Z,13.90
2018-11-07T01:25:35.745Z,14.00
2018-11-07T01:28:10.772Z,14.00
2018-11-07T01:30:46.388Z,13.90
2018-11-07T01:33:21.813Z,13.90
2018-11-07T01:35:56.677Z,14.00
2018-11-07T01:38:31.924Z,14.00
2018-11-07T01:41:08.053Z,14.00
2018-11-07T01:43:43.461Z,13.90
2018-11-07T01:49:02.570Z,13.80
2018-11-07T01:51:38.987Z,13.80
2018-11-07T01:54:13.487Z,13.80
2018-11-07T01:56:49.228Z,13.80
2018-11-07T01:59:24.671Z,13.80
2018-11-07T02:02:00.723Z,13.70
2018-11-07T02:04:35.898Z,13.70
2018-11-07T02:07:11.007Z,13.70
2018-11-07T02:09:46.103Z,13.60
2018-11-07T02:12:22.929Z,13.60
2018-11-07T02:14:57.929Z,13.60
2018-11-07T02:17:33.567Z,13.50
2018-11-07T02:20:09.866Z,13.50
2018-11-07T02:22:47.281Z,13.40
2018-11-07T02:25:22.417Z,13.40
2018-11-07T02:27:58.259Z,13.40
2018-11-07T02:30:32.526Z,13.30
2018-11-07T02:33:07.523Z,13.30
2018-11-07T02:35:42.706Z,13.30
2018-11-07T02:38:18.291Z,13.30
2018-11-07T02:40:52.624Z,13.30
2018-11-07T02:43:28.151Z,13.30
2018-11-07T02:46:02.535Z,13.30
2018-11-07T02:48:38.332Z,13.30
2018-11-07T02:51:13.154Z,13.40
2018-11-07T02:53:47.881Z,13.30
2018-11-07T02:56:22.763Z,13.30
2018-11-07T02:58:57.610Z,13.40
2018-11-07T03:01:31.996Z,13.40
2018-11-07T03:04:07.236Z,13.40
2018-11-07T03:06:43.075Z,13.40
2018-11-07T03:09:17.784Z,13.40
2018-11-07T03:11:52.713Z,13.40
2018-11-07T03:14:28.615Z,13.40
2018-11-07T03:17:04.807Z,13.40
2018-11-07T03:19:39.960Z,13.40
2018-11-07T03:22:14.759Z,13.50
2018-11-07T03:24:49.398Z,13.50
2018-11-07T03:27:25.414Z,13.40
2018-11-07T03:30:00.843Z,13.50
2018-11-07T03:32:36.387Z,13.50
2018-11-07T03:38:18.360Z,13.50
2018-11-07T03:40:53.715Z,13.50
2018-11-07T03:43:28.565Z,13.50
2018-11-07T03:46:03.032Z,13.50
2018-11-07T03:48:37.434Z,13.40
2018-11-07T03:51:11.733Z,13.40
2018-11-07T03:53:47.278Z,13.50
2018-11-07T03:56:22.136Z,13.40
2018-11-07T03:58:56.832Z,13.40
2018-11-07T04:01:32.415Z,13.40
2018-11-07T04:04:07.605Z,13.40
2018-11-07T04:06:43.072Z,13.40
2018-11-07T04:09:18.439Z,13.40
2018-11-07T04:11:53.620Z,13.40
2018-11-07T04:14:29.119Z,13.30
2018-11-07T04:17:04.136Z,13.30
2018-11-07T04:19:39.501Z,13.30
2018-11-07T04:22:14.199Z,13.30
2018-11-07T04:24:48.687Z,13.30
2018-11-07T04:27:23.999Z,13.30
2018-11-07T04:29:59.437Z,13.30
2018-11-07T04:32:34.227Z,13.30
2018-11-07T04:35:10.411Z,13.30
2018-11-07T04:37:45.424Z,13.20
2018-11-07T04:40:20.419Z,13.20
2018-11-07T04:42:55.248Z,13.20
2018-11-07T04:45:31.345Z,13.10
2018-11-07T04:48:06.998Z,13.10
2018-11-07T04:50:42.457Z,13.10
2018-11-07T04:53:17.954Z,13.00
2018-11-07T04:55:52.637Z,13.00
2018-11-07T04:58:27.589Z,13.00
2018-11-07T05:01:02.217Z,12.90
2018-11-07T05:03:38.248Z,12.90
2018-11-07T05:08:55.538Z,12.90
2018-11-07T05:11:31.559Z,12.80
2018-11-07T05:14:06.696Z,12.80
2018-11-07T05:16:42.397Z,12.80
2018-11-07T05:19:16.744Z,12.80
2018-11-07T05:21:51.036Z,12.80
2018-11-07T05:24:26.626Z,12.80
2018-11-07T05:27:02.120Z,12.70
2018-11-07T05:29:37.039Z,12.70
2018-11-07T05:32:12.066Z,12.70
2018-11-07T05:34:47.606Z,12.60
2018-11-07T05:37:22.527Z,12.60
2018-11-07T05:39:57.841Z,12.60
2018-11-07T05:42:32.559Z,12.50
2018-11-07T05:45:08.569Z,12.50
2018-11-07T05:47:44.052Z,12.50
2018-11-07T05:50:19.940Z,12.50
2018-11-07T05:52:55.462Z,12.40
2018-11-07T05:55:30.603Z,12.40
2018-11-07T05:58:05.923Z,12.40
2018-11-07T06:00:41.951Z,12.40
2018-11-07T06:03:16.848Z,12.40
2018-11-07T06:05:51.907Z,12.50
2018-11-07T06:08:27.535Z,12.40
2018-11-07T06:11:03.562Z,12.40
2018-11-07T06:13:38.886Z,12.50
2018-11-07T06:16:13.940Z,12.50
2018-11-07T06:18:49.835Z,12.50
2018-11-07T06:21:24.358Z,12.40
2018-11-07T06:24:00.180Z,12.40
2018-11-07T06:26:35.901Z,12.40
2018-11-07T06:29:10.958Z,12.40
2018-11-07T06:31:46.418Z,12.40
2018-11-07T06:34:21.417Z,12.40
2018-11-07T06:39:56.472Z,12.40
2018-11-07T06:42:32.789Z,12.50
2018-11-07T06:47:49.935Z,12.50
2018-11-07T06:50:24.425Z,12.50
2018-11-07T06:53:00.371Z,12.60
2018-11-07T06:55:36.107Z,12.60
2018-11-07T07:00:53.274Z,12.70
2018-11-07T07:03:27.955Z,12.70
2018-11-07T07:06:03.588Z,12.70
2018-11-07T07:08:38.494Z,12.80
2018-11-07T07:11:13.343Z,12.80
2018-11-07T07:13:47.899Z,12.90
2018-11-07T07:16:24.111Z,12.90
2018-11-07T07:19:00.647Z,12.90
2018-11-07T07:21:36.089Z,13.00
2018-11-07T07:24:10.941Z,13.00
2018-11-07T07:26:45.623Z,13.00
2018-11-07T07:29:20.815Z,13.10
2018-11-07T07:31:57.803Z,13.30
2018-11-07T07:34:34.024Z,13.40
2018-11-07T07:39:56.601Z,13.60
2018-11-07T07:42:31.437Z,13.60
2018-11-07T07:45:06.610Z,13.70
2018-11-07T07:47:42.876Z,13.90
2018-11-07T07:50:19.962Z,14.20
2018-11-07T07:52:55.468Z,14.10
2018-11-07T07:55:30.951Z,14.40
2018-11-07T07:58:06.436Z,14.60
2018-11-07T08:00:41.367Z,14.90
2018-11-07T08:03:16.467Z,15.20
2018-11-07T08:05:51.908Z,16.10
2018-11-07T08:08:27.023Z,16.60
2018-11-07T08:11:02.361Z,16.60
2018-11-07T08:13:37.193Z,17.10
2018-11-07T08:16:12.522Z,17.60
2018-11-07T08:18:47.212Z,18.10
2018-11-07T08:21:21.503Z,18.50
2018-11-07T08:23:56.170Z,18.90
2018-11-07T08:29:42.719Z,20.40
2018-11-07T08:32:17.455Z,20.40
2018-11-07T08:38:06.525Z,21.30
2018-11-07T08:40:41.929Z,21.80
2018-11-07T08:43:16.872Z,22.40
2018-11-07T08:49:11.190Z,22.70
2018-11-07T08:51:47.051Z,23.40
2018-11-07T08:54:23.714Z,23.40
2018-11-07T08:56:59.945Z,24.20
2018-11-07T09:02:20.058Z,24.80
2018-11-07T09:04:56.157Z,25.00
2018-11-07T09:07:30.885Z,25.00
2018-11-07T09:10:05.569Z,25.30
2018-11-07T09:12:42.234Z,25.80
2018-11-07T09:15:19.555Z,26.10
2018-11-07T09:17:54.171Z,26.30
2018-11-07T09:20:29.153Z,26.30
2018-11-07T09:23:03.732Z,26.50
2018-11-07T09:25:38.651Z,26.80
2018-11-07T09:28:14.135Z,27.00
2018-11-07T09:30:49.164Z,27.10
2018-11-07T09:41:53.103Z,26.80
2018-11-07T09:44:29.588Z,26.70
2018-11-07T09:47:04.156Z,26.80
2018-11-07T09:49:41.010Z,27.10
2018-11-07T09:52:16.118Z,27.40
2018-11-07T09:54:51.093Z,27.30
2018-11-07T09:57:27.423Z,27.80
2018-11-07T10:00:02.646Z,27.70
2018-11-07T10:02:37.366Z,28.00
2018-11-07T10:05:12.830Z,28.20
2018-11-07T10:07:47.812Z,28.20
2018-11-07T10:10:24.991Z,28.10
2018-11-07T10:18:31.632Z,28.40
2018-11-07T10:21:07.754Z,28.50
2018-11-07T10:23:42.874Z,28.70
2018-11-07T10:26:17.701Z,28.70
2018-11-07T10:28:53.152Z,28.90
2018-11-07T10:31:28.040Z,28.90
2018-11-07T10:34:03.086Z,28.90
2018-11-07T10:36:39.141Z,28.80
2018-11-07T10:39:15.213Z,28.80
2018-11-07T10:41:50.890Z,28.90
2018-11-07T10:44:25.867Z,29.10
2018-11-07T10:47:00.071Z,29.30
2018-11-07T10:52:31.714Z,29.30
2018-11-07T10:55:07.119Z,29.20
2018-11-07T10:57:43.209Z,29.00
2018-11-07T11:00:37.614Z,28.90
2018-11-07T11:09:19.710Z,29.10
2018-11-07T11:11:54.239Z,29.10
2018-11-07T11:14:29.274Z,29.30
2018-11-07T11:19:39.704Z,29.40
2018-11-07T11:22:15.112Z,29.60
2018-11-07T11:24:50.986Z,29.70
2018-11-07T11:27:27.469Z,29.70
2018-11-07T11:30:02.723Z,29.50
2018-11-07T11:32:38.645Z,29.50
2018-11-07T11:35:14.163Z,29.40
2018-11-07T11:37:49.489Z,29.50
2018-11-07T11:40:24.187Z,29.80
2018-11-07T11:42:59.247Z,30.00
2018-11-07T11:45:33.946Z,30.30
2018-11-07T11:48:09.253Z,30.50
2018-11-07T11:53:35.541Z,30.90
2018-11-07T11:56:11.128Z,31.00
2018-11-07T12:01:33.318Z,31.00
2018-11-07T12:04:09.791Z,31.30
2018-11-07T12:06:45.414Z,31.30
2018-11-07T12:12:03.853Z,31.80
2018-11-07T12:14:39.965Z,31.70
2018-11-07T12:17:16.063Z,31.20
2018-11-07T12:19:53.008Z,31.20
2018-11-07T12:22:30.106Z,30.90
2018-11-07T12:25:05.435Z,30.80
2018-11-07T12:27:41.650Z,30.90
2018-11-07T12:33:08.066Z,30.70
2018-11-07T12:35:43.571Z,30.30
2018-11-07T12:38:19.247Z,29.80
2018-11-07T12:40:54.662Z,29.40
2018-11-07T12:43:30.572Z,28.80
2018-11-07T12:46:06.152Z,27.70
2018-11-07T12:48:44.091Z,27.60
2018-11-07T12:54:07.802Z,26.90
2018-11-07T12:56:42.703Z,26.90
2018-11-07T12:59:17.523Z,27.20
2018-11-07T13:01:52.374Z,27.60
2018-11-07T13:04:26.827Z,28.00
2018-11-07T13:07:02.084Z,28.30
2018-11-07T13:09:37.314Z,28.50
2018-11-07T13:12:12.962Z,28.50
2018-11-07T13:14:49.226Z,28.30
2018-11-07T13:20:07.515Z,28.20
2018-11-07T13:22:42.142Z,27.80
2018-11-07T13:28:01.108Z,26.90
2018-11-07T13:30:35.947Z,26.70
2018-11-07T13:33:11.393Z,26.50
2018-11-07T13:35:46.077Z,26.50
2018-11-07T13:38:21.016Z,26.30
2018-11-07T13:40:55.446Z,25.90
2018-11-07T13:43:30.570Z,25.40
2018-11-07T13:46:05.124Z,24.90
2018-11-07T13:48:42.585Z,24.70
2018-11-07T13:51:19.153Z,24.50
2018-11-07T13:56:35.462Z,24.50
2018-11-07T13:59:10.310Z,24.70
2018-11-07T14:01:45.789Z,25.00
2018-11-07T14:07:02.596Z,24.90
2018-11-07T14:12:20.179Z,25.20
2018-11-07T14:14:54.651Z,25.40
2018-11-07T14:17:32.023Z,25.60
2018-11-07T14:20:06.483Z,25.50
2018-11-07T14:22:42.046Z,25.20
2018-11-07T14:25:18.429Z,24.10
2018-11-07T14:27:54.076Z,24.00
2018-11-07T14:30:30.070Z,22.80
2018-11-07T14:33:05.595Z,22.80
2018-11-07T14:35:40.635Z,22.40
2018-11-07T14:38:16.148Z,21.90
2018-11-07T14:40:53.664Z,21.60
2018-11-07T14:43:28.778Z,21.20
2018-11-07T14:46:14.068Z,21.00
2018-11-07T14:49:03.064Z,20.70
2018-11-07T14:51:42.000Z,20.40
2018-11-07T14:54:16.685Z,20.00
2018-11-07T14:56:53.065Z,19.70
2018-11-07T14:59:28.769Z,19.50
2018-11-07T15:02:03.485Z,19.20
2018-11-07T15:04:39.757Z,19.10
2018-11-07T15:07:14.729Z,18.90
2018-11-07T15:09:51.543Z,18.70
2018-11-07T15:12:26.850Z,18.50
2018-11-07T15:15:03.886Z,18.30
2018-11-07T15:17:38.450Z,18.20
2018-11-07T15:23:00.589Z,17.90
2018-11-07T15:25:35.704Z,17.80
2018-11-07T15:28:09.939Z,17.70
2018-11-07T15:30:45.859Z,17.50
2018-11-07T15:33:24.179Z,17.40
2018-11-07T15:35:59.757Z,17.30
2018-11-07T15:38:35.190Z,17.20
2018-11-07T15:41:10.739Z,17.20
2018-11-07T15:43:45.415Z,17.10
2018-11-07T15:49:00.263Z,17.00
2018-11-07T15:51:40.551Z,16.90
2018-11-07T15:54:16.146Z,16.90
2018-11-07T15:56:50.639Z,16.80
2018-11-07T15:59:25.316Z,16.70
2018-11-07T16:01:59.658Z,16.60
2018-11-07T16:04:34.438Z,16.60
2018-11-07T16:07:10.188Z,16.50
2018-11-07T16:09:47.030Z,16.40
2018-11-07T16:12:22.191Z,16.40
2018-11-07T16:17:43.217Z,16.30
2018-11-07T16:20:20.655Z,16.30
2018-11-07T16:22:56.692Z,16.40
2018-11-07T16:25:32.586Z,16.30
2018-11-07T16:28:07.541Z,16.30
2018-11-07T16:30:42.532Z,16.30
2018-11-07T16:33:20.011Z,16.20
2018-11-07T16:35:56.598Z,16.30
2018-11-07T16:41:39.004Z,16.20
2018-11-07T16:44:14.089Z,16.20
2018-11-07T16:46:48.427Z,16.10
2018-11-07T16:49:22.689Z,16.10
2018-11-07T16:51:57.978Z,16.00
2018-11-07T16:54:33.747Z,15.90
2018-11-07T16:57:11.696Z,15.80
2018-11-07T16:59:46.526Z,15.70
2018-11-07T17:02:22.395Z,15.50
2018-11-07T17:04:57.181Z,15.40
2018-11-07T17:07:33.005Z,15.30
2018-11-07T17:10:10.574Z,15.20
2018-11-07T17:12:45.658Z,15.10
2018-11-07T17:18:04.400Z,15.00
2018-11-07T17:20:40.452Z,14.90
2018-11-07T17:23:18.530Z,14.80
2018-11-07T17:25:53.062Z,14.70
2018-11-07T17:28:27.933Z,14.70
2018-11-07T17:31:02.578Z,14.70
2018-11-07T17:33:37.597Z,14.60
2018-11-07T17:36:14.158Z,14.60
2018-11-07T17:38:50.491Z,14.60
2018-11-07T17:41:26.582Z,14.60
2018-11-07T17:44:02.052Z,14.50
2018-11-07T17:46:37.528Z,14.50
2018-11-07T17:49:12.144Z,14.60
2018-11-07T17:54:33.525Z,14.60
2018-11-07T17:57:09.940Z,14.60
2018-11-07T18:02:34.047Z,14.60
2018-11-07T18:05:12.721Z,14.60
2018-11-07T18:07:48.048Z,14.60
2018-11-07T18:10:26.146Z,14.60
2018-11-07T18:15:45.990Z,14.60
2018-11-07T18:18:24.726Z,14.60
2018-11-07T18:23:44.643Z,14.60
2018-11-07T18:26:19.953Z,14.70
2018-11-07T18:28:55.810Z,14.70
2018-11-07T18:31:31.525Z,14.80
2018-11-07T18:34:06.487Z,14.70
2018-11-07T18:36:44.148Z,14.80
2018-11-07T18:39:21.695Z,14.80
2018-11-07T18:41:57.095Z,14.90
2018-11-07T18:44:35.389Z,14.90
2018-11-07T18:47:09.645Z,14.90
2018-11-07T18:49:45.533Z,14.90
2018-11-07T18:52:21.173Z,14.90
2018-11-07T18:54:57.125Z,14.90
2018-11-07T18:57:31.232Z,15.00
2018-11-07T19:00:08.329Z,14.90
2018-11-07T19:05:27.870Z,14.90
2018-11-07T19:08:03.015Z,14.90
2018-11-07T19:10:38.354Z,14.90
2018-11-07T19:13:15.138Z,14.90
2018-11-07T19:15:50.858Z,14.80
2018-11-07T19:18:29.680Z,14.90
2018-11-07T19:23:44.878Z,14.80
2018-11-07T19:26:22.252Z,14.80
2018-11-07T19:28:57.198Z,14.80
2018-11-07T19:31:32.469Z,14.80
2018-11-07T19:34:07.758Z,14.80
2018-11-07T19:36:46.135Z,14.70
2018-11-07T19:39:24.553Z,14.70
2018-11-07T19:41:59.294Z,14.70
2018-11-07T19:44:35.933Z,14.70
2018-11-07T19:47:10.615Z,14.70
2018-11-07T19:49:45.958Z,14.70
2018-11-07T19:55:04.633Z,14.70
2018-11-07T19:57:40.190Z,14.70
2018-11-07T20:00:16.013Z,14.70
2018-11-07T20:02:50.726Z,14.60
2018-11-07T20:05:25.101Z,14.60
2018-11-07T20:08:00.083Z,14.60
2018-11-07T20:13:15.156Z,14.50
2018-11-07T20:15:49.991Z,14.50
2018-11-07T20:18:24.373Z,14.50
2018-11-07T20:21:00.305Z,14.40
2018-11-07T20:23:38.798Z,14.40
2018-11-07T20:26:12.757Z,14.40
2018-11-07T20:28:49.939Z,14.40
2018-11-07T20:31:25.150Z,14.30
2018-11-07T20:33:59.573Z,14.40
2018-11-07T20:36:34.057Z,14.40
2018-11-07T20:39:12.438Z,14.40
2018-11-07T20:41:48.034Z,14.40
2018-11-07T20:44:23.104Z,14.30
2018-11-07T20:46:58.175Z,14.30
2018-11-07T20:49:32.644Z,14.40
2018-11-07T20:52:07.642Z,14.30
2018-11-07T20:57:50.395Z,14.30
2018-11-07T21:00:25.004Z,14.40
2018-11-07T21:02:59.824Z,14.40
2018-11-07T21:05:36.407Z,14.40
2018-11-07T21:08:13.562Z,14.40
2018-11-07T21:10:48.936Z,14.30
2018-11-07T21:13:24.011Z,14.30
2018-11-07T21:15:59.396Z,14.30
2018-11-07T21:21:17.913Z,14.30
2018-11-07T21:23:53.835Z,14.30
2018-11-07T21:26:28.687Z,14.30
2018-11-07T21:29:03.474Z,14.30
2018-11-07T21:31:40.498Z,14.30
2018-11-07T21:34:16.107Z,14.30
2018-11-07T21:36:53.737Z,14.30
2018-11-07T21:39:29.615Z,14.30
2018-11-07T21:42:05.238Z,14.30
2018-11-07T21:44:41.598Z,14.30
2018-11-07T21:47:16.286Z,14.20
2018-11-07T21:49:52.356Z,14.20
2018-11-07T21:57:56.577Z,14.30
2018-11-07T22:00:31.238Z,14.20
2018-11-07T22:03:07.673Z,14.20
2018-11-07T22:05:42.944Z,14.20
2018-11-07T22:11:13.365Z,14.10
2018-11-07T22:13:48.443Z,14.10
2018-11-07T22:16:23.356Z,14.10
2018-11-07T22:18:58.620Z,14.10
2018-11-07T22:21:39.247Z,14.10
2018-11-07T22:24:15.590Z,14.10
2018-11-07T22:26:51.603Z,14.10
2018-11-07T22:32:11.800Z,14.10
2018-11-07T22:34:46.929Z,14.10
2018-11-07T22:37:21.895Z,14.10
2018-11-07T22:39:57.734Z,14.10
2018-11-07T22:42:35.801Z,14.10
2018-11-07T22:45:12.207Z,14.10
2018-11-07T22:47:47.639Z,14.00
2018-11-07T22:50:22.448Z,14.00
2018-11-07T22:52:57.163Z,14.00
2018-11-07T22:55:33.648Z,14.00
2018-11-07T22:58:08.825Z,14.00
2018-11-07T23:01:01.949Z,14.00
2018-11-07T23:03:37.829Z,14.00
2018-11-07T23:06:12.027Z,14.00
2018-11-07T23:11:29.890Z,14.00
2018-11-07T23:14:05.755Z,14.00
2018-11-07T23:16:40.835Z,14.00
2018-11-07T23:19:17.356Z,14.00
2018-11-07T23:21:55.347Z,14.00
2018-11-07T23:24:30.136Z,13.90
2018-11-07T23:27:05.823Z,13.90
2018-11-07T23:29:42.365Z,13.90
2018-11-07T23:32:17.141Z,13.90
2018-11-07T23:34:52.183Z,13.90
2018-11-07T23:40:10.986Z,13.80
2018-11-07T23:42:46.901Z,13.80
2018-11-07T23:45:21.876Z,13.80
2018-11-07T23:47:58.055Z,13.70
2018-11-07T23:50:32.641Z,13.70
2018-11-07T23:53:08.706Z,13.70
2018-11-07T23:55:43.312Z,13.70
2018-11-07T23:58:18.020Z,13.70
