createdAt,value
2023-05-05T00:01:00.676Z,99.90
2023-05-05T00:03:28.027Z,99.90
2023-05-05T00:05:55.227Z,99.90
2023-05-05T00:08:22.381Z,99.90
2023-05-05T00:10:50.689Z,99.90
2023-05-05T00:13:18.528Z,99.90
2023-05-05T00:15:47.142Z,99.90
2023-05-05T00:18:16.628Z,99.90
2023-05-05T00:20:44.572Z,99.90
2023-05-05T00:23:11.312Z,99.90
2023-05-05T00:25:38.453Z,99.90
2023-05-05T00:28:05.486Z,99.90
2023-05-05T00:30:34.783Z,99.90
2023-05-05T00:33:01.943Z,99.90
2023-05-05T00:35:31.526Z,99.90
2023-05-05T00:37:58.368Z,99.90
2023-05-05T00:40:25.524Z,99.90
2023-05-05T00:42:52.509Z,99.90
2023-05-05T00:45:20.175Z,99.90
2023-05-05T00:47:49.966Z,99.90
2023-05-05T00:50:25.742Z,99.90
2023-05-05T00:53:00.345Z,99.90
2023-05-05T00:55:31.112Z,99.90
2023-05-05T00:58:03.156Z,99.90
2023-05-05T01:00:30.959Z,99.90
2023-05-05T01:02:57.969Z,99.90
2023-05-05T01:05:27.298Z,99.90
2023-05-05T01:08:41.751Z,99.90
2023-05-05T01:11:23.929Z,99.90
2023-05-05T01:14:16.436Z,99.90
2023-05-05T01:16:59.879Z,99.90
2023-05-05T01:19:35.799Z,99.90
2023-05-05T01:22:07.076Z,99.90
2023-05-05T01:25:11.383Z,99.90
2023-05-05T01:27:47.395Z,99.90
2023-05-05T01:30:34.644Z,99.90
2023-05-05T01:33:05.478Z,99.90
2023-05-05T01:35:49.060Z,99.90
2023-05-05T01:38:27.578Z,99.90
2023-05-05T01:41:15.335Z,99.90
2023-05-05T01:43:46.017Z,99.90
2023-05-05T01:46:15.063Z,99.90
2023-05-05T01:48:44.138Z,99.90
2023-05-05T01:51:12.751Z,99.90
2023-05-05T01:53:40.333Z,99.90
2023-05-05T01:56:08.587Z,99.90
2023-05-05T01:58:39.620Z,99.90
2023-05-05T02:01:06.829Z,99.90
2023-05-05T02:03:36.242Z,99.90
2023-05-05T02:06:07.291Z,99.90
2023-05-05T02:08:37.920Z,99.90
2023-05-05T02:11:05.415Z,99.90
2023-05-05T02:13:32.797Z,99.90
2023-05-05T02:16:00.350Z,99.90
2023-05-05T02:18:28.440Z,99.90
2023-05-05T02:20:57.556Z,99.90
2023-05-05T02:23:25.615Z,99.90
2023-05-05T02:25:59.122Z,99.90
2023-05-05T02:28:40.253Z,99.90
2023-05-05T02:31:08.609Z,99.90
2023-05-05T02:33:38.061Z,99.90
2023-05-05T02:36:27.733Z,99.90
2023-05-05T02:39:03.360Z,99.90
2023-05-05T02:41:38.170Z,99.90
2023-05-05T02:44:12.508Z,99.90
2023-05-05T02:46:41.781Z,99.90
2023-05-05T02:49:09.018Z,99.90
2023-05-05T02:51:37.361Z,99.90
2023-05-05T02:54:09.760Z,99.90
2023-05-05T02:56:40.997Z,99.90
2023-05-05T02:59:48.497Z,99.90
2023-05-05T03:02:35.249Z,99.90
2023-05-05T03:05:30.140Z,99.90
2023-05-05T03:08:09.523Z,99.90
2023-05-05T03:11:04.158Z,99.90
2023-05-05T03:13:34.620Z,99.90
2023-05-05T03:16:06.606Z,99.90
2023-05-05T03:18:40.345Z,99.90
2023-05-05T03:21:10.275Z,99.90
2023-05-05T03:23:43.358Z,99.90
2023-05-05T03:26:18.778Z,99.90
2023-05-05T03:28:46.697Z,99.90
2023-05-05T03:31:28.492Z,99.90
2023-05-05T03:33:59.505Z,99.90
2023-05-05T03:36:31.937Z,99.90
2023-05-05T03:38:59.428Z,99.90
2023-05-05T03:41:30.407Z,99.90
2023-05-05T03:43:57.492Z,99.90
2023-05-05T03:46:25.033Z,99.90
2023-05-05T03:48:52.673Z,99.90
2023-05-05T03:51:19.954Z,99.90
2023-05-05T03:53:46.913Z,99.90
2023-05-05T03:56:13.680Z,99.90
2023-05-05T03:58:40.622Z,99.90
2023-05-05T04:01:07.336Z,99.90
2023-05-05T04:03:34.212Z,99.90
2023-05-05T04:06:01.256Z,99.90
2023-05-05T04:08:30.694Z,99.90
2023-05-05T04:10:57.645Z,99.90
2023-05-05T04:13:24.758Z,99.90
2023-05-05T04:15:51.496Z,99.90
2023-05-05T04:18:19.123Z,99.90
2023-05-05T04:20:46.695Z,99.90
2023-05-05T04:23:13.842Z,99.90
2023-05-05T04:25:41.535Z,99.90
2023-05-05T04:28:09.563Z,99.90
2023-05-05T04:30:36.733Z,99.90
2023-05-05T04:33:06.514Z,99.90
2023-05-05T04:35:33.885Z,99.90
2023-05-05T04:38:01.078Z,99.90
2023-05-05T04:40:28.456Z,99.90
2023-05-05T04:42:59.358Z,99.90
2023-05-05T04:45:29.264Z,99.90
2023-05-05T04:47:56.676Z,99.90
2023-05-05T04:50:23.421Z,99.90
2023-05-05T04:52:52.580Z,99.90
2023-05-05T04:55:19.684Z,99.90
2023-05-05T04:57:46.397Z,99.90
2023-05-05T05:00:13.884Z,99.90
2023-05-05T05:02:41.507Z,99.90
2023-05-05T05:05:09.716Z,99.90
2023-05-05T05:07:37.012Z,99.90
2023-05-05T05:10:04.111Z,99.90
2023-05-05T05:12:31.816Z,99.90
2023-05-05T05:14:58.707Z,99.90
2023-05-05T05:17:26.717Z,99.90
2023-05-05T05:19:59.226Z,99.90
2023-05-05T05:22:26.444Z,99.90
2023-05-05T05:24:53.563Z,99.90
2023-05-05T05:27:20.757Z,99.90
2023-05-05T05:29:49.955Z,99.90
2023-05-05T05:32:16.936Z,99.90
2023-05-05T05:34:44.553Z,99.90
2023-05-05T05:37:12.955Z,99.90
2023-05-05T05:39:42.005Z,99.90
2023-05-05T05:42:10.882Z,99.90
2023-05-05T05:44:37.576Z,99.90
2023-05-05T05:47:05.563Z,99.90
2023-05-05T05:49:34.719Z,99.90
2023-05-05T05:52:01.531Z,99.90
2023-05-05T05:54:28.443Z,99.90
2023-05-05T05:56:55.175Z,99.90
2023-05-05T05:59:21.925Z,99.90
2023-05-05T06:01:48.786Z,99.90
2023-05-05T06:04:15.577Z,99.90
2023-05-05T06:06:42.497Z,99.90
2023-05-05T06:09:09.628Z,99.90
2023-05-05T06:11:37.079Z,99.90
2023-05-05T06:14:03.882Z,99.90
2023-05-05T06:16:31.351Z,99.90
2023-05-05T06:19:01.302Z,99.90
2023-05-05T06:21:28.024Z,99.90
2023-05-05T06:23:55.084Z,99.90
2023-05-05T06:26:21.836Z,99.90
2023-05-05T06:28:48.571Z,99.90
2023-05-05T06:31:15.572Z,99.90
2023-05-05T06:33:44.841Z,99.90
2023-05-05T06:36:11.573Z,99.90
2023-05-05T06:38:41.297Z,99.90
2023-05-05T06:41:08.022Z,99.90
2023-05-05T06:43:34.702Z,99.90
2023-05-05T06:46:06.781Z,99.90
2023-05-05T06:48:34.626Z,99.90
2023-05-05T06:51:01.520Z,99.90
2023-05-05T06:53:28.329Z,99.90
2023-05-05T06:55:55.051Z,99.90
2023-05-05T06:58:24.176Z,99.90
2023-05-05T07:00:50.915Z,99.90
2023-05-05T07:03:17.949Z,99.90
2023-05-05T07:05:44.812Z,99.90
2023-05-05T07:08:11.618Z,99.90
2023-05-05T07:10:38.356Z,99.90
2023-05-05T07:13:06.811Z,99.90
2023-05-05T07:15:33.695Z,99.90
2023-05-05T07:18:01.434Z,99.90
2023-05-05T07:20:28.189Z,99.90
2023-05-05T07:22:55.211Z,99.90
2023-05-05T07:25:22.061Z,99.90
2023-05-05T07:27:51.636Z,99.90
2023-05-05T07:30:20.816Z,99.90
2023-05-05T07:32:47.809Z,99.90
2023-05-05T07:35:14.549Z,99.90
2023-05-05T07:37:41.238Z,99.90
2023-05-05T07:40:08.809Z,99.90
2023-05-05T07:42:35.908Z,99.90
2023-05-05T07:45:02.745Z,99.90
2023-05-05T07:47:29.503Z,99.90
2023-05-05T07:49:56.350Z,99.90
2023-05-05T07:52:37.048Z,99.90
2023-05-05T07:55:10.465Z,99.90
2023-05-05T07:57:37.640Z,99.90
2023-05-05T08:00:05.248Z,99.90
2023-05-05T08:02:39.246Z,99.90
2023-05-05T08:05:07.022Z,99.90
2023-05-05T08:07:33.996Z,99.90
2023-05-05T08:10:02.034Z,99.90
2023-05-05T08:12:28.719Z,99.90
2023-05-05T08:14:55.510Z,99.90
2023-05-05T08:17:22.347Z,99.90
2023-05-05T08:19:52.204Z,99.90
2023-05-05T08:22:19.029Z,99.90
2023-05-05T08:24:46.165Z,99.90
2023-05-05T08:27:14.088Z,99.90
2023-05-05T08:29:40.960Z,99.90
2023-05-05T08:32:07.656Z,99.90
2023-05-05T08:34:34.363Z,99.90
2023-05-05T08:37:01.098Z,99.90
2023-05-05T08:39:27.795Z,99.90
2023-05-05T08:41:54.651Z,99.90
2023-05-05T08:44:21.869Z,99.90
2023-05-05T08:46:49.631Z,99.90
2023-05-05T08:49:18.812Z,99.90
2023-05-05T08:51:46.666Z,99.90
2023-05-05T08:54:19.941Z,99.90
2023-05-05T08:56:52.135Z,99.90
2023-05-05T08:59:20.924Z,99.90
2023-05-05T09:01:48.495Z,99.90
2023-05-05T09:04:16.163Z,99.90
2023-05-05T09:06:42.895Z,99.90
2023-05-05T09:09:09.700Z,99.90
2023-05-05T09:11:37.487Z,99.90
2023-05-05T09:14:04.567Z,99.90
2023-05-05T09:16:31.436Z,99.90
2023-05-05T09:19:04.928Z,99.90
2023-05-05T09:21:33.892Z,99.90
2023-05-05T09:24:09.324Z,99.90
2023-05-05T09:26:44.823Z,99.90
2023-05-05T09:29:21.815Z,99.90
2023-05-05T09:32:10.874Z,99.90
2023-05-05T09:34:38.034Z,99.90
2023-05-05T09:37:05.934Z,99.30
2023-05-05T09:39:32.714Z,99.80
2023-05-05T09:41:59.525Z,99.10
2023-05-05T09:44:37.722Z,99.10
2023-05-05T09:47:09.492Z,99.50
2023-05-05T09:49:42.142Z,99.60
2023-05-05T09:52:14.816Z,99.60
2023-05-05T09:54:43.173Z,99.40
2023-05-05T09:57:26.118Z,98.70
2023-05-05T10:00:07.073Z,98.20
2023-05-05T10:02:36.049Z,99.90
2023-05-05T10:05:16.954Z,99.10
2023-05-05T10:07:45.964Z,98.80
2023-05-05T10:10:18.797Z,98.20
2023-05-05T10:12:47.748Z,97.80
2023-05-05T10:15:15.928Z,98.70
2023-05-05T10:18:05.108Z,98.90
2023-05-05T10:20:38.638Z,98.90
2023-05-05T10:23:08.046Z,98.10
2023-05-05T10:25:46.452Z,98.10
2023-05-05T10:28:17.979Z,98.00
2023-05-05T10:30:49.097Z,98.90
2023-05-05T10:33:31.478Z,98.90
2023-05-05T10:36:13.852Z,96.80
2023-05-05T10:38:56.534Z,98.30
2023-05-05T10:41:25.293Z,96.70
2023-05-05T10:43:55.574Z,96.40
2023-05-05T10:46:22.579Z,95.50
2023-05-05T10:49:04.679Z,96.00
2023-05-05T10:51:45.137Z,97.50
2023-05-05T10:54:30.442Z,95.50
2023-05-05T10:56:58.917Z,97.10
2023-05-05T10:59:38.107Z,97.60
2023-05-05T11:02:22.209Z,97.00
2023-05-05T11:05:08.182Z,97.50
2023-05-05T11:07:38.431Z,97.10
2023-05-05T11:10:07.183Z,95.80
2023-05-05T11:13:02.871Z,96.10
2023-05-05T11:15:30.130Z,96.90
2023-05-05T11:17:58.627Z,97.40
2023-05-05T11:20:39.454Z,97.70
2023-05-05T11:23:06.278Z,97.30
2023-05-05T11:25:42.136Z,95.80
2023-05-05T11:28:12.051Z,97.70
2023-05-05T11:30:57.945Z,97.30
2023-05-05T11:33:30.842Z,96.80
2023-05-05T11:36:04.101Z,95.90
2023-05-05T11:38:44.364Z,95.80
2023-05-05T11:41:27.497Z,95.10
2023-05-05T11:44:17.476Z,95.10
2023-05-05T11:46:53.460Z,94.70
2023-05-05T11:49:35.040Z,96.30
2023-05-05T11:52:12.511Z,96.00
2023-05-05T11:54:50.686Z,96.10
2023-05-05T11:57:21.518Z,95.90
2023-05-05T11:59:55.617Z,95.80
2023-05-05T12:02:23.229Z,95.70
2023-05-05T12:04:51.268Z,94.10
2023-05-05T12:07:19.513Z,93.40
2023-05-05T12:09:47.527Z,94.60
2023-05-05T12:12:15.283Z,93.90
2023-05-05T12:15:00.009Z,94.60
2023-05-05T12:17:37.505Z,95.80
2023-05-05T12:20:04.827Z,94.30
2023-05-05T12:22:31.534Z,95.40
2023-05-05T12:25:01.114Z,94.80
2023-05-05T12:27:28.486Z,95.50
2023-05-05T12:30:17.496Z,93.60
2023-05-05T12:32:45.066Z,94.50
2023-05-05T12:35:15.937Z,94.40
2023-05-05T12:37:43.501Z,94.20
2023-05-05T12:40:43.690Z,93.40
2023-05-05T12:43:32.180Z,94.10
2023-05-05T12:46:06.823Z,94.90
2023-05-05T12:48:47.262Z,94.40
2023-05-05T12:51:25.517Z,94.70
2023-05-05T12:54:25.244Z,94.10
2023-05-05T12:57:03.717Z,93.00
2023-05-05T12:59:33.472Z,91.90
2023-05-05T13:02:09.164Z,92.60
2023-05-05T13:05:08.849Z,93.30
2023-05-05T13:07:41.399Z,93.80
2023-05-05T13:10:39.459Z,93.10
2023-05-05T13:13:14.948Z,93.30
2023-05-05T13:15:47.530Z,90.90
2023-05-05T13:18:17.023Z,92.20
2023-05-05T13:20:43.908Z,90.90
2023-05-05T13:23:10.824Z,89.60
2023-05-05T13:25:37.734Z,90.80
2023-05-05T13:28:04.674Z,90.40
2023-05-05T13:30:31.525Z,91.70
2023-05-05T13:32:58.313Z,91.40
2023-05-05T13:35:25.189Z,90.90
2023-05-05T13:37:51.924Z,91.60
2023-05-05T13:40:18.936Z,92.00
2023-05-05T13:42:45.755Z,90.80
2023-05-05T13:45:16.531Z,90.60
2023-05-05T13:47:45.066Z,88.00
2023-05-05T13:50:13.617Z,88.30
2023-05-05T13:52:40.415Z,90.60
2023-05-05T13:55:07.721Z,89.00
2023-05-05T13:57:34.802Z,90.20
2023-05-05T14:00:01.687Z,89.70
2023-05-05T14:02:28.701Z,90.80
2023-05-05T14:04:55.537Z,91.90
2023-05-05T14:07:22.270Z,90.00
2023-05-05T14:09:49.060Z,90.80
2023-05-05T14:12:16.262Z,88.90
2023-05-05T14:14:43.060Z,90.40
2023-05-05T14:17:09.843Z,88.50
2023-05-05T14:19:36.956Z,89.40
2023-05-05T14:22:03.831Z,90.30
2023-05-05T14:24:30.645Z,87.70
2023-05-05T14:26:57.569Z,88.60
2023-05-05T14:29:24.300Z,87.20
2023-05-05T14:31:50.995Z,84.20
2023-05-05T14:34:17.724Z,83.80
2023-05-05T14:36:44.535Z,84.80
2023-05-05T14:39:11.325Z,81.80
2023-05-05T14:41:38.055Z,79.90
2023-05-05T14:44:05.110Z,82.80
2023-05-05T14:46:32.212Z,81.40
2023-05-05T14:48:59.177Z,81.80
2023-05-05T14:51:26.034Z,79.60
2023-05-05T14:53:52.841Z,79.20
2023-05-05T14:56:22.395Z,81.00
2023-05-05T14:58:49.516Z,82.20
2023-05-05T15:01:16.689Z,84.90
2023-05-05T15:03:43.787Z,86.50
2023-05-05T15:06:10.833Z,83.30
2023-05-05T15:08:39.242Z,84.20
2023-05-05T15:11:06.407Z,83.40
2023-05-05T15:13:33.424Z,85.70
2023-05-05T15:16:00.820Z,87.30
2023-05-05T15:18:27.565Z,87.70
2023-05-05T15:20:54.282Z,88.60
2023-05-05T15:23:21.016Z,90.20
2023-05-05T15:25:47.741Z,90.40
2023-05-05T15:28:14.506Z,90.50
2023-05-05T15:30:41.490Z,90.00
2023-05-05T15:33:08.178Z,89.30
2023-05-05T15:35:36.127Z,85.30
2023-05-05T15:38:03.292Z,90.00
2023-05-05T15:40:29.991Z,88.70
2023-05-05T15:42:57.261Z,90.80
2023-05-05T15:45:24.025Z,91.80
2023-05-05T15:47:50.862Z,91.00
2023-05-05T15:50:17.805Z,91.80
2023-05-05T15:52:44.619Z,92.60
2023-05-05T15:55:11.766Z,93.10
2023-05-05T15:57:41.298Z,93.00
2023-05-05T16:00:08.798Z,93.80
2023-05-05T16:02:37.074Z,95.30
2023-05-05T16:05:04.607Z,96.10
2023-05-05T16:07:31.324Z,97.20
2023-05-05T16:09:58.024Z,97.40
2023-05-05T16:12:24.817Z,99.90
2023-05-05T16:14:51.890Z,99.90
2023-05-05T16:17:20.353Z,99.90
2023-05-05T16:19:48.609Z,99.90
2023-05-05T16:22:17.567Z,99.90
2023-05-05T16:24:44.429Z,99.90
2023-05-05T16:27:11.224Z,99.90
2023-05-05T16:29:38.011Z,99.90
2023-05-05T16:32:05.489Z,99.90
2023-05-05T16:34:32.260Z,99.90
2023-05-05T16:36:58.968Z,99.90
2023-05-05T16:39:26.157Z,99.90
2023-05-05T16:41:52.858Z,99.90
2023-05-05T16:44:19.589Z,99.90
2023-05-05T16:46:46.338Z,99.90
2023-05-05T16:49:13.039Z,99.90
2023-05-05T16:51:39.820Z,99.90
2023-05-05T16:54:06.590Z,99.90
2023-05-05T16:56:33.327Z,99.90
2023-05-05T16:59:00.099Z,99.90
2023-05-05T17:01:26.864Z,99.90
2023-05-05T17:03:55.318Z,99.90
2023-05-05T17:06:22.142Z,99.90
2023-05-05T17:08:48.995Z,99.90
2023-05-05T17:11:15.665Z,99.90
2023-05-05T17:13:42.464Z,99.90
2023-05-05T17:16:09.303Z,99.90
2023-05-05T17:18:37.088Z,99.90
2023-05-05T17:21:03.902Z,99.90
2023-05-05T17:23:30.695Z,99.90
2023-05-05T17:25:58.772Z,99.90
2023-05-05T17:28:25.757Z,99.90
2023-05-05T17:30:52.468Z,99.90
2023-05-05T17:33:21.476Z,99.90
2023-05-05T17:35:55.251Z,99.90
2023-05-05T17:38:21.991Z,99.90
2023-05-05T17:40:48.662Z,99.90
2023-05-05T17:43:57.975Z,99.90
2023-05-05T17:46:28.207Z,99.90
2023-05-05T17:49:03.572Z,99.90
2023-05-05T17:51:42.092Z,99.90
2023-05-05T17:54:13.315Z,99.90
2023-05-05T17:56:40.154Z,99.90
2023-05-05T17:59:09.602Z,99.90
2023-05-05T18:01:39.511Z,99.90
2023-05-05T18:04:06.449Z,99.90
2023-05-05T18:06:33.177Z,99.90
2023-05-05T18:08:59.886Z,99.90
2023-05-05T18:11:28.826Z,99.90
2023-05-05T18:13:56.169Z,99.90
2023-05-05T18:16:27.038Z,99.90
2023-05-05T18:18:53.860Z,99.90
2023-05-05T18:21:20.547Z,99.90
2023-05-05T18:23:47.325Z,99.90
2023-05-05T18:26:14.273Z,99.90
2023-05-05T18:28:41.000Z,99.90
2023-05-05T18:31:08.025Z,99.90
2023-05-05T18:33:35.085Z,99.90
2023-05-05T18:36:07.515Z,99.90
2023-05-05T18:38:35.959Z,99.90
2023-05-05T18:41:04.812Z,99.90
2023-05-05T18:43:31.815Z,99.90
2023-05-05T18:45:58.553Z,99.90
2023-05-05T18:48:26.172Z,99.90
2023-05-05T18:50:52.963Z,99.90
2023-05-05T18:53:19.874Z,99.90
2023-05-05T18:55:47.334Z,99.90
2023-05-05T18:58:14.141Z,99.90
2023-05-05T19:00:40.879Z,99.90
2023-05-05T19:03:07.705Z,99.90
2023-05-05T19:05:34.656Z,99.90
2023-05-05T19:08:01.353Z,99.90
2023-05-05T19:10:28.173Z,99.90
2023-05-05T19:12:55.431Z,99.90
2023-05-05T19:15:22.254Z,99.90
2023-05-05T19:17:49.074Z,99.90
2023-05-05T19:20:15.851Z,99.90
2023-05-05T19:22:42.541Z,99.90
2023-05-05T19:25:09.910Z,99.90
2023-05-05T19:27:37.091Z,99.90
2023-05-05T19:30:05.296Z,99.90
2023-05-05T19:32:32.113Z,99.90
2023-05-05T19:34:59.043Z,99.90
2023-05-05T19:37:25.870Z,99.90
2023-05-05T19:39:52.879Z,99.90
2023-05-05T19:42:19.711Z,99.90
2023-05-05T19:44:46.587Z,99.90
2023-05-05T19:47:13.295Z,99.90
2023-05-05T19:49:40.007Z,99.90
2023-05-05T19:52:06.713Z,99.90
2023-05-05T19:54:33.433Z,99.90
2023-05-05T19:57:00.734Z,99.90
2023-05-05T19:59:27.638Z,99.90
2023-05-05T20:01:57.076Z,99.90
2023-05-05T20:04:23.869Z,99.90
2023-05-05T20:06:50.975Z,99.90
2023-05-05T20:09:17.899Z,99.90
2023-05-05T20:11:44.587Z,99.90
2023-05-05T20:14:11.435Z,99.90
2023-05-05T20:16:39.190Z,99.90
2023-05-05T20:19:06.010Z,99.90
2023-05-05T20:21:34.252Z,99.90
2023-05-05T20:24:01.080Z,99.90
2023-05-05T20:26:27.852Z,99.90
2023-05-05T20:28:54.583Z,99.90
2023-05-05T20:31:23.965Z,99.90
2023-05-05T20:33:51.894Z,99.90
2023-05-05T20:36:22.887Z,99.90
2023-05-05T20:38:49.954Z,99.90
2023-05-05T20:41:16.709Z,99.90
2023-05-05T20:43:43.524Z,99.90
2023-05-05T20:46:13.957Z,99.90
2023-05-05T20:48:43.065Z,99.90
2023-05-05T20:51:09.967Z,99.90
2023-05-05T20:53:36.712Z,99.90
2023-05-05T20:56:05.752Z,99.90
2023-05-05T20:58:33.438Z,99.90
2023-05-05T21:01:00.438Z,99.90
2023-05-05T21:03:27.210Z,99.90
2023-05-05T21:05:54.340Z,99.90
2023-05-05T21:08:21.210Z,99.90
2023-05-05T21:15:16.505Z,99.90
2023-05-05T21:17:46.161Z,99.90
2023-05-05T21:20:13.498Z,99.90
2023-05-05T21:22:40.311Z,99.90
2023-05-05T21:25:11.537Z,99.90
2023-05-05T21:27:38.285Z,99.90
2023-05-05T21:30:07.735Z,99.90
2023-05-05T21:32:36.100Z,99.90
2023-05-05T21:35:03.657Z,99.90
2023-05-05T21:37:30.856Z,99.90
2023-05-05T21:39:57.575Z,99.90
2023-05-05T21:42:24.364Z,99.90
2023-05-05T21:44:51.332Z,99.90
2023-05-05T21:47:18.047Z,99.90
2023-05-05T21:49:44.837Z,99.90
2023-05-05T21:52:11.590Z,99.90
2023-05-05T21:54:38.297Z,99.90
2023-05-05T21:57:05.069Z,99.90
2023-05-05T21:59:31.771Z,99.90
2023-05-05T22:01:58.648Z,99.90
2023-05-05T22:04:26.712Z,99.90
2023-05-05T22:06:53.596Z,99.90
2023-05-05T22:09:20.272Z,99.90
2023-05-05T22:11:49.998Z,99.90
2023-05-05T22:14:16.723Z,99.90
2023-05-05T22:16:43.580Z,99.90
2023-05-05T22:19:11.389Z,99.90
2023-05-05T22:21:38.334Z,99.90
2023-05-05T22:24:07.081Z,99.90
2023-05-05T22:26:35.304Z,99.90
2023-05-05T22:29:02.310Z,99.90
2023-05-05T22:31:30.780Z,99.90
2023-05-05T22:33:57.647Z,99.90
2023-05-05T22:36:24.513Z,99.90
2023-05-05T22:38:51.570Z,99.90
2023-05-05T22:41:18.368Z,99.90
2023-05-05T22:43:45.203Z,99.90
2023-05-05T22:46:12.159Z,99.90
2023-05-05T22:48:38.886Z,99.90
2023-05-05T22:51:05.766Z,99.90
2023-05-05T22:53:32.581Z,99.90
2023-05-05T22:55:59.739Z,99.90
2023-05-05T22:58:27.202Z,99.90
2023-05-05T23:00:54.018Z,99.90
2023-05-05T23:03:20.789Z,99.90
2023-05-05T23:05:48.434Z,99.90
2023-05-05T23:08:15.299Z,99.90
2023-05-05T23:10:41.970Z,99.90
2023-05-05T23:13:08.820Z,99.90
2023-05-05T23:15:35.659Z,99.90
2023-05-05T23:18:02.480Z,99.90
2023-05-05T23:20:29.534Z,99.90
2023-05-05T23:22:56.308Z,99.90
2023-05-05T23:25:23.074Z,99.90
2023-05-05T23:27:49.811Z,99.90
2023-05-05T23:30:16.711Z,99.90
2023-05-05T23:32:44.870Z,99.90
2023-05-05T23:35:11.860Z,99.90
2023-05-05T23:37:38.786Z,99.90
2023-05-05T23:40:06.860Z,99.90
2023-05-05T23:42:33.628Z,99.90
2023-05-05T23:45:00.849Z,99.90
2023-05-05T23:47:27.573Z,99.90
2023-05-05T23:49:54.315Z,99.90
2023-05-05T23:52:21.790Z,99.90
2023-05-05T23:54:48.516Z,99.90
2023-05-05T23:57:15.235Z,99.90
2023-05-05T23:59:41.939Z,99.90
