createdAt,value
2018-04-01T00:00:52.824Z,7.15
2018-04-01T00:01:55.634Z,7.20
2018-04-01T00:02:58.399Z,7.05
2018-04-01T00:04:01.252Z,7.68
2018-04-01T00:05:04.009Z,8.20
2018-04-01T00:06:06.780Z,7.22
2018-04-01T00:07:09.543Z,8.30
2018-04-01T00:08:12.396Z,8.13
2018-04-01T00:09:15.221Z,8.57
2018-04-01T00:10:18.010Z,7.82
2018-04-01T00:11:20.804Z,7.87
2018-04-01T00:12:23.613Z,7.85
2018-04-01T00:13:26.394Z,8.13
2018-04-01T00:14:29.200Z,7.78
2018-04-01T00:15:31.968Z,7.65
2018-04-01T00:16:34.755Z,7.75
2018-04-01T00:17:37.599Z,7.70
2018-04-01T00:18:40.418Z,7.82
2018-04-01T00:19:43.219Z,8.27
2018-04-01T00:20:46.064Z,7.75
2018-04-01T00:21:48.899Z,8.15
2018-04-01T00:22:51.648Z,8.35
2018-04-01T00:23:54.411Z,9.25
2018-04-01T00:24:57.277Z,7.70
2018-04-01T00:26:00.162Z,7.43
2018-04-01T00:27:02.985Z,7.55
2018-04-01T00:28:05.748Z,8.00
2018-04-01T00:29:08.563Z,9.05
2018-04-01T00:31:20.333Z,8.02
2018-04-01T00:32:23.105Z,8.32
2018-04-01T00:33:26.109Z,8.10
2018-04-01T00:34:29.069Z,7.00
2018-04-01T00:35:31.857Z,7.55
2018-04-01T00:36:34.624Z,7.32
2018-04-01T00:37:37.450Z,7.00
2018-04-01T00:38:40.221Z,7.37
2018-04-01T00:39:43.031Z,7.15
2018-04-01T00:40:45.814Z,7.00
2018-04-01T00:41:48.582Z,7.32
2018-04-01T00:42:51.444Z,6.72
2018-04-01T00:43:54.218Z,7.12
2018-04-01T00:44:57.100Z,7.55
2018-04-01T00:45:59.912Z,7.15
2018-04-01T00:47:02.708Z,6.70
2018-04-01T00:48:05.472Z,7.30
2018-04-01T00:49:08.237Z,6.25
2018-04-01T00:50:11.066Z,6.37
2018-04-01T00:51:13.920Z,6.97
2018-04-01T00:52:16.744Z,6.87
2018-04-01T00:53:19.586Z,8.00
2018-04-01T00:54:22.392Z,7.60
2018-04-01T00:55:25.164Z,7.15
2018-04-01T00:56:28.002Z,6.80
2018-04-01T00:57:30.780Z,7.32
2018-04-01T00:58:33.552Z,6.70
2018-04-01T00:59:36.332Z,6.32
2018-04-01T01:00:39.125Z,6.82
2018-04-01T01:01:42.008Z,7.62
2018-04-01T01:02:44.769Z,6.37
2018-04-01T01:03:47.610Z,7.35
2018-04-01T01:04:50.465Z,7.18
2018-04-01T01:05:53.233Z,7.37
2018-04-01T01:06:56.032Z,7.93
2018-04-01T01:07:58.901Z,7.25
2018-04-01T01:09:01.648Z,7.50
2018-04-01T01:10:04.421Z,6.68
2018-04-01T01:11:07.197Z,8.00
2018-04-01T01:12:10.022Z,7.53
2018-04-01T01:13:12.804Z,7.43
2018-04-01T01:14:15.577Z,8.88
2018-04-01T01:15:18.337Z,7.95
2018-04-01T01:16:21.112Z,7.30
2018-04-01T01:17:23.908Z,7.53
2018-04-01T01:18:26.681Z,7.75
2018-04-01T01:19:29.434Z,8.73
2018-04-01T01:20:32.266Z,8.00
2018-04-01T01:21:35.085Z,8.85
2018-04-01T01:22:37.893Z,8.50
2018-04-01T01:23:40.683Z,9.25
2018-04-01T01:24:43.464Z,8.50
2018-04-01T01:25:46.232Z,8.45
2018-04-01T01:26:49.004Z,8.70
2018-04-01T01:27:51.799Z,8.40
2018-04-01T01:28:54.568Z,9.23
2018-04-01T01:29:57.344Z,9.15
2018-04-01T01:31:00.116Z,8.18
2018-04-01T01:32:02.896Z,9.13
2018-04-01T01:33:05.716Z,8.70
2018-04-01T01:34:08.513Z,8.98
2018-04-01T01:35:11.556Z,8.27
2018-04-01T01:36:14.360Z,9.20
2018-04-01T01:37:17.289Z,9.20
2018-04-01T01:38:20.107Z,8.15
2018-04-01T01:39:22.880Z,8.90
2018-04-01T01:40:25.661Z,9.30
2018-04-01T01:41:28.488Z,8.98
2018-04-01T01:42:31.261Z,9.82
2018-04-01T01:43:34.065Z,8.45
2018-04-01T01:44:36.848Z,9.30
2018-04-01T01:45:39.688Z,9.73
2018-04-01T01:46:42.437Z,9.05
2018-04-01T01:47:45.205Z,8.73
2018-04-01T01:48:48.006Z,9.15
2018-04-01T01:49:50.781Z,8.80
2018-04-01T01:50:53.562Z,9.85
2018-04-01T01:51:56.388Z,9.70
2018-04-01T01:52:59.146Z,10.13
2018-04-01T01:54:02.039Z,9.93
2018-04-01T01:55:04.817Z,9.57
2018-04-01T01:56:07.580Z,9.70
2018-04-01T01:57:10.431Z,10.10
2018-04-01T01:58:13.205Z,9.57
2018-04-01T01:59:16.000Z,10.85
2018-04-01T02:00:18.856Z,11.77
2018-04-01T02:01:21.642Z,11.25
2018-04-01T02:02:24.514Z,10.05
2018-04-01T02:03:27.308Z,10.27
2018-04-01T02:04:30.154Z,10.18
2018-04-01T02:05:32.932Z,9.95
2018-04-01T02:06:35.736Z,10.43
2018-04-01T02:07:38.533Z,11.05
2018-04-01T02:08:41.386Z,10.73
2018-04-01T02:09:44.238Z,11.60
2018-04-01T02:10:47.121Z,10.73
2018-04-01T02:11:49.963Z,11.85
2018-04-01T02:12:52.839Z,10.50
2018-04-01T02:13:55.685Z,10.15
2018-04-01T02:14:58.470Z,11.18
2018-04-01T02:16:01.272Z,10.77
2018-04-01T02:17:04.065Z,10.90
2018-04-01T02:18:06.896Z,10.60
2018-04-01T02:19:09.676Z,11.10
2018-04-01T02:20:12.848Z,11.48
2018-04-01T02:21:15.628Z,10.40
2018-04-01T02:22:18.469Z,11.27
2018-04-01T02:23:21.280Z,11.40
2018-04-01T02:24:24.070Z,10.52
2018-04-01T02:25:26.956Z,11.55
2018-04-01T02:26:29.835Z,11.50
2018-04-01T02:27:32.605Z,11.93
2018-04-01T02:28:35.425Z,11.93
2018-04-01T02:29:38.203Z,11.12
2018-04-01T02:30:41.025Z,11.30
2018-04-01T02:31:43.844Z,11.15
2018-04-01T02:32:46.638Z,11.60
2018-04-01T02:33:49.496Z,12.25
2018-04-01T02:34:52.266Z,11.23
2018-04-01T02:35:55.207Z,10.93
2018-04-01T02:36:57.992Z,11.05
2018-04-01T02:38:00.863Z,12.45
2018-04-01T02:39:03.649Z,12.73
2018-04-01T02:40:06.534Z,12.55
2018-04-01T02:41:09.348Z,10.88
2018-04-01T02:42:12.133Z,11.85
2018-04-01T02:43:14.967Z,10.27
2018-04-01T02:44:17.720Z,12.37
2018-04-01T02:45:20.516Z,12.00
2018-04-01T02:46:23.362Z,11.50
2018-04-01T02:47:26.189Z,11.27
2018-04-01T02:48:29.094Z,11.73
2018-04-01T02:49:31.877Z,11.55
2018-04-01T02:50:34.654Z,12.18
2018-04-01T02:51:37.560Z,11.05
2018-04-01T02:52:40.340Z,11.07
2018-04-01T02:53:43.181Z,11.65
2018-04-01T02:54:45.960Z,11.88
2018-04-01T02:55:48.820Z,12.27
2018-04-01T02:56:51.642Z,12.55
2018-04-01T02:57:54.464Z,10.98
2018-04-01T02:58:57.235Z,11.18
2018-04-01T03:00:00.021Z,12.57
2018-04-01T03:01:02.833Z,12.95
2018-04-01T03:02:05.647Z,11.82
2018-04-01T03:03:08.460Z,12.37
2018-04-01T03:04:11.284Z,13.20
2018-04-01T03:05:14.044Z,11.63
2018-04-01T03:06:16.829Z,11.68
2018-04-01T03:07:19.609Z,11.40
2018-04-01T03:08:22.469Z,13.43
2018-04-01T03:09:25.247Z,11.70
2018-04-01T03:10:28.125Z,11.45
2018-04-01T03:11:30.848Z,11.90
2018-04-01T03:12:34.513Z,11.43
2018-04-01T03:13:37.288Z,12.50
2018-04-01T03:14:40.452Z,12.68
2018-04-01T03:15:43.276Z,12.15
2018-04-01T03:16:47.236Z,12.80
2018-04-01T03:17:50.064Z,11.82
2018-04-01T03:18:53.757Z,12.90
2018-04-01T03:19:57.411Z,12.50
2018-04-01T03:21:00.192Z,12.77
2018-04-01T03:22:02.973Z,13.02
2018-04-01T03:23:05.771Z,12.15
2018-04-01T03:24:08.545Z,13.40
2018-04-01T03:25:11.322Z,12.65
2018-04-01T03:26:14.105Z,13.38
2018-04-01T03:27:16.885Z,12.80
2018-04-01T03:28:19.685Z,14.65
2018-04-01T03:29:22.516Z,14.63
2018-04-01T03:30:25.342Z,14.40
2018-04-01T03:31:29.091Z,14.50
2018-04-01T03:32:31.861Z,15.10
2018-04-01T03:33:34.747Z,14.45
2018-04-01T03:34:37.509Z,14.40
2018-04-01T03:35:40.287Z,14.38
2018-04-01T03:36:45.272Z,15.10
2018-04-01T03:37:48.160Z,14.73
2018-04-01T03:38:51.130Z,15.05
2018-04-01T03:39:53.897Z,14.32
2018-04-01T03:40:56.697Z,11.93
2018-04-01T03:41:59.492Z,12.88
2018-04-01T03:43:02.288Z,12.40
2018-04-01T03:44:05.124Z,11.63
2018-04-01T03:45:08.848Z,12.45
2018-04-01T03:46:11.675Z,12.20
2018-04-01T03:47:14.476Z,11.75
2018-04-01T03:48:17.247Z,11.38
2018-04-01T03:49:20.049Z,11.88
2018-04-01T03:50:22.828Z,10.73
2018-04-01T03:51:25.628Z,11.90
2018-04-01T03:52:28.415Z,11.85
2018-04-01T03:53:31.260Z,11.55
2018-04-01T03:54:34.080Z,10.35
2018-04-01T03:55:36.921Z,10.05
2018-04-01T03:56:39.697Z,9.68
2018-04-01T03:57:42.477Z,10.20
2018-04-01T03:58:45.317Z,10.60
2018-04-01T03:59:48.165Z,9.75
2018-04-01T04:00:51.131Z,11.05
2018-04-01T04:01:53.972Z,10.50
2018-04-01T04:02:56.826Z,10.77
2018-04-01T04:03:59.602Z,10.88
2018-04-01T04:05:02.438Z,9.85
2018-04-01T04:06:05.213Z,10.40
2018-04-01T04:07:07.989Z,11.32
2018-04-01T04:08:11.059Z,10.32
2018-04-01T04:09:13.837Z,11.45
2018-04-01T04:10:16.633Z,9.18
2018-04-01T04:11:19.422Z,9.07
2018-04-01T04:12:22.210Z,9.70
2018-04-01T04:13:25.080Z,7.97
2018-04-01T04:14:27.857Z,7.20
2018-04-01T04:15:30.673Z,7.35
2018-04-01T04:16:33.499Z,6.95
2018-04-01T04:17:36.333Z,7.10
2018-04-01T04:18:39.097Z,6.25
2018-04-01T04:19:41.863Z,7.05
2018-04-01T04:20:44.661Z,7.00
2018-04-01T04:21:47.485Z,5.30
2018-04-01T04:22:50.272Z,5.50
2018-04-01T04:23:53.207Z,5.78
2018-04-01T04:24:55.981Z,5.40
2018-04-01T04:25:58.786Z,6.60
2018-04-01T04:27:01.570Z,4.78
2018-04-01T04:28:04.410Z,4.75
2018-04-01T04:29:07.179Z,4.68
2018-04-01T04:30:09.974Z,3.70
2018-04-01T04:31:12.791Z,3.90
2018-04-01T04:32:15.564Z,3.50
2018-04-01T04:33:18.375Z,3.70
2018-04-01T04:34:21.181Z,3.85
2018-04-01T04:35:23.986Z,3.40
2018-04-01T04:36:26.840Z,3.65
2018-04-01T04:37:29.692Z,3.50
2018-04-01T04:38:32.460Z,3.72
2018-04-01T04:39:35.286Z,3.92
2018-04-01T04:40:38.044Z,3.37
2018-04-01T04:41:41.619Z,3.40
2018-04-01T04:42:44.427Z,3.55
2018-04-01T04:43:47.227Z,3.33
2018-04-01T04:44:50.008Z,3.90
2018-04-01T04:45:52.845Z,3.75
2018-04-01T04:46:55.616Z,3.87
2018-04-01T04:47:58.405Z,3.78
2018-04-01T04:49:01.271Z,3.35
2018-04-01T04:50:04.046Z,3.97
2018-04-01T04:51:06.811Z,3.53
2018-04-01T04:52:09.610Z,4.15
2018-04-01T04:53:12.472Z,3.92
2018-04-01T04:54:15.305Z,4.75
2018-04-01T04:55:18.886Z,4.78
2018-04-01T04:56:21.684Z,4.97
2018-04-01T04:57:24.487Z,4.90
2018-04-01T04:58:27.283Z,4.68
2018-04-01T04:59:30.093Z,4.53
2018-04-01T05:00:32.880Z,5.20
2018-04-01T05:01:35.636Z,6.62
2018-04-01T05:02:38.522Z,6.53
2018-04-01T05:03:41.343Z,5.93
2018-04-01T05:04:44.144Z,6.60
2018-04-01T05:05:46.923Z,6.30
2018-04-01T05:06:49.744Z,7.40
2018-04-01T05:07:52.565Z,6.72
2018-04-01T05:08:55.343Z,6.35
2018-04-01T05:09:58.244Z,7.20
2018-04-01T05:11:01.020Z,7.10
2018-04-01T05:12:03.836Z,6.65
2018-04-01T05:13:06.642Z,6.93
2018-04-01T05:14:09.421Z,7.50
2018-04-01T05:15:12.291Z,6.97
2018-04-01T05:16:15.187Z,7.82
2018-04-01T05:17:18.828Z,7.53
2018-04-01T05:18:21.629Z,6.87
2018-04-01T05:19:24.424Z,7.55
2018-04-01T05:20:27.220Z,6.97
2018-04-01T05:21:30.089Z,6.65
2018-04-01T05:22:33.793Z,7.40
2018-04-01T05:23:36.599Z,7.30
2018-04-01T05:24:39.411Z,7.20
2018-04-01T05:25:42.213Z,8.00
2018-04-01T05:26:44.984Z,7.47
2018-04-01T05:27:48.538Z,8.93
2018-04-01T05:28:51.340Z,9.50
2018-04-01T05:29:54.212Z,9.10
2018-04-01T05:30:56.987Z,8.90
2018-04-01T05:31:59.763Z,9.20
2018-04-01T05:33:02.531Z,9.15
2018-04-01T05:34:05.404Z,8.55
2018-04-01T05:35:08.205Z,10.10
2018-04-01T05:36:11.000Z,8.65
2018-04-01T05:37:13.783Z,9.00
2018-04-01T05:38:16.781Z,9.98
2018-04-01T05:39:20.097Z,10.40
2018-04-01T05:40:22.941Z,9.95
2018-04-01T05:41:26.044Z,10.13
2018-04-01T05:42:28.824Z,10.93
2018-04-01T05:43:31.648Z,10.00
2018-04-01T05:44:34.474Z,11.30
2018-04-01T05:45:37.258Z,11.00
2018-04-01T05:46:40.062Z,10.90
2018-04-01T05:47:42.864Z,10.38
2018-04-01T05:48:45.689Z,10.07
2018-04-01T05:49:49.484Z,12.43
2018-04-01T05:50:52.366Z,10.55
2018-04-01T05:51:55.189Z,10.35
2018-04-01T05:52:58.109Z,10.43
2018-04-01T05:54:00.885Z,11.02
2018-04-01T05:55:03.749Z,10.25
2018-04-01T05:56:06.527Z,10.25
2018-04-01T05:57:09.393Z,10.85
2018-04-01T05:58:12.176Z,10.80
2018-04-01T05:59:14.995Z,9.68
2018-04-01T06:00:17.809Z,10.25
2018-04-01T06:01:20.692Z,8.40
2018-04-01T06:02:23.472Z,7.82
2018-04-01T06:03:26.254Z,7.90
2018-04-01T06:04:29.146Z,8.48
2018-04-01T06:05:31.978Z,9.18
2018-04-01T06:06:34.836Z,6.45
2018-04-01T06:07:37.619Z,6.90
2018-04-01T06:08:40.386Z,5.75
2018-04-01T06:09:43.282Z,5.32
2018-04-01T06:10:46.141Z,5.10
2018-04-01T06:11:48.935Z,5.80
2018-04-01T06:12:51.744Z,4.90
2018-04-01T06:13:54.566Z,4.50
2018-04-01T06:14:57.405Z,5.03
2018-04-01T06:16:00.212Z,5.45
2018-04-01T06:17:02.985Z,5.32
2018-04-01T06:18:05.778Z,5.62
2018-04-01T06:19:08.556Z,4.95
2018-04-01T06:20:11.331Z,4.57
2018-04-01T06:21:14.115Z,4.70
2018-04-01T06:22:16.964Z,5.00
2018-04-01T06:23:19.776Z,4.72
2018-04-01T06:24:22.575Z,4.93
2018-04-01T06:25:25.352Z,4.85
2018-04-01T06:26:28.152Z,4.50
2018-04-01T06:27:30.962Z,5.00
2018-04-01T06:28:33.808Z,4.60
2018-04-01T06:29:36.608Z,3.95
2018-04-01T06:30:39.391Z,5.22
2018-04-01T06:31:42.193Z,4.22
2018-04-01T06:32:44.960Z,5.43
2018-04-01T06:33:47.746Z,4.35
2018-04-01T06:34:50.564Z,4.15
2018-04-01T06:35:53.421Z,4.25
2018-04-01T06:36:56.204Z,5.78
2018-04-01T06:37:58.980Z,4.50
2018-04-01T06:39:01.881Z,4.60
2018-04-01T06:40:04.683Z,4.30
2018-04-01T06:41:07.422Z,3.95
2018-04-01T06:42:10.211Z,3.72
2018-04-01T06:43:12.991Z,3.95
2018-04-01T06:44:15.800Z,3.95
2018-04-01T06:45:18.614Z,4.30
2018-04-01T06:46:21.406Z,3.85
2018-04-01T06:47:24.232Z,3.05
2018-04-01T06:48:27.005Z,3.35
2018-04-01T06:49:29.776Z,3.10
2018-04-01T06:50:32.552Z,3.12
2018-04-01T06:51:35.340Z,3.42
2018-04-01T06:52:38.192Z,3.35
2018-04-01T06:53:40.956Z,3.22
2018-04-01T06:54:43.740Z,3.05
2018-04-01T06:55:46.529Z,3.05
2018-04-01T06:56:49.317Z,2.65
2018-04-01T06:57:52.573Z,2.85
2018-04-01T06:58:55.358Z,3.25
2018-04-01T06:59:58.222Z,2.70
2018-04-01T07:01:01.005Z,3.00
2018-04-01T07:02:03.808Z,2.80
2018-04-01T07:03:06.653Z,2.70
2018-04-01T07:04:09.436Z,2.85
2018-04-01T07:05:12.208Z,3.62
2018-04-01T07:06:15.030Z,2.47
2018-04-01T07:07:17.809Z,2.97
2018-04-01T07:08:20.612Z,2.90
2018-04-01T07:09:23.468Z,2.87
2018-04-01T07:10:26.277Z,2.55
2018-04-01T07:11:29.064Z,3.33
2018-04-01T07:12:31.992Z,3.05
2018-04-01T07:13:35.591Z,2.95
2018-04-01T07:14:38.384Z,3.03
2018-04-01T07:15:41.859Z,3.20
2018-04-01T07:16:44.716Z,3.05
2018-04-01T07:17:47.584Z,3.40
2018-04-01T07:18:50.433Z,3.53
2018-04-01T07:19:53.249Z,4.25
2018-04-01T07:20:56.108Z,4.40
2018-04-01T07:21:58.938Z,3.83
2018-04-01T07:23:01.727Z,4.25
2018-04-01T07:24:04.561Z,3.62
2018-04-01T07:25:07.321Z,4.32
2018-04-01T07:26:10.170Z,4.75
2018-04-01T07:27:12.935Z,4.80
2018-04-01T07:28:15.704Z,4.75
2018-04-01T07:29:18.503Z,4.05
2018-04-01T07:30:21.282Z,4.50
2018-04-01T07:31:24.079Z,6.00
2018-04-01T07:32:26.894Z,5.57
2018-04-01T07:33:29.657Z,6.45
2018-04-01T07:34:32.599Z,5.87
2018-04-01T07:35:35.411Z,6.10
2018-04-01T07:36:38.160Z,6.45
2018-04-01T07:37:40.988Z,7.32
2018-04-01T07:38:43.816Z,7.45
2018-04-01T07:39:46.981Z,7.70
2018-04-01T07:40:49.778Z,7.75
2018-04-01T07:41:52.587Z,7.82
2018-04-01T07:42:55.384Z,7.70
2018-04-01T07:43:58.153Z,8.98
2018-04-01T07:45:00.968Z,9.02
2018-04-01T07:46:03.753Z,8.43
2018-04-01T07:47:06.581Z,9.52
2018-04-01T07:48:09.373Z,9.80
2018-04-01T07:49:12.161Z,9.30
2018-04-01T07:50:15.026Z,9.90
2018-04-01T07:51:17.810Z,9.77
2018-04-01T07:52:20.680Z,10.98
2018-04-01T07:53:23.468Z,10.70
2018-04-01T07:55:35.233Z,10.63
2018-04-01T07:56:38.024Z,10.80
2018-04-01T07:57:40.849Z,10.95
2018-04-01T07:58:43.641Z,10.93
2018-04-01T07:59:46.419Z,11.15
2018-04-01T08:00:49.278Z,11.90
2018-04-01T08:01:52.163Z,11.82
2018-04-01T08:02:54.933Z,11.88
2018-04-01T08:03:57.773Z,11.82
2018-04-01T08:05:00.542Z,12.45
2018-04-01T08:06:03.341Z,12.23
2018-04-01T08:07:06.176Z,12.40
2018-04-01T08:08:09.813Z,13.13
2018-04-01T08:09:12.626Z,13.10
2018-04-01T08:10:15.406Z,13.45
2018-04-01T08:11:18.276Z,12.85
2018-04-01T08:12:21.108Z,13.27
2018-04-01T08:13:23.957Z,12.60
2018-04-01T08:14:26.784Z,12.85
2018-04-01T08:15:29.568Z,14.00
2018-04-01T08:16:32.424Z,13.85
2018-04-01T08:17:35.625Z,12.98
2018-04-01T08:18:38.442Z,12.90
2018-04-01T08:19:41.283Z,13.13
2018-04-01T08:20:44.068Z,13.85
2018-04-01T08:21:47.559Z,13.90
2018-04-01T08:22:50.943Z,14.23
2018-04-01T08:23:53.721Z,14.38
2018-04-01T08:24:56.492Z,15.38
2018-04-01T08:25:59.285Z,14.52
2018-04-01T08:27:02.099Z,13.73
2018-04-01T08:28:04.978Z,13.52
2018-04-01T08:29:07.752Z,15.82
2018-04-01T08:30:10.569Z,13.98
2018-04-01T08:31:13.355Z,14.40
2018-04-01T08:32:16.150Z,15.45
2018-04-01T08:33:18.920Z,15.45
2018-04-01T08:34:21.692Z,15.80
2018-04-01T08:35:24.487Z,15.00
2018-04-01T08:36:27.277Z,14.95
2018-04-01T08:37:30.169Z,16.37
2018-04-01T08:38:32.998Z,17.50
2018-04-01T08:39:35.828Z,16.70
2018-04-01T08:40:38.620Z,15.15
2018-04-01T08:41:41.457Z,15.02
2018-04-01T08:42:44.347Z,12.77
2018-04-01T08:43:47.108Z,13.15
2018-04-01T08:44:49.912Z,14.52
2018-04-01T08:45:52.697Z,13.62
2018-04-01T08:46:55.508Z,12.75
2018-04-01T08:47:58.308Z,11.95
2018-04-01T08:49:01.176Z,11.90
2018-04-01T08:50:04.041Z,12.52
2018-04-01T08:51:06.879Z,12.50
2018-04-01T08:52:09.678Z,13.10
2018-04-01T08:53:12.520Z,12.90
2018-04-01T08:54:15.283Z,12.75
2018-04-01T08:55:18.115Z,13.85
2018-04-01T08:56:20.900Z,13.40
2018-04-01T08:57:23.694Z,13.52
2018-04-01T08:58:26.508Z,13.95
2018-04-01T08:59:29.354Z,12.90
2018-04-01T09:00:32.089Z,13.95
2018-04-01T09:01:34.896Z,14.48
2018-04-01T09:02:37.701Z,13.70
2018-04-01T09:03:40.520Z,13.95
2018-04-01T09:04:43.301Z,14.18
2018-04-01T09:05:46.154Z,14.15
2018-04-01T09:06:48.993Z,15.55
2018-04-01T09:07:51.817Z,14.80
2018-04-01T09:08:54.616Z,14.20
2018-04-01T09:09:57.411Z,14.50
2018-04-01T09:11:00.181Z,13.70
2018-04-01T09:12:02.975Z,14.80
2018-04-01T09:13:05.821Z,15.20
2018-04-01T09:14:08.621Z,15.43
2018-04-01T09:15:11.408Z,15.88
2018-04-01T09:16:14.201Z,15.13
2018-04-01T09:17:16.986Z,14.73
2018-04-01T09:18:19.783Z,15.05
2018-04-01T09:19:22.592Z,15.60
2018-04-01T09:20:26.375Z,14.87
2018-04-01T09:21:29.209Z,14.15
2018-04-01T09:22:32.048Z,15.80
2018-04-01T09:23:34.827Z,15.27
2018-04-01T09:24:37.715Z,16.27
2018-04-01T09:25:40.998Z,15.70
2018-04-01T09:26:43.781Z,17.15
2018-04-01T09:27:46.567Z,16.67
2018-04-01T09:28:49.385Z,17.40
2018-04-01T09:29:52.188Z,18.87
2018-04-01T09:30:54.973Z,17.90
2018-04-01T09:31:57.810Z,17.80
2018-04-01T09:33:00.619Z,16.67
2018-04-01T09:34:03.805Z,17.40
2018-04-01T09:35:07.024Z,18.00
2018-04-01T09:36:09.800Z,19.35
2018-04-01T09:37:12.582Z,18.35
2018-04-01T09:38:15.675Z,18.70
2018-04-01T09:39:18.445Z,19.42
2018-04-01T09:40:21.248Z,17.73
2018-04-01T09:41:24.563Z,18.17
2018-04-01T09:42:27.329Z,19.17
2018-04-01T09:43:30.168Z,18.70
2018-04-01T09:44:33.008Z,19.48
2018-04-01T09:45:35.806Z,19.75
2018-04-01T09:46:38.648Z,20.20
2018-04-01T09:47:41.422Z,18.80
2018-04-01T09:48:44.224Z,18.85
2018-04-01T09:49:47.069Z,18.67
2018-04-01T09:50:49.885Z,18.70
2018-04-01T09:51:52.751Z,18.75
2018-04-01T09:52:55.533Z,18.92
2018-04-01T09:53:58.334Z,19.75
2018-04-01T09:55:01.148Z,18.02
2018-04-01T09:56:03.998Z,21.77
2018-04-01T09:57:06.789Z,18.83
2018-04-01T09:58:09.577Z,17.62
2018-04-01T09:59:12.391Z,17.30
2018-04-01T10:00:20.671Z,18.15
2018-04-01T10:01:24.001Z,18.00
2018-04-01T10:02:27.322Z,18.37
2018-04-01T10:03:30.688Z,17.48
2018-04-01T10:04:34.055Z,18.87
2018-04-01T10:05:37.376Z,17.73
2018-04-01T10:06:40.722Z,18.85
2018-04-01T10:07:44.072Z,19.50
2018-04-01T10:08:48.066Z,18.85
2018-04-01T10:09:51.433Z,19.05
2018-04-01T10:10:54.765Z,18.98
2018-04-01T10:11:58.140Z,16.92
2018-04-01T10:13:01.469Z,17.70
2018-04-01T10:14:04.791Z,18.02
2018-04-01T10:15:08.108Z,17.37
2018-04-01T10:16:11.457Z,18.73
2018-04-01T10:17:14.836Z,17.70
2018-04-01T10:18:18.152Z,17.92
2018-04-01T10:19:21.491Z,16.83
2018-04-01T10:20:27.133Z,17.83
2018-04-01T10:21:30.539Z,17.52
2018-04-01T10:22:33.898Z,18.23
2018-04-01T10:23:37.249Z,17.35
2018-04-01T10:24:40.583Z,17.20
2018-04-01T10:25:43.909Z,17.80
2018-04-01T10:26:47.347Z,18.65
2018-04-01T10:27:50.754Z,18.83
2018-04-01T10:28:54.129Z,17.80
2018-04-01T10:29:57.452Z,16.67
2018-04-01T10:31:00.798Z,17.85
2018-04-01T10:32:04.118Z,17.00
2018-04-01T10:33:07.446Z,18.73
2018-04-01T10:34:10.779Z,18.10
2018-04-01T10:35:14.167Z,17.60
2018-04-01T10:36:17.484Z,18.45
2018-04-01T10:37:20.835Z,17.12
2018-04-01T10:38:24.204Z,16.90
2018-04-01T10:39:27.552Z,18.23
2018-04-01T10:40:30.871Z,16.75
2018-04-01T10:41:34.263Z,15.32
2018-04-01T10:42:37.603Z,14.00
2018-04-01T10:43:43.789Z,16.08
2018-04-01T10:44:47.107Z,14.65
2018-04-01T10:45:50.466Z,15.32
2018-04-01T10:46:53.800Z,16.42
2018-04-01T10:47:57.169Z,15.45
2018-04-01T10:49:00.586Z,15.80
2018-04-01T10:50:03.905Z,16.98
2018-04-01T10:51:07.269Z,16.67
2018-04-01T10:52:12.440Z,16.85
2018-04-01T10:53:19.021Z,15.88
2018-04-01T10:54:22.551Z,16.98
2018-04-01T10:55:26.287Z,15.07
2018-04-01T10:56:29.089Z,14.43
2018-04-01T10:57:31.913Z,15.25
2018-04-01T10:58:34.718Z,14.75
2018-04-01T10:59:37.584Z,15.27
2018-04-01T11:00:40.373Z,14.32
2018-04-01T11:01:43.172Z,13.20
2018-04-01T11:02:45.972Z,14.05
2018-04-01T11:03:48.768Z,13.20
2018-04-01T11:04:51.678Z,14.05
2018-04-01T11:05:54.650Z,14.30
2018-04-01T11:06:57.456Z,13.65
2018-04-01T11:08:00.398Z,14.52
2018-04-01T11:09:03.245Z,13.50
2018-04-01T11:10:06.073Z,12.25
2018-04-01T11:11:08.883Z,13.05
2018-04-01T11:12:11.659Z,12.10
2018-04-01T11:13:14.454Z,12.43
2018-04-01T11:14:17.247Z,12.75
2018-04-01T11:15:20.120Z,11.77
2018-04-01T11:16:22.934Z,11.02
2018-04-01T11:17:25.716Z,10.27
2018-04-01T11:18:28.563Z,10.23
2018-04-01T11:19:31.348Z,10.98
2018-04-01T11:20:34.193Z,10.80
2018-04-01T11:21:37.056Z,10.90
2018-04-01T11:22:39.869Z,10.32
2018-04-01T11:23:42.679Z,12.05
2018-04-01T11:24:45.472Z,11.45
2018-04-01T11:25:48.303Z,9.32
2018-04-01T11:26:51.105Z,10.00
2018-04-01T11:27:53.986Z,10.65
2018-04-01T11:28:56.802Z,10.15
2018-04-01T11:29:59.624Z,11.07
2018-04-01T11:31:02.499Z,9.98
2018-04-01T11:32:05.300Z,10.45
2018-04-01T11:33:08.174Z,11.40
2018-04-01T11:34:10.966Z,11.02
2018-04-01T11:35:13.780Z,11.63
2018-04-01T11:36:16.915Z,11.32
2018-04-01T11:37:21.185Z,12.15
2018-04-01T11:38:23.964Z,13.13
2018-04-01T11:39:26.916Z,13.52
2018-04-01T11:40:29.804Z,14.15
2018-04-01T11:41:32.635Z,13.88
2018-04-01T11:42:35.532Z,12.48
2018-04-01T11:43:38.313Z,12.32
2018-04-01T11:44:41.123Z,14.50
2018-04-01T11:45:43.955Z,13.43
2018-04-01T11:46:46.829Z,12.23
2018-04-01T11:47:49.625Z,14.07
2018-04-01T11:48:52.412Z,12.32
2018-04-01T11:49:55.238Z,12.77
2018-04-01T11:50:58.115Z,13.13
2018-04-01T11:52:00.903Z,11.55
2018-04-01T11:53:03.700Z,12.93
2018-04-01T11:54:06.587Z,13.38
2018-04-01T11:55:09.345Z,12.68
2018-04-01T11:56:13.707Z,13.43
2018-04-01T11:57:16.535Z,12.60
2018-04-01T11:58:19.313Z,14.77
2018-04-01T11:59:22.097Z,13.57
2018-04-01T12:00:24.997Z,13.57
2018-04-01T12:01:27.805Z,12.30
2018-04-01T12:02:30.660Z,13.98
2018-04-01T12:03:33.464Z,14.02
2018-04-01T12:04:36.279Z,13.73
2018-04-01T12:05:39.080Z,14.25
2018-04-01T12:06:41.864Z,15.25
2018-04-01T12:07:44.679Z,14.43
2018-04-01T12:08:47.500Z,14.18
2018-04-01T12:09:50.304Z,14.98
2018-04-01T12:10:53.072Z,16.33
2018-04-01T12:11:55.861Z,16.08
2018-04-01T12:12:58.685Z,16.05
2018-04-01T12:14:01.464Z,15.48
2018-04-01T12:15:04.271Z,15.77
2018-04-01T12:16:07.107Z,16.20
2018-04-01T12:17:09.902Z,15.90
2018-04-01T12:18:12.728Z,16.30
2018-04-01T12:19:15.515Z,17.08
2018-04-01T12:20:18.394Z,15.73
2018-04-01T12:21:21.160Z,17.40
2018-04-01T12:22:23.935Z,15.70
2018-04-01T12:23:26.745Z,15.85
2018-04-01T12:24:29.544Z,15.25
2018-04-01T12:25:32.341Z,16.65
2018-04-01T12:26:35.133Z,15.05
2018-04-01T12:27:37.956Z,17.65
2018-04-01T12:28:40.768Z,16.33
2018-04-01T12:29:43.582Z,16.30
2018-04-01T12:30:46.365Z,17.30
2018-04-01T12:31:49.163Z,17.12
2018-04-01T12:32:52.027Z,17.95
2018-04-01T12:33:54.856Z,17.50
2018-04-01T12:34:57.674Z,18.42
2018-04-01T12:36:00.631Z,17.67
2018-04-01T12:37:03.396Z,17.55
2018-04-01T12:38:06.184Z,17.42
2018-04-01T12:39:09.028Z,17.55
2018-04-01T12:40:11.817Z,17.40
2018-04-01T12:41:14.604Z,16.73
2018-04-01T12:42:17.432Z,17.45
2018-04-01T12:43:20.252Z,17.12
2018-04-01T12:44:23.065Z,18.65
2018-04-01T12:45:25.890Z,16.98
2018-04-01T12:46:28.708Z,18.83
2018-04-01T12:47:31.526Z,19.05
2018-04-01T12:48:34.308Z,19.20
2018-04-01T12:49:37.122Z,17.52
2018-04-01T12:50:39.881Z,19.20
2018-04-01T12:51:42.670Z,18.20
2018-04-01T12:52:45.547Z,19.73
2018-04-01T12:53:48.426Z,18.80
2018-04-01T12:54:51.282Z,20.45
2018-04-01T12:55:54.072Z,17.08
2018-04-01T12:56:56.923Z,20.40
2018-04-01T12:57:59.722Z,18.80
2018-04-01T12:59:02.582Z,21.20
2018-04-01T13:00:05.408Z,20.10
2018-04-01T13:01:08.185Z,20.73
2018-04-01T13:02:10.968Z,20.10
2018-04-01T13:03:13.772Z,20.42
2018-04-01T13:04:16.665Z,21.10
2018-04-01T13:05:19.488Z,20.00
2018-04-01T13:06:22.278Z,19.48
2018-04-01T13:07:25.058Z,22.02
2018-04-01T13:08:27.837Z,20.67
2018-04-01T13:09:30.633Z,20.90
2018-04-01T13:10:33.484Z,19.67
2018-04-01T13:11:36.238Z,19.90
2018-04-01T13:12:39.087Z,21.20
2018-04-01T13:13:41.942Z,20.42
2018-04-01T13:14:44.711Z,20.08
2018-04-01T13:15:47.534Z,20.85
2018-04-01T13:16:50.328Z,20.73
2018-04-01T13:17:53.121Z,20.17
2018-04-01T13:18:55.977Z,21.25
2018-04-01T13:19:58.789Z,20.05
2018-04-01T13:21:01.631Z,22.33
2018-04-01T13:22:04.414Z,21.90
2018-04-01T13:23:07.213Z,20.50
2018-04-01T13:24:09.852Z,19.90
2018-04-01T13:25:12.334Z,22.23
2018-04-01T13:26:15.224Z,21.27
2018-04-01T13:27:18.012Z,20.48
2018-04-01T13:28:20.856Z,22.37
2018-04-01T13:29:23.674Z,21.60
2018-04-01T13:30:26.578Z,21.48
2018-04-01T13:31:29.375Z,22.37
2018-04-01T13:32:32.590Z,23.25
2018-04-01T13:33:35.414Z,21.85
2018-04-01T13:34:38.215Z,21.17
2018-04-01T13:35:41.035Z,21.42
2018-04-01T13:36:43.889Z,22.87
2018-04-01T13:37:46.651Z,22.25
2018-04-01T13:38:49.459Z,21.92
2018-04-01T13:39:52.241Z,24.20
2018-04-01T13:40:55.065Z,20.70
2018-04-01T13:41:57.924Z,21.45
2018-04-01T13:43:00.677Z,24.37