createdAt,value
2019-02-06T00:00:54.016Z,5.60
2019-02-06T00:03:23.553Z,4.17
2019-02-06T00:05:52.982Z,5.60
2019-02-06T00:08:22.423Z,4.57
2019-02-06T00:10:51.760Z,4.90
2019-02-06T00:13:21.089Z,5.70
2019-02-06T00:15:50.729Z,5.40
2019-02-06T00:18:20.069Z,4.67
2019-02-06T00:20:49.529Z,4.63
2019-02-06T00:23:18.913Z,4.43
2019-02-06T00:25:48.277Z,4.77
2019-02-06T00:28:17.640Z,4.43
2019-02-06T00:30:47.361Z,3.97
2019-02-06T00:33:16.684Z,4.97
2019-02-06T00:35:46.044Z,4.57
2019-02-06T00:38:15.397Z,4.77
2019-02-06T00:40:44.721Z,4.70
2019-02-06T00:43:14.088Z,5.20
2019-02-06T00:45:43.700Z,5.13
2019-02-06T00:48:13.058Z,5.13
2019-02-06T00:50:42.432Z,4.63
2019-02-06T00:53:11.777Z,5.20
2019-02-06T00:55:41.131Z,6.53
2019-02-06T00:58:10.491Z,5.83
2019-02-06T01:00:40.309Z,4.43
2019-02-06T01:03:09.649Z,5.23
2019-02-06T01:05:39.027Z,6.00
2019-02-06T01:08:08.355Z,5.40
2019-02-06T01:10:37.714Z,5.50
2019-02-06T01:13:07.156Z,6.10
2019-02-06T01:15:36.556Z,4.90
2019-02-06T01:18:06.163Z,5.30
2019-02-06T01:20:35.487Z,4.87
2019-02-06T01:23:04.935Z,4.60
2019-02-06T01:25:34.313Z,5.50
2019-02-06T01:28:03.644Z,4.10
2019-02-06T01:30:39.684Z,5.13
2019-02-06T01:33:09.062Z,5.33
2019-02-06T01:35:49.251Z,5.67
2019-02-06T01:38:09.483Z,6.17
2019-02-06T01:40:38.824Z,5.53
2019-02-06T01:43:08.197Z,5.67
2019-02-06T01:45:37.919Z,6.03
2019-02-06T01:48:07.307Z,6.07
2019-02-06T01:50:36.685Z,6.30
2019-02-06T01:53:06.041Z,5.57
2019-02-06T01:55:35.402Z,4.97
2019-02-06T01:58:04.894Z,5.97
2019-02-06T02:00:34.224Z,6.80
2019-02-06T02:03:03.694Z,5.30
2019-02-06T02:05:33.072Z,5.27
2019-02-06T02:08:02.391Z,6.30
2019-02-06T02:10:31.760Z,6.27
2019-02-06T02:13:01.094Z,6.97
2019-02-06T02:15:30.431Z,5.03
2019-02-06T02:17:59.800Z,5.70
2019-02-06T02:20:29.139Z,6.10
2019-02-06T02:22:58.501Z,6.17
2019-02-06T02:25:27.837Z,6.13
2019-02-06T02:27:57.205Z,6.50
2019-02-06T02:30:34.646Z,6.00
2019-02-06T02:33:04.146Z,5.63
2019-02-06T02:35:33.436Z,6.13
2019-02-06T02:38:02.814Z,6.03
2019-02-06T02:40:32.173Z,7.40
2019-02-06T02:43:01.494Z,7.13
2019-02-06T02:45:31.136Z,6.97
2019-02-06T02:48:00.487Z,5.77
2019-02-06T02:50:29.842Z,6.50
2019-02-06T02:52:59.213Z,5.63
2019-02-06T02:55:28.570Z,7.37
2019-02-06T02:57:57.907Z,6.30
2019-02-06T03:00:44.907Z,7.40
2019-02-06T03:03:36.550Z,5.90
2019-02-06T03:06:06.108Z,8.23
2019-02-06T03:08:35.444Z,7.03
2019-02-06T03:11:05.114Z,6.83
2019-02-06T03:13:34.451Z,6.53
2019-02-06T03:16:03.918Z,6.17
2019-02-06T03:18:33.284Z,6.70
2019-02-06T03:21:02.640Z,7.63
2019-02-06T03:23:31.987Z,6.30
2019-02-06T03:26:01.349Z,5.93
2019-02-06T03:28:30.710Z,7.27
2019-02-06T03:31:00.061Z,6.20
2019-02-06T03:33:29.410Z,6.00
2019-02-06T03:35:58.795Z,7.03
2019-02-06T03:38:28.129Z,6.73
2019-02-06T03:40:57.488Z,7.00
2019-02-06T03:43:26.825Z,7.57
2019-02-06T03:45:56.195Z,6.87
2019-02-06T03:48:25.526Z,7.37
2019-02-06T03:50:54.876Z,7.30
2019-02-06T03:53:24.484Z,6.53
2019-02-06T03:55:53.867Z,7.80
2019-02-06T03:58:23.222Z,8.07
2019-02-06T04:00:52.544Z,7.47
2019-02-06T04:03:22.978Z,6.20
2019-02-06T04:05:52.414Z,5.80
2019-02-06T04:08:22.074Z,6.63
2019-02-06T04:10:51.522Z,6.80
2019-02-06T04:13:21.009Z,6.17
2019-02-06T04:15:50.377Z,6.50
2019-02-06T04:18:19.756Z,6.47
2019-02-06T04:20:49.213Z,7.23
2019-02-06T04:23:18.946Z,6.80
2019-02-06T04:25:48.321Z,5.53
2019-02-06T04:28:17.668Z,5.87
2019-02-06T04:30:48.091Z,5.80
2019-02-06T04:33:17.455Z,6.23
2019-02-06T04:35:46.817Z,5.93
2019-02-06T04:38:16.427Z,5.67
2019-02-06T04:40:45.848Z,6.17
2019-02-06T04:43:15.185Z,5.87
2019-02-06T04:45:44.565Z,7.00
2019-02-06T04:48:13.909Z,6.57
2019-02-06T04:50:43.287Z,6.50
2019-02-06T04:53:13.025Z,5.67
2019-02-06T04:55:42.445Z,5.53
2019-02-06T04:58:11.824Z,5.37
2019-02-06T05:00:41.183Z,5.23
2019-02-06T05:03:10.540Z,4.90
2019-02-06T05:05:39.868Z,5.23
2019-02-06T05:08:09.609Z,4.73
2019-02-06T05:10:38.924Z,5.27
2019-02-06T05:13:11.170Z,5.17
2019-02-06T05:15:40.504Z,4.40
2019-02-06T05:18:09.879Z,6.13
2019-02-06T05:20:40.630Z,5.10
2019-02-06T05:23:10.587Z,5.00
2019-02-06T05:25:39.956Z,4.50
2019-02-06T05:28:09.406Z,4.20
2019-02-06T05:30:38.733Z,4.57
2019-02-06T05:33:08.074Z,5.03
2019-02-06T05:35:37.416Z,4.43
2019-02-06T05:38:07.073Z,4.97
2019-02-06T05:40:36.402Z,3.83
2019-02-06T05:43:05.825Z,4.50
2019-02-06T05:45:35.212Z,4.37
2019-02-06T05:48:04.580Z,4.53
2019-02-06T05:50:33.904Z,4.47
2019-02-06T05:53:03.260Z,4.40
2019-02-06T05:55:32.637Z,4.20
2019-02-06T05:58:02.327Z,4.83
2019-02-06T06:00:35.518Z,4.83
2019-02-06T06:03:04.877Z,4.77
2019-02-06T06:05:34.241Z,4.43
2019-02-06T06:08:03.603Z,4.17
2019-02-06T06:10:32.976Z,4.00
2019-02-06T06:13:02.390Z,4.47
2019-02-06T06:15:31.770Z,4.27
2019-02-06T06:18:01.144Z,3.50
2019-02-06T06:20:30.458Z,4.53
2019-02-06T06:22:59.796Z,3.53
2019-02-06T06:25:29.426Z,3.70
2019-02-06T06:27:58.787Z,4.97
2019-02-06T06:30:28.110Z,3.80
2019-02-06T06:32:57.481Z,3.37
2019-02-06T06:35:26.819Z,3.83
2019-02-06T06:38:00.618Z,3.77
2019-02-06T06:40:27.347Z,4.07
2019-02-06T06:42:56.672Z,4.00
2019-02-06T06:45:26.032Z,4.63
2019-02-06T06:47:55.388Z,4.53
2019-02-06T06:50:25.206Z,4.47
2019-02-06T06:52:54.566Z,4.93
2019-02-06T06:55:24.310Z,4.00
2019-02-06T06:57:53.673Z,4.10
2019-02-06T07:00:28.297Z,4.50
2019-02-06T07:02:57.851Z,4.07
2019-02-06T07:05:27.289Z,4.60
2019-02-06T07:08:08.840Z,4.30
2019-02-06T07:10:27.901Z,4.97
2019-02-06T07:12:57.307Z,4.63
2019-02-06T07:15:31.551Z,4.20
2019-02-06T07:18:01.079Z,4.90
2019-02-06T07:20:31.662Z,4.77
2019-02-06T07:23:03.298Z,4.50
2019-02-06T07:25:32.618Z,4.73
2019-02-06T07:28:03.317Z,5.27
2019-02-06T07:30:36.974Z,4.83
2019-02-06T07:33:06.578Z,5.27
2019-02-06T07:35:35.928Z,5.37
2019-02-06T07:38:05.489Z,4.97
2019-02-06T07:40:34.842Z,5.00
2019-02-06T07:43:04.186Z,4.13
2019-02-06T07:45:33.554Z,4.70
2019-02-06T07:48:03.021Z,10.97
2019-02-06T07:50:33.734Z,7.80
2019-02-06T07:53:03.067Z,5.37
2019-02-06T07:55:32.545Z,5.40
2019-02-06T07:58:02.325Z,4.60
2019-02-06T08:00:31.714Z,4.23
2019-02-06T08:03:01.660Z,5.17
2019-02-06T08:05:33.113Z,5.03
2019-02-06T08:08:03.008Z,4.13
2019-02-06T08:10:34.254Z,5.33
2019-02-06T08:13:06.814Z,4.63
2019-02-06T08:15:36.654Z,4.33
2019-02-06T08:18:06.963Z,4.17
2019-02-06T08:20:37.109Z,3.57
2019-02-06T08:23:06.712Z,3.70
2019-02-06T08:25:36.446Z,4.33
2019-02-06T08:28:07.292Z,4.60
2019-02-06T08:30:39.385Z,3.57
2019-02-06T08:33:09.471Z,3.30
2019-02-06T08:35:39.332Z,3.57
2019-02-06T08:38:10.770Z,3.90
2019-02-06T08:40:40.414Z,3.60
2019-02-06T08:43:09.986Z,3.63
2019-02-06T08:45:40.466Z,3.93
2019-02-06T08:48:10.185Z,3.70
2019-02-06T08:50:39.567Z,4.10
2019-02-06T08:53:09.248Z,4.03
2019-02-06T08:55:38.785Z,4.10
2019-02-06T08:58:08.204Z,4.43
2019-02-06T09:00:39.178Z,4.37
2019-02-06T09:03:10.303Z,4.30
2019-02-06T09:05:39.673Z,4.60
2019-02-06T09:08:09.503Z,4.53
2019-02-06T09:10:39.226Z,4.60
2019-02-06T09:13:08.859Z,3.53
2019-02-06T09:15:38.303Z,4.60
2019-02-06T09:18:08.200Z,4.40
2019-02-06T09:20:39.682Z,4.27
2019-02-06T09:23:09.023Z,4.67
2019-02-06T09:25:38.502Z,4.07
2019-02-06T09:28:07.958Z,4.10
2019-02-06T09:30:37.444Z,3.83
2019-02-06T09:33:07.379Z,3.93
2019-02-06T09:35:38.287Z,4.50
2019-02-06T09:38:07.649Z,4.83
2019-02-06T09:40:38.461Z,4.67
2019-02-06T09:43:07.908Z,4.57
2019-02-06T09:45:39.132Z,5.67
2019-02-06T09:48:08.775Z,4.50
2019-02-06T09:50:39.308Z,4.87
2019-02-06T09:53:08.646Z,5.00
2019-02-06T09:55:38.103Z,4.43
2019-02-06T09:58:08.877Z,5.00
2019-02-06T10:00:39.282Z,5.27
2019-02-06T10:03:08.973Z,5.40
2019-02-06T10:05:38.347Z,5.00
2019-02-06T10:08:07.736Z,5.23
2019-02-06T10:10:37.178Z,5.60
2019-02-06T10:13:07.281Z,5.13
2019-02-06T10:15:38.460Z,5.70
2019-02-06T10:18:09.146Z,4.77
2019-02-06T10:20:41.171Z,6.00
2019-02-06T10:23:12.573Z,5.50
2019-02-06T10:25:43.120Z,5.90
2019-02-06T10:28:12.472Z,5.27
2019-02-06T10:30:50.441Z,5.03
2019-02-06T10:33:21.518Z,4.10
2019-02-06T10:35:52.219Z,4.47
2019-02-06T10:38:22.094Z,4.50
2019-02-06T10:40:51.460Z,4.40
2019-02-06T10:43:31.645Z,4.20
2019-02-06T10:45:52.470Z,4.70
2019-02-06T10:48:22.012Z,4.53
2019-02-06T10:50:53.141Z,4.47
2019-02-06T10:53:22.706Z,5.93
2019-02-06T10:55:52.050Z,4.33
2019-02-06T10:58:21.585Z,4.57
2019-02-06T11:00:59.246Z,5.17
2019-02-06T11:03:28.704Z,4.17
2019-02-06T11:05:58.158Z,4.00
2019-02-06T11:08:27.694Z,4.93
2019-02-06T11:10:57.327Z,4.17
2019-02-06T11:13:26.665Z,4.07
2019-02-06T11:15:56.034Z,4.00
2019-02-06T11:18:25.383Z,3.43
2019-02-06T11:20:54.826Z,4.23
2019-02-06T11:23:24.294Z,4.13
2019-02-06T11:25:53.613Z,3.10
2019-02-06T11:28:23.090Z,3.47
2019-02-06T11:30:52.421Z,3.57
2019-02-06T11:33:21.804Z,3.67
2019-02-06T11:35:51.130Z,3.43
2019-02-06T11:38:20.479Z,3.07
2019-02-06T11:40:49.837Z,3.40
2019-02-06T11:43:19.218Z,2.93
2019-02-06T11:45:48.578Z,3.10
2019-02-06T11:48:17.905Z,3.67
2019-02-06T11:50:47.272Z,3.53
2019-02-06T11:53:18.993Z,3.47
2019-02-06T11:55:48.980Z,3.23
2019-02-06T11:58:18.343Z,3.17
2019-02-06T12:01:03.215Z,3.13
2019-02-06T12:03:32.594Z,2.90
2019-02-06T12:06:02.049Z,3.33
2019-02-06T12:08:31.726Z,2.77
2019-02-06T12:11:01.184Z,3.37
2019-02-06T12:13:30.553Z,3.20
2019-02-06T12:16:02.358Z,3.23
2019-02-06T12:18:31.695Z,2.80
2019-02-06T12:21:01.084Z,3.53
2019-02-06T12:23:32.517Z,3.37
2019-02-06T12:26:02.060Z,3.13
2019-02-06T12:28:31.379Z,3.33
2019-02-06T12:31:00.888Z,3.47
2019-02-06T12:33:30.256Z,3.33
2019-02-06T12:35:59.710Z,3.17
2019-02-06T12:38:29.347Z,3.13
2019-02-06T12:40:58.731Z,3.73
2019-02-06T12:43:28.066Z,2.57
2019-02-06T12:45:57.466Z,3.60
2019-02-06T12:48:26.803Z,3.30
2019-02-06T12:50:56.156Z,3.10
2019-02-06T12:53:25.544Z,3.00
2019-02-06T12:55:55.283Z,3.13
2019-02-06T12:58:26.235Z,3.07
2019-02-06T13:00:55.742Z,2.80
2019-02-06T13:03:25.238Z,3.30
2019-02-06T13:06:06.839Z,3.00
2019-02-06T13:08:36.279Z,3.77
2019-02-06T13:11:06.048Z,3.13
2019-02-06T13:13:36.437Z,2.93
2019-02-06T13:16:06.842Z,3.83
2019-02-06T13:18:36.238Z,2.90
2019-02-06T13:21:05.594Z,3.17
2019-02-06T13:23:36.998Z,3.33
2019-02-06T13:26:06.668Z,2.67
2019-02-06T13:28:36.031Z,3.23
2019-02-06T13:31:05.359Z,3.40
2019-02-06T13:33:34.730Z,3.27
2019-02-06T13:36:07.155Z,2.80
2019-02-06T13:38:36.795Z,2.87
2019-02-06T13:41:06.468Z,3.50
2019-02-06T13:43:35.814Z,3.60
2019-02-06T13:46:05.662Z,3.80
2019-02-06T13:48:34.996Z,2.77
2019-02-06T13:51:15.608Z,3.07
2019-02-06T13:53:35.742Z,4.00
2019-02-06T13:56:05.574Z,3.27
2019-02-06T13:58:34.943Z,3.30
2019-02-06T14:01:05.307Z,3.30
2019-02-06T14:03:34.693Z,3.47
2019-02-06T14:06:04.235Z,3.30
2019-02-06T14:08:33.610Z,3.23
2019-02-06T14:11:02.993Z,3.23
2019-02-06T14:13:32.362Z,3.03
2019-02-06T14:16:01.861Z,3.37
2019-02-06T14:18:31.227Z,3.80
2019-02-06T14:21:00.613Z,4.03
2019-02-06T14:23:33.825Z,3.93
2019-02-06T14:26:45.834Z,3.73
2019-02-06T14:30:07.761Z,3.47
2019-02-06T14:32:59.737Z,3.73
2019-02-06T14:35:54.707Z,4.47
2019-02-06T14:39:20.180Z,4.27
2019-02-06T14:42:26.386Z,3.00
2019-02-06T14:45:41.403Z,3.23
2019-02-06T14:48:45.043Z,2.70
2019-02-06T14:51:47.403Z,3.13
2019-02-06T14:54:27.001Z,2.93
2019-02-06T14:57:24.071Z,3.63
2019-02-06T15:00:32.657Z,2.43
2019-02-06T15:03:29.648Z,2.13
2019-02-06T15:06:45.149Z,2.57
2019-02-06T15:10:07.256Z,2.50
2019-02-06T15:13:24.244Z,3.10
2019-02-06T15:16:17.346Z,2.70
2019-02-06T15:19:24.254Z,2.23
2019-02-06T15:22:22.319Z,2.87
2019-02-06T15:25:26.033Z,2.73
2019-02-06T15:28:48.090Z,3.13
2019-02-06T15:32:10.729Z,2.30
2019-02-06T15:35:22.951Z,2.90
2019-02-06T15:38:24.798Z,2.90
2019-02-06T15:41:10.195Z,2.53
2019-02-06T15:44:14.403Z,2.20
2019-02-06T15:47:15.571Z,2.63
2019-02-06T15:49:59.444Z,3.10
2019-02-06T15:53:09.905Z,5.03
2019-02-06T15:56:19.229Z,4.30
2019-02-06T15:59:26.884Z,2.60
2019-02-06T16:02:52.627Z,3.50
2019-02-06T16:06:18.003Z,3.13
2019-02-06T16:09:16.489Z,3.30
2019-02-06T16:12:07.917Z,2.70
2019-02-06T16:14:56.704Z,3.60
2019-02-06T16:18:21.189Z,2.60
2019-02-06T16:21:18.010Z,2.93
2019-02-06T16:24:37.559Z,2.90
2019-02-06T16:27:47.346Z,2.30
2019-02-06T16:30:40.015Z,2.17
2019-02-06T16:33:50.489Z,2.90
2019-02-06T16:37:05.600Z,2.40
2019-02-06T16:40:03.758Z,3.10
2019-02-06T16:43:19.333Z,2.90
2019-02-06T16:46:24.091Z,2.77
2019-02-06T16:49:17.477Z,3.10
2019-02-06T16:52:18.982Z,2.87
2019-02-06T16:55:17.288Z,2.60
2019-02-06T16:58:10.630Z,2.37
2019-02-06T17:01:25.796Z,2.20
2019-02-06T17:04:16.854Z,3.67
2019-02-06T17:07:27.102Z,5.20
2019-02-06T17:10:49.235Z,5.07
2019-02-06T17:14:00.078Z,3.10
2019-02-06T17:17:04.490Z,8.97
2019-02-06T17:20:23.756Z,6.37
2019-02-06T17:23:38.650Z,3.47
2019-02-06T17:26:49.082Z,3.20
2019-02-06T17:30:11.221Z,3.20
2019-02-06T17:33:30.368Z,3.23
2019-02-06T17:36:29.666Z,5.33
2019-02-06T17:39:25.805Z,4.73
2019-02-06T17:42:23.368Z,8.53
2019-02-06T17:45:18.187Z,4.97
2019-02-06T17:48:06.334Z,5.90
2019-02-06T17:51:01.373Z,4.00
2019-02-06T17:54:00.267Z,4.50
2019-02-06T17:56:29.800Z,5.10
2019-02-06T17:58:59.138Z,4.07
2019-02-06T18:01:41.511Z,5.20
2019-02-06T18:04:19.413Z,4.40
2019-02-06T18:06:48.793Z,4.00
2019-02-06T18:09:20.296Z,4.50
2019-02-06T18:11:51.615Z,4.37
2019-02-06T18:14:20.987Z,5.00
2019-02-06T18:16:50.498Z,3.40
2019-02-06T18:19:20.033Z,16.93
2019-02-06T18:21:49.410Z,4.63
2019-02-06T18:24:18.872Z,3.20
2019-02-06T18:26:48.955Z,3.07
2019-02-06T18:29:18.392Z,3.40
2019-02-06T18:31:47.747Z,3.03
2019-02-06T18:34:17.333Z,2.33
2019-02-06T18:36:47.184Z,3.40
2019-02-06T18:39:17.779Z,3.00
2019-02-06T18:41:47.477Z,3.40
2019-02-06T18:44:16.934Z,3.27
2019-02-06T18:46:49.545Z,2.93
2019-02-06T18:49:19.057Z,3.77
2019-02-06T18:51:48.424Z,4.60
2019-02-06T18:54:18.177Z,4.07
2019-02-06T18:56:47.744Z,3.43
2019-02-06T18:59:17.648Z,3.60
2019-02-06T19:01:47.118Z,3.00
2019-02-06T19:04:18.707Z,3.03
2019-02-06T19:06:48.403Z,3.33
2019-02-06T19:09:18.311Z,2.87
2019-02-06T19:11:48.079Z,3.03
2019-02-06T19:14:17.796Z,3.27
2019-02-06T19:16:47.183Z,3.13
2019-02-06T19:19:24.999Z,2.93
2019-02-06T19:21:47.676Z,3.20
2019-02-06T19:24:17.822Z,3.17
2019-02-06T19:26:48.262Z,2.67
2019-02-06T19:29:17.617Z,2.83
2019-02-06T19:31:47.280Z,3.00
2019-02-06T19:34:16.731Z,2.97
2019-02-06T19:36:46.075Z,2.50
2019-02-06T19:39:15.431Z,3.20
2019-02-06T19:41:45.278Z,2.40
2019-02-06T19:44:14.638Z,2.97
2019-02-06T19:46:44.006Z,2.60
2019-02-06T19:49:13.375Z,2.60
2019-02-06T19:51:42.738Z,2.50
2019-02-06T19:54:12.072Z,2.50
2019-02-06T19:56:41.446Z,2.77
2019-02-06T19:59:10.909Z,3.17
2019-02-06T20:01:40.253Z,2.50
2019-02-06T20:04:09.615Z,2.47
2019-02-06T20:06:39.065Z,2.93
2019-02-06T20:09:16.776Z,2.47
2019-02-06T20:11:46.119Z,2.53
2019-02-06T20:14:15.485Z,2.60
2019-02-06T20:16:44.861Z,2.90
2019-02-06T20:19:14.224Z,1.90
2019-02-06T20:21:43.889Z,2.17
2019-02-06T20:24:13.337Z,2.40
2019-02-06T20:26:42.672Z,2.40
2019-02-06T20:29:12.044Z,2.30
2019-02-06T20:31:41.380Z,2.30
2019-02-06T20:34:10.736Z,2.93
2019-02-06T20:36:40.124Z,2.17
2019-02-06T20:39:10.152Z,2.07
2019-02-06T20:41:39.517Z,2.03
2019-02-06T20:44:08.975Z,2.97
2019-02-06T20:46:38.323Z,2.87
2019-02-06T20:49:07.770Z,3.20
2019-02-06T20:51:37.127Z,2.97
2019-02-06T20:54:06.592Z,2.57
2019-02-06T20:56:35.969Z,3.03
2019-02-06T20:59:05.484Z,2.97
2019-02-06T21:01:34.827Z,3.03
2019-02-06T21:04:04.185Z,2.83
2019-02-06T21:06:33.557Z,2.70
2019-02-06T21:09:04.613Z,3.07
2019-02-06T21:11:33.974Z,3.00
2019-02-06T21:14:03.332Z,2.80
2019-02-06T21:16:32.669Z,2.90
2019-02-06T21:19:02.102Z,3.20
2019-02-06T21:21:31.430Z,3.13
2019-02-06T21:24:00.836Z,2.90
2019-02-06T21:26:30.349Z,2.97
2019-02-06T21:28:59.701Z,3.53
2019-02-06T21:31:29.039Z,2.90
2019-02-06T21:33:58.388Z,3.40
2019-02-06T21:36:27.757Z,3.23
2019-02-06T21:38:57.778Z,3.73
2019-02-06T21:41:27.509Z,3.60
2019-02-06T21:43:56.871Z,2.40
2019-02-06T21:46:26.229Z,1.73
2019-02-06T21:48:55.568Z,1.83
2019-02-06T21:51:24.924Z,1.80
2019-02-06T21:53:54.325Z,2.03
2019-02-06T21:56:23.865Z,3.13
2019-02-06T21:58:53.215Z,4.10
2019-02-06T22:01:22.576Z,3.47
2019-02-06T22:03:51.929Z,3.70
2019-02-06T22:06:21.507Z,4.20
2019-02-06T22:08:50.923Z,3.50
2019-02-06T22:11:20.666Z,3.90
2019-02-06T22:13:55.165Z,3.73
2019-02-06T22:16:23.122Z,4.10
2019-02-06T22:18:52.810Z,2.97
2019-02-06T22:21:22.552Z,1.30
2019-02-06T22:23:52.655Z,1.87
2019-02-06T22:26:22.376Z,1.50
2019-02-06T22:28:51.936Z,1.20
2019-02-06T22:31:21.798Z,2.00
2019-02-06T22:33:51.390Z,2.47
2019-02-06T22:36:21.101Z,3.33
2019-02-06T22:38:51.125Z,2.93
2019-02-06T22:41:21.144Z,3.00
2019-02-06T22:43:50.846Z,3.90
2019-02-06T22:46:20.666Z,3.40
2019-02-06T22:48:50.457Z,3.17
2019-02-06T22:51:20.201Z,3.67
2019-02-06T22:53:50.231Z,4.37
2019-02-06T22:56:19.880Z,2.97
2019-02-06T22:58:49.651Z,3.37
2019-02-06T23:01:55.898Z,3.33
2019-02-06T23:04:25.612Z,2.93
2019-02-06T23:06:55.418Z,2.87
2019-02-06T23:09:25.153Z,3.97
2019-02-06T23:11:54.845Z,2.87
2019-02-06T23:14:24.701Z,3.67
2019-02-06T23:16:54.606Z,2.97
2019-02-06T23:19:24.377Z,3.60
2019-02-06T23:21:54.217Z,3.53
2019-02-06T23:24:23.978Z,2.97
2019-02-06T23:26:57.314Z,4.13
2019-02-06T23:29:27.122Z,4.23
2019-02-06T23:31:56.720Z,4.10
2019-02-06T23:34:26.461Z,5.37
2019-02-06T23:36:56.249Z,3.50
2019-02-06T23:39:25.840Z,4.00
2019-02-06T23:41:55.958Z,4.13
2019-02-06T23:44:28.901Z,3.43
2019-02-06T23:46:57.243Z,4.70
2019-02-06T23:49:27.065Z,3.90
2019-02-06T23:51:56.862Z,4.70
2019-02-06T23:54:26.580Z,5.93
2019-02-06T23:56:56.597Z,6.07
2019-02-06T23:59:26.314Z,5.40
