createdAt,value
2023-01-17T00:02:13.257Z,88.77
2023-01-17T00:04:53.115Z,88.56
2023-01-17T00:07:33.945Z,88.51
2023-01-17T00:10:07.681Z,88.59
2023-01-17T00:12:37.270Z,88.74
2023-01-17T00:15:07.454Z,88.51
2023-01-17T00:17:36.147Z,88.21
2023-01-17T00:20:19.314Z,88.51
2023-01-17T00:22:59.638Z,88.54
2023-01-17T00:25:40.358Z,88.76
2023-01-17T00:28:08.257Z,88.81
2023-01-17T00:30:35.700Z,88.54
2023-01-17T00:33:03.277Z,88.63
2023-01-17T00:35:33.308Z,88.26
2023-01-17T00:38:01.954Z,88.47
2023-01-17T00:40:29.704Z,88.11
2023-01-17T00:43:08.352Z,88.23
2023-01-17T00:45:47.030Z,88.31
2023-01-17T00:48:24.566Z,88.25
2023-01-17T00:51:04.632Z,88.17
2023-01-17T00:53:44.227Z,88.55
2023-01-17T00:56:22.828Z,88.45
2023-01-17T00:59:01.681Z,88.53
2023-01-17T01:01:40.637Z,88.25
2023-01-17T01:04:19.899Z,88.56
2023-01-17T01:06:58.903Z,88.33
2023-01-17T01:09:38.044Z,88.32
2023-01-17T01:12:17.041Z,88.07
2023-01-17T01:14:54.806Z,88.43
2023-01-17T01:17:33.465Z,88.53
2023-01-17T01:20:12.434Z,88.59
2023-01-17T01:22:52.356Z,88.41
2023-01-17T01:25:31.060Z,88.22
2023-01-17T01:28:15.192Z,88.11
2023-01-17T01:30:52.833Z,88.33
2023-01-17T01:33:21.179Z,88.20
2023-01-17T01:35:51.456Z,88.08
2023-01-17T01:38:23.921Z,88.31
2023-01-17T01:40:54.653Z,88.51
2023-01-17T01:43:42.547Z,88.32
2023-01-17T01:46:14.783Z,88.50
2023-01-17T01:48:48.745Z,88.36
2023-01-17T01:51:23.161Z,88.25
2023-01-17T01:54:00.162Z,88.35
2023-01-17T01:56:30.941Z,88.33
2023-01-17T01:59:03.412Z,88.35
2023-01-17T02:01:37.776Z,88.44
2023-01-17T02:04:10.295Z,88.34
2023-01-17T02:06:43.272Z,88.38
2023-01-17T02:09:16.572Z,88.22
2023-01-17T02:11:47.413Z,88.37
2023-01-17T02:14:17.307Z,89.00
2023-01-17T02:17:04.826Z,88.81
2023-01-17T02:20:02.265Z,88.77
2023-01-17T02:22:52.985Z,88.96
2023-01-17T02:25:49.564Z,89.04
2023-01-17T02:28:35.814Z,89.15
2023-01-17T02:31:13.941Z,89.16
2023-01-17T02:33:51.579Z,89.06
2023-01-17T02:36:25.407Z,89.28
2023-01-17T02:38:59.987Z,89.38
2023-01-17T02:41:34.876Z,89.49
2023-01-17T02:44:04.007Z,89.49
2023-01-17T02:46:34.199Z,89.94
2023-01-17T02:49:03.241Z,89.72
2023-01-17T02:52:00.670Z,89.95
2023-01-17T02:54:52.100Z,89.95
2023-01-17T02:57:46.803Z,90.19
2023-01-17T03:00:22.874Z,90.39
2023-01-17T03:03:03.497Z,90.59
2023-01-17T03:05:38.220Z,90.41
2023-01-17T03:08:08.112Z,90.35
2023-01-17T03:10:38.272Z,90.17
2023-01-17T03:13:06.973Z,90.81
2023-01-17T03:15:35.801Z,91.02
2023-01-17T03:18:12.916Z,90.76
2023-01-17T03:20:41.759Z,90.97
2023-01-17T03:23:10.507Z,91.18
2023-01-17T03:25:39.291Z,91.24
2023-01-17T03:28:08.964Z,90.98
2023-01-17T03:30:37.840Z,91.52
2023-01-17T03:33:08.030Z,91.16
2023-01-17T03:35:36.993Z,91.44
2023-01-17T03:38:05.644Z,91.33
2023-01-17T03:40:34.561Z,91.42
2023-01-17T03:43:03.281Z,91.44
2023-01-17T03:45:33.561Z,91.18
2023-01-17T03:48:02.969Z,91.52
2023-01-17T03:50:33.184Z,91.38
2023-01-17T03:53:02.212Z,91.39
2023-01-17T03:55:30.975Z,91.05
2023-01-17T03:58:00.520Z,91.01
2023-01-17T04:00:29.231Z,90.87
2023-01-17T04:02:58.233Z,90.75
2023-01-17T04:05:27.218Z,90.86
2023-01-17T04:07:57.404Z,90.79
2023-01-17T04:10:26.289Z,90.64
2023-01-17T04:12:55.043Z,90.95
2023-01-17T04:15:23.802Z,90.40
2023-01-17T04:17:52.673Z,90.39
2023-01-17T04:20:32.272Z,90.72
2023-01-17T04:23:02.694Z,90.41
2023-01-17T04:25:31.875Z,90.29
2023-01-17T04:28:01.870Z,90.43
2023-01-17T04:30:31.398Z,90.63
2023-01-17T04:33:00.758Z,90.41
2023-01-17T04:35:33.584Z,90.47
2023-01-17T04:38:03.710Z,90.81
2023-01-17T04:40:32.478Z,90.75
2023-01-17T04:43:01.314Z,90.36
2023-01-17T04:45:30.092Z,90.27
2023-01-17T04:48:05.295Z,90.85
2023-01-17T04:50:34.330Z,90.32
2023-01-17T04:53:04.493Z,90.62
2023-01-17T04:55:33.515Z,90.27
2023-01-17T04:58:02.168Z,90.70
2023-01-17T05:00:31.344Z,90.57
2023-01-17T05:03:00.048Z,90.40
2023-01-17T05:05:28.881Z,90.61
2023-01-17T05:07:58.221Z,90.75
2023-01-17T05:10:28.736Z,90.59
2023-01-17T05:12:58.447Z,90.45
2023-01-17T05:15:28.599Z,90.73
2023-01-17T05:17:57.818Z,90.79
2023-01-17T05:20:28.323Z,90.20
2023-01-17T05:22:58.210Z,90.38
2023-01-17T05:25:32.707Z,90.40
2023-01-17T05:28:01.786Z,90.88
2023-01-17T05:30:32.249Z,90.30
2023-01-17T05:33:01.407Z,90.79
2023-01-17T05:35:32.998Z,90.91
2023-01-17T05:38:02.053Z,90.26
2023-01-17T05:40:34.376Z,90.61
2023-01-17T05:43:04.699Z,90.86
2023-01-17T05:45:35.041Z,90.97
2023-01-17T05:48:04.774Z,90.93
2023-01-17T05:50:35.891Z,91.04
2023-01-17T05:53:07.561Z,90.29
2023-01-17T05:55:38.629Z,91.06
2023-01-17T05:58:08.880Z,90.63
2023-01-17T06:00:38.150Z,91.44
2023-01-17T06:03:06.986Z,90.92
2023-01-17T06:05:35.768Z,91.24
2023-01-17T06:08:05.105Z,90.93
2023-01-17T06:10:34.032Z,90.68
2023-01-17T06:13:06.610Z,91.33
2023-01-17T06:15:37.137Z,91.05
2023-01-17T06:18:07.380Z,91.54
2023-01-17T06:20:36.781Z,91.48
2023-01-17T06:23:07.683Z,91.27
2023-01-17T06:25:39.475Z,91.58
2023-01-17T06:28:09.796Z,91.11
2023-01-17T06:30:39.246Z,91.31
2023-01-17T06:33:08.055Z,91.59
2023-01-17T06:35:37.789Z,90.78
2023-01-17T06:38:07.041Z,91.52
2023-01-17T06:40:35.765Z,90.67
2023-01-17T06:43:06.597Z,91.15
2023-01-17T06:45:37.835Z,91.53
2023-01-17T06:48:06.981Z,90.96
2023-01-17T06:50:36.351Z,91.33
2023-01-17T06:53:07.715Z,90.97
2023-01-17T06:55:40.519Z,91.09
2023-01-17T06:58:11.433Z,91.49
2023-01-17T07:00:41.758Z,91.12
2023-01-17T07:03:20.390Z,91.15
2023-01-17T07:05:49.796Z,91.37
2023-01-17T07:08:19.421Z,91.54
2023-01-17T07:10:48.909Z,91.99
2023-01-17T07:13:17.671Z,92.09
2023-01-17T07:15:47.932Z,91.40
2023-01-17T07:18:20.824Z,92.50
2023-01-17T07:20:50.721Z,91.98
2023-01-17T07:23:20.095Z,92.01
2023-01-17T07:25:53.314Z,92.58
2023-01-17T07:28:22.212Z,92.42
2023-01-17T07:30:52.659Z,92.30
2023-01-17T07:33:21.942Z,92.51
2023-01-17T07:35:50.654Z,92.42
2023-01-17T07:38:21.409Z,92.41
2023-01-17T07:40:50.214Z,92.26
2023-01-17T07:43:18.958Z,92.51
2023-01-17T07:45:52.648Z,92.42
2023-01-17T07:48:22.852Z,93.04
2023-01-17T07:50:56.070Z,92.76
2023-01-17T07:53:25.876Z,92.48
2023-01-17T07:55:55.447Z,92.49
2023-01-17T07:58:24.185Z,92.85
2023-01-17T08:00:54.438Z,93.19
2023-01-17T08:03:23.338Z,92.96
2023-01-17T08:05:57.766Z,92.95
2023-01-17T08:08:26.501Z,93.15
2023-01-17T08:10:55.160Z,93.20
2023-01-17T08:13:24.100Z,92.63
2023-01-17T08:15:54.695Z,93.23
2023-01-17T08:18:23.505Z,93.20
2023-01-17T08:20:52.491Z,93.11
2023-01-17T08:23:21.525Z,92.77
2023-01-17T08:25:50.277Z,93.11
2023-01-17T08:28:19.956Z,92.96
2023-01-17T08:30:48.462Z,93.11
2023-01-17T08:33:18.646Z,93.17
2023-01-17T08:35:54.099Z,92.75
2023-01-17T08:38:24.017Z,92.44
2023-01-17T08:40:52.719Z,92.82
2023-01-17T08:43:21.997Z,92.33
2023-01-17T08:45:51.932Z,92.62
2023-01-17T08:48:22.151Z,92.14
2023-01-17T08:50:51.149Z,92.20
2023-01-17T08:53:21.784Z,91.94
2023-01-17T08:55:51.758Z,91.81
2023-01-17T08:58:20.641Z,91.77
2023-01-17T09:00:49.507Z,91.49
2023-01-17T09:03:18.503Z,91.35
2023-01-17T09:05:48.630Z,91.21
2023-01-17T09:08:17.381Z,91.17
2023-01-17T09:10:47.495Z,91.34
2023-01-17T09:13:16.559Z,91.39
2023-01-17T09:15:45.110Z,90.90
2023-01-17T09:18:14.246Z,91.18
2023-01-17T09:20:42.886Z,91.29
2023-01-17T09:23:13.121Z,91.57
2023-01-17T09:25:44.980Z,91.11
2023-01-17T09:28:13.660Z,91.53
2023-01-17T09:30:42.397Z,91.17
2023-01-17T09:33:11.220Z,91.33
2023-01-17T09:35:39.876Z,91.31
2023-01-17T09:38:08.804Z,91.52
2023-01-17T09:40:44.008Z,91.63
2023-01-17T09:43:22.159Z,91.70
2023-01-17T09:45:51.332Z,91.44
2023-01-17T09:48:26.697Z,91.55
2023-01-17T09:51:01.402Z,91.82
2023-01-17T09:53:36.365Z,91.33
2023-01-17T09:56:12.119Z,91.35
2023-01-17T09:58:49.089Z,91.11
2023-01-17T10:01:28.615Z,91.01
2023-01-17T10:04:01.787Z,91.15
2023-01-17T10:06:45.183Z,91.00
2023-01-17T10:09:34.216Z,90.65
2023-01-17T10:12:32.815Z,90.69
2023-01-17T10:15:22.669Z,90.82
2023-01-17T10:17:58.660Z,90.53
2023-01-17T10:20:45.332Z,90.39
2023-01-17T10:23:29.446Z,89.93
2023-01-17T10:26:03.276Z,90.03
2023-01-17T10:28:39.739Z,89.94
2023-01-17T10:31:11.953Z,90.09
2023-01-17T10:33:46.405Z,89.70
2023-01-17T10:36:20.923Z,89.69
2023-01-17T10:38:51.402Z,89.25
2023-01-17T10:41:26.834Z,89.28
2023-01-17T10:44:07.306Z,89.57
2023-01-17T10:46:40.734Z,89.47
2023-01-17T10:49:18.173Z,89.08
2023-01-17T10:52:01.374Z,88.76
2023-01-17T10:54:51.618Z,88.98
2023-01-17T10:57:23.824Z,89.26
2023-01-17T11:00:00.003Z,88.99
2023-01-17T11:02:33.906Z,88.86
2023-01-17T11:05:13.626Z,88.76
2023-01-17T11:07:58.404Z,89.19
2023-01-17T11:10:40.874Z,89.51
2023-01-17T11:13:23.777Z,89.29
2023-01-17T11:15:58.050Z,89.37
2023-01-17T11:18:29.770Z,89.32
2023-01-17T11:21:13.824Z,89.43
2023-01-17T11:23:44.989Z,89.48
2023-01-17T11:26:24.531Z,89.38
2023-01-17T11:28:53.307Z,89.08
2023-01-17T11:31:28.165Z,89.37
2023-01-17T11:34:16.961Z,89.22
2023-01-17T11:36:46.256Z,89.03
2023-01-17T11:39:27.714Z,88.94
2023-01-17T11:41:57.096Z,89.26
2023-01-17T11:44:28.600Z,88.63
2023-01-17T11:47:17.376Z,87.98
2023-01-17T11:49:48.651Z,87.47
2023-01-17T11:52:24.763Z,86.73
2023-01-17T11:54:55.755Z,86.36
2023-01-17T11:57:28.243Z,85.59
2023-01-17T12:00:05.142Z,85.39
2023-01-17T12:03:04.925Z,85.23
2023-01-17T12:05:47.061Z,84.97
2023-01-17T12:08:26.985Z,85.17
2023-01-17T12:11:05.856Z,84.48
2023-01-17T12:13:53.138Z,84.41
2023-01-17T12:16:35.158Z,84.19
2023-01-17T12:19:27.979Z,83.68
2023-01-17T12:22:08.556Z,83.39
2023-01-17T12:24:51.647Z,82.62
2023-01-17T12:27:30.639Z,82.56
2023-01-17T12:30:13.202Z,81.12
2023-01-17T12:33:09.725Z,80.18
2023-01-17T12:35:45.336Z,80.46
2023-01-17T12:38:31.532Z,80.58
2023-01-17T12:41:08.853Z,79.27
2023-01-17T12:43:41.437Z,79.28
2023-01-17T12:46:21.425Z,79.49
2023-01-17T12:48:54.017Z,79.50
2023-01-17T12:51:29.574Z,79.45
2023-01-17T12:54:04.687Z,79.48
2023-01-17T12:56:38.090Z,79.22
2023-01-17T12:59:16.791Z,79.36
2023-01-17T13:01:58.200Z,78.95
2023-01-17T13:04:30.856Z,79.01
2023-01-17T13:07:11.960Z,79.26
2023-01-17T13:09:47.599Z,79.04
2023-01-17T13:12:20.609Z,79.45
2023-01-17T13:14:50.179Z,79.49
2023-01-17T13:17:33.014Z,79.77
2023-01-17T13:20:08.355Z,80.04
2023-01-17T13:22:41.446Z,80.15
2023-01-17T13:25:25.639Z,80.38
2023-01-17T13:28:05.036Z,80.20
2023-01-17T13:30:56.958Z,80.06
2023-01-17T13:33:47.569Z,80.00
2023-01-17T13:36:30.093Z,80.18
2023-01-17T13:39:21.771Z,80.48
2023-01-17T13:41:54.955Z,80.15
2023-01-17T13:44:30.515Z,80.12
2023-01-17T13:47:02.467Z,80.64
2023-01-17T13:49:38.023Z,80.92
2023-01-17T13:52:11.101Z,80.80
2023-01-17T13:54:49.230Z,80.94
2023-01-17T13:57:42.103Z,81.09
2023-01-17T14:00:49.426Z,81.05
2023-01-17T14:03:48.338Z,80.77
2023-01-17T14:06:40.798Z,80.91
2023-01-17T14:09:18.177Z,80.47
2023-01-17T14:12:25.425Z,81.02
2023-01-17T14:14:57.605Z,80.86
2023-01-17T14:17:51.103Z,81.31
2023-01-17T14:20:45.557Z,81.58
2023-01-17T14:23:34.723Z,81.75
2023-01-17T14:26:20.790Z,81.78
2023-01-17T14:28:51.288Z,81.48
2023-01-17T14:31:23.322Z,81.52
2023-01-17T14:33:52.303Z,81.68
2023-01-17T14:36:30.675Z,81.36
2023-01-17T14:38:59.323Z,81.53
2023-01-17T14:41:30.607Z,81.37
2023-01-17T14:44:01.273Z,81.40
2023-01-17T14:46:32.794Z,81.44
2023-01-17T14:49:04.109Z,81.78
2023-01-17T14:51:35.336Z,81.40
2023-01-17T14:54:06.532Z,81.87
2023-01-17T14:56:35.581Z,82.03
2023-01-17T14:59:17.486Z,81.98
2023-01-17T15:02:06.575Z,81.99
2023-01-17T15:04:39.765Z,82.53
2023-01-17T15:07:16.119Z,82.31
2023-01-17T15:09:46.547Z,82.34
2023-01-17T15:12:15.786Z,82.66
2023-01-17T15:14:47.943Z,82.90
2023-01-17T15:17:21.330Z,82.30
2023-01-17T15:19:54.379Z,82.52
2023-01-17T15:22:23.838Z,82.81
2023-01-17T15:24:53.043Z,82.88
2023-01-17T15:27:22.342Z,82.33
2023-01-17T15:29:52.866Z,82.78
2023-01-17T15:32:24.406Z,82.55
2023-01-17T15:34:54.124Z,82.61
2023-01-17T15:37:24.663Z,83.17
2023-01-17T15:39:53.656Z,82.73
2023-01-17T15:42:26.671Z,82.97
2023-01-17T15:44:59.729Z,82.97
2023-01-17T15:47:31.208Z,83.16
2023-01-17T15:50:00.234Z,82.87
2023-01-17T15:52:29.761Z,82.78
2023-01-17T15:55:13.533Z,82.86
2023-01-17T15:57:47.768Z,82.97
2023-01-17T16:00:26.562Z,83.23
2023-01-17T16:02:58.292Z,83.08
2023-01-17T16:05:42.146Z,83.50
2023-01-17T16:08:27.117Z,83.52
2023-01-17T16:10:58.772Z,83.25
2023-01-17T16:13:27.602Z,82.77
2023-01-17T16:16:12.153Z,83.18
2023-01-17T16:18:42.511Z,82.34
2023-01-17T16:21:24.614Z,82.39
2023-01-17T16:23:54.252Z,82.03
2023-01-17T16:26:22.814Z,82.00
2023-01-17T16:28:51.740Z,81.99
2023-01-17T16:31:22.500Z,82.03
2023-01-17T16:33:52.194Z,81.75
2023-01-17T16:36:23.088Z,81.25
2023-01-17T16:38:53.290Z,81.52
2023-01-17T16:41:22.541Z,81.34
2023-01-17T16:44:02.243Z,81.21
2023-01-17T16:46:33.295Z,80.96
2023-01-17T16:49:02.535Z,80.60
2023-01-17T16:51:31.579Z,80.92
2023-01-17T16:54:00.789Z,80.69
2023-01-17T16:56:29.588Z,80.84
2023-01-17T16:58:58.414Z,80.75
2023-01-17T17:01:27.363Z,80.33
2023-01-17T17:03:58.079Z,80.15
2023-01-17T17:06:27.341Z,79.24
2023-01-17T17:08:56.227Z,79.21
2023-01-17T17:11:25.121Z,79.21
2023-01-17T17:13:54.210Z,79.15
2023-01-17T17:16:26.683Z,78.81
2023-01-17T17:18:58.912Z,79.00
2023-01-17T17:21:30.602Z,78.44
2023-01-17T17:24:01.565Z,78.63
2023-01-17T17:26:32.420Z,78.45
2023-01-17T17:29:01.529Z,78.49
2023-01-17T17:31:30.375Z,78.14
2023-01-17T17:34:02.658Z,78.29
2023-01-17T17:36:32.359Z,78.22
2023-01-17T17:39:02.383Z,78.41
2023-01-17T17:41:33.575Z,78.65
2023-01-17T17:44:03.825Z,78.33
2023-01-17T17:46:34.024Z,78.60
2023-01-17T17:49:04.367Z,78.80
2023-01-17T17:51:35.904Z,78.90
2023-01-17T17:54:06.644Z,79.19
2023-01-17T17:56:36.103Z,79.71
2023-01-17T17:59:07.086Z,80.08
2023-01-17T18:01:38.493Z,80.54
2023-01-17T18:04:09.817Z,80.24
2023-01-17T18:06:39.015Z,80.92
2023-01-17T18:09:09.125Z,80.78
2023-01-17T18:11:40.484Z,81.04
2023-01-17T18:14:14.287Z,81.63
2023-01-17T18:16:45.263Z,82.23
2023-01-17T18:19:17.704Z,82.31
2023-01-17T18:21:46.833Z,82.20
2023-01-17T18:24:17.270Z,82.73
2023-01-17T18:26:47.855Z,83.27
2023-01-17T18:29:18.227Z,83.34
2023-01-17T18:31:47.901Z,83.45
2023-01-17T18:34:19.548Z,83.93
2023-01-17T18:36:48.851Z,83.82
2023-01-17T18:39:19.583Z,84.49
2023-01-17T18:41:48.696Z,84.31
2023-01-17T18:44:21.537Z,84.23
2023-01-17T18:46:50.973Z,84.42
2023-01-17T18:49:21.463Z,84.82
2023-01-17T18:51:51.507Z,85.29
2023-01-17T18:54:22.163Z,85.16
2023-01-17T18:56:51.259Z,85.37
2023-01-17T18:59:20.502Z,85.45
2023-01-17T19:01:49.306Z,85.82
2023-01-17T19:04:19.100Z,85.45
2023-01-17T19:06:50.007Z,85.81
2023-01-17T19:09:19.618Z,85.77
2023-01-17T19:11:48.324Z,85.46
2023-01-17T19:14:17.229Z,85.86
2023-01-17T19:16:46.298Z,85.68
2023-01-17T19:19:17.409Z,85.46
2023-01-17T19:21:46.330Z,86.12
2023-01-17T19:24:16.450Z,86.45
2023-01-17T19:26:45.689Z,86.01
2023-01-17T19:29:14.419Z,86.44
2023-01-17T19:31:43.918Z,86.52
2023-01-17T19:34:16.166Z,86.39
2023-01-17T19:36:45.448Z,86.74
2023-01-17T19:39:15.653Z,86.38
2023-01-17T19:41:46.551Z,86.47
2023-01-17T19:44:16.318Z,86.68
2023-01-17T19:46:46.419Z,86.88
2023-01-17T19:49:20.040Z,86.94
2023-01-17T19:51:49.779Z,86.74
2023-01-17T19:54:19.993Z,86.86
2023-01-17T19:56:48.859Z,87.19
2023-01-17T19:59:20.343Z,87.26
2023-01-17T20:01:49.382Z,87.64
2023-01-17T20:04:19.128Z,87.85
2023-01-17T20:06:47.993Z,87.91
2023-01-17T20:09:16.712Z,88.12
2023-01-17T20:11:47.043Z,88.01
2023-01-17T20:14:16.783Z,88.34
2023-01-17T20:16:47.693Z,88.25
2023-01-17T20:19:16.656Z,88.71
2023-01-17T20:21:45.402Z,88.34
2023-01-17T20:24:16.500Z,88.52
2023-01-17T20:26:46.728Z,88.64
2023-01-17T20:29:17.850Z,88.62
2023-01-17T20:31:47.104Z,89.04
2023-01-17T20:34:19.565Z,89.18
2023-01-17T20:36:48.492Z,89.63
2023-01-17T20:39:18.421Z,89.18
2023-01-17T20:41:51.811Z,89.43
2023-01-17T20:44:21.010Z,89.39
2023-01-17T20:46:50.034Z,89.74
2023-01-17T20:49:20.658Z,89.44
2023-01-17T20:51:50.151Z,89.49
2023-01-17T20:54:20.532Z,89.76
2023-01-17T20:56:51.710Z,89.90
2023-01-17T20:59:22.598Z,89.36
2023-01-17T21:01:51.999Z,90.24
2023-01-17T21:04:26.048Z,90.22
2023-01-17T21:06:55.661Z,89.74
2023-01-17T21:09:24.429Z,89.60
2023-01-17T21:12:01.320Z,89.76
2023-01-17T21:14:30.390Z,89.83
2023-01-17T21:16:59.190Z,90.36
2023-01-17T21:19:28.398Z,90.56
2023-01-17T21:21:57.434Z,90.53
2023-01-17T21:24:29.068Z,90.01
2023-01-17T21:26:59.314Z,90.20
2023-01-17T21:29:29.530Z,90.37
2023-01-17T21:31:58.370Z,90.42
2023-01-17T21:34:28.078Z,90.13
2023-01-17T21:36:56.556Z,90.38
2023-01-17T21:39:25.276Z,90.27
2023-01-17T21:41:54.294Z,90.65
2023-01-17T21:44:26.457Z,90.20
2023-01-17T21:46:56.600Z,90.73
2023-01-17T21:49:25.699Z,90.64
2023-01-17T21:52:04.036Z,90.53
2023-01-17T21:54:42.696Z,90.35
2023-01-17T21:57:21.609Z,90.75
2023-01-17T21:59:51.849Z,91.10
2023-01-17T22:02:21.235Z,90.47
2023-01-17T22:04:50.401Z,90.57
2023-01-17T22:07:19.230Z,90.60
2023-01-17T22:09:47.908Z,90.72
2023-01-17T22:12:16.971Z,90.72
2023-01-17T22:14:45.771Z,90.92
2023-01-17T22:17:15.938Z,90.84
2023-01-17T22:19:46.155Z,91.04
2023-01-17T22:22:15.067Z,90.68
2023-01-17T22:24:43.856Z,90.92
2023-01-17T22:27:14.124Z,91.18
2023-01-17T22:29:43.108Z,90.90
2023-01-17T22:32:11.762Z,91.45
2023-01-17T22:34:41.978Z,91.16
2023-01-17T22:37:11.392Z,90.83
2023-01-17T22:39:40.466Z,91.02
2023-01-17T22:42:10.239Z,91.07
2023-01-17T22:44:38.879Z,91.46
2023-01-17T22:47:07.666Z,91.39
2023-01-17T22:49:36.362Z,91.61
2023-01-17T22:52:06.619Z,91.76
2023-01-17T22:54:35.382Z,91.64
2023-01-17T22:57:04.102Z,91.66
2023-01-17T22:59:34.186Z,91.42
2023-01-17T23:02:02.871Z,91.84
2023-01-17T23:04:31.767Z,91.86
2023-01-17T23:07:00.548Z,91.37
2023-01-17T23:09:30.849Z,91.83
2023-01-17T23:12:00.830Z,91.69
2023-01-17T23:14:52.970Z,91.91
2023-01-17T23:17:33.201Z,91.39
2023-01-17T23:20:01.931Z,92.00
2023-01-17T23:22:32.554Z,91.92
2023-01-17T23:25:04.334Z,91.67
2023-01-17T23:27:45.068Z,91.71
2023-01-17T23:30:16.375Z,91.80
2023-01-17T23:32:47.971Z,91.98
2023-01-17T23:35:17.539Z,92.21
2023-01-17T23:37:56.201Z,92.11
2023-01-17T23:40:26.720Z,92.36
2023-01-17T23:43:05.510Z,92.00
2023-01-17T23:45:36.275Z,92.62
2023-01-17T23:48:09.565Z,92.08
2023-01-17T23:50:39.554Z,92.67
2023-01-17T23:53:08.534Z,92.01
2023-01-17T23:55:40.595Z,92.24
2023-01-17T23:58:12.851Z,92.21
