createdAt,value
2019-01-28T11:31:30.363Z,97750.00
2019-01-28T11:33:56.611Z,97738.00
2019-01-28T11:36:22.790Z,97754.00
2019-01-28T11:38:49.025Z,97746.00
2019-01-28T11:41:15.245Z,97746.00
2019-01-28T11:43:41.458Z,97754.00
2019-01-28T11:46:07.671Z,97754.00
2019-01-28T11:48:33.918Z,97739.00
2019-01-28T11:51:00.134Z,97745.00
2019-01-28T11:53:26.353Z,97748.00
2019-01-28T11:55:52.573Z,97756.00
2019-01-28T11:58:18.797Z,97761.00
2019-01-28T12:01:00.484Z,97755.00
2019-01-28T12:03:26.886Z,97765.00
2019-01-28T12:05:53.479Z,97758.00
2019-01-28T12:08:19.910Z,97756.00
2019-01-28T12:10:46.442Z,97757.00
2019-01-28T12:13:12.658Z,97767.00
2019-01-28T12:15:38.876Z,97766.00
2019-01-28T12:18:06.095Z,97768.00
2019-01-28T12:20:32.421Z,97760.00
2019-01-28T12:22:58.641Z,97753.00
2019-01-28T12:25:24.859Z,97754.00
2019-01-28T12:27:51.080Z,97760.00
2019-01-28T12:30:29.636Z,97759.00
2019-01-28T12:32:55.873Z,97754.00
2019-01-28T12:35:22.071Z,97761.00
2019-01-28T12:37:48.403Z,97757.00
2019-01-28T12:40:19.913Z,97766.00
2019-01-28T12:42:46.535Z,97765.00
2019-01-28T12:45:21.092Z,97751.00
2019-01-28T12:47:47.811Z,97755.00
2019-01-28T12:50:20.276Z,97769.00
2019-01-28T12:52:46.823Z,97767.00
2019-01-28T12:55:15.714Z,97771.00
2019-01-28T12:57:42.049Z,97758.00
2019-01-28T13:00:13.678Z,97760.00
2019-01-28T13:02:40.256Z,97769.00
2019-01-28T13:05:11.272Z,97750.00
2019-01-28T13:07:37.509Z,97743.00
2019-01-28T13:10:11.529Z,97748.00
2019-01-28T13:12:37.846Z,97751.00
2019-01-28T13:15:12.525Z,97744.00
2019-01-28T13:17:38.748Z,97744.00
2019-01-28T13:20:07.652Z,97740.00
2019-01-28T13:22:33.872Z,97749.00
2019-01-28T13:25:00.102Z,97743.00
2019-01-28T13:27:26.421Z,97749.00
2019-01-28T13:29:52.625Z,97752.00
2019-01-28T13:32:19.109Z,97760.00
2019-01-28T13:34:45.305Z,97751.00
2019-01-28T13:37:11.537Z,97747.00
2019-01-28T13:39:37.740Z,97755.00
2019-01-28T13:42:03.960Z,97743.00
2019-01-28T13:44:30.183Z,97753.00
2019-01-28T13:46:56.417Z,97743.00
2019-01-28T13:49:22.622Z,97760.00
2019-01-28T13:51:48.820Z,97753.00
2019-01-28T13:54:15.031Z,97747.00
2019-01-28T13:56:41.251Z,97750.00
2019-01-28T13:59:07.466Z,97757.00
2019-01-28T14:01:34.018Z,97757.00
2019-01-28T14:04:00.242Z,97744.00
2019-01-28T14:06:26.438Z,97765.00
2019-01-28T14:08:52.979Z,97760.00
2019-01-28T14:11:19.184Z,97771.00
2019-01-28T14:13:45.399Z,97752.00
2019-01-28T14:16:11.589Z,97761.00
2019-01-28T14:18:38.113Z,97759.00
2019-01-28T14:21:04.535Z,97750.00
2019-01-28T14:23:30.749Z,97756.00
2019-01-28T14:25:56.961Z,97756.00
2019-01-28T14:28:23.187Z,97760.00
2019-01-28T14:30:49.403Z,97768.00
2019-01-28T14:33:15.607Z,97766.00
2019-01-28T14:35:41.937Z,97768.00
2019-01-28T14:38:09.657Z,97765.00
2019-01-28T14:40:37.549Z,97776.00
2019-01-28T14:43:04.380Z,97774.00
2019-01-28T14:45:30.599Z,97779.00
2019-01-28T14:47:56.816Z,97772.00
2019-01-28T14:50:28.301Z,97769.00
2019-01-28T14:52:54.512Z,97762.00
2019-01-28T14:55:21.316Z,97762.00
2019-01-28T14:57:48.130Z,97765.00
2019-01-28T15:00:18.837Z,97755.00
2019-01-28T15:02:45.033Z,97762.00
2019-01-28T15:05:12.050Z,97754.00
2019-01-28T15:07:38.261Z,97754.00
2019-01-28T15:10:10.017Z,97754.00
2019-01-28T15:12:44.148Z,97748.00
2019-01-28T15:15:12.319Z,97745.00
2019-01-28T15:17:38.557Z,97750.00
2019-01-28T15:20:07.562Z,97747.00
2019-01-28T15:22:33.804Z,97741.00
2019-01-28T15:25:00.004Z,97740.00
2019-01-28T15:27:26.198Z,97742.00
2019-01-28T15:29:52.413Z,97740.00
2019-01-28T15:32:18.623Z,97741.00
2019-01-28T15:34:44.881Z,97737.00
2019-01-28T15:37:11.056Z,97752.00
2019-01-28T15:39:37.558Z,97745.00
2019-01-28T15:42:04.122Z,97759.00
2019-01-28T15:44:30.329Z,97746.00
2019-01-28T15:46:56.536Z,97750.00
2019-01-28T15:49:22.772Z,97746.00
2019-01-28T15:51:48.993Z,97744.00
2019-01-28T15:54:15.227Z,97747.00
2019-01-28T15:56:41.429Z,97748.00
2019-01-28T15:59:07.642Z,97751.00
2019-01-28T16:01:33.849Z,97744.00
2019-01-28T16:04:00.044Z,97747.00
2019-01-28T16:06:26.228Z,97747.00
2019-01-28T16:08:52.443Z,97746.00
2019-01-28T16:11:18.642Z,97753.00
2019-01-28T16:13:44.858Z,97745.00
2019-01-28T16:16:11.166Z,97748.00
2019-01-28T16:18:37.371Z,97743.00
2019-01-28T16:21:03.684Z,97759.00
2019-01-28T16:23:29.962Z,97748.00
2019-01-28T16:25:56.195Z,97749.00
2019-01-28T16:28:22.524Z,97742.00
2019-01-28T16:30:49.128Z,97745.00
2019-01-28T16:33:19.319Z,97753.00
2019-01-28T16:35:46.533Z,97738.00
2019-01-28T16:38:12.768Z,97751.00
2019-01-28T16:40:38.965Z,97753.00
2019-01-28T16:43:05.889Z,97747.00
2019-01-28T16:45:32.104Z,97762.00
2019-01-28T16:47:58.617Z,97758.00
2019-01-28T16:50:29.339Z,97762.00
2019-01-28T16:53:16.256Z,97758.00
2019-01-28T16:55:42.459Z,97756.00
2019-01-28T16:58:08.867Z,97765.00
2019-01-28T17:00:37.911Z,97761.00
2019-01-28T17:03:09.138Z,97760.00
2019-01-28T17:05:36.136Z,97762.00
2019-01-28T17:08:03.838Z,97770.00
2019-01-28T17:10:30.066Z,97766.00
2019-01-28T17:12:56.367Z,97770.00
2019-01-28T17:15:22.775Z,97770.00
2019-01-28T17:17:49.081Z,97769.00
2019-01-28T17:20:35.276Z,97781.00
2019-01-28T17:22:58.558Z,97777.00
2019-01-28T17:25:43.783Z,97785.00
2019-01-28T17:28:10.029Z,97779.00
2019-01-28T17:30:40.373Z,97782.00
2019-01-28T17:33:06.892Z,97782.00
2019-01-28T17:35:33.902Z,97783.00
2019-01-28T17:38:00.116Z,97783.00
2019-01-28T17:40:29.636Z,97779.00
2019-01-28T17:42:55.846Z,97783.00
2019-01-28T17:45:23.959Z,97784.00
2019-01-28T17:47:50.362Z,97784.00
2019-01-28T17:50:24.277Z,97794.00
2019-01-28T17:52:44.670Z,97794.00
2019-01-28T17:55:13.855Z,97800.00
2019-01-28T17:57:40.034Z,97799.00
2019-01-28T18:00:30.613Z,97797.00
2019-01-28T18:02:57.013Z,97798.00
2019-01-28T18:05:23.317Z,97793.00
2019-01-28T18:07:49.476Z,97806.00
2019-01-28T18:10:16.895Z,97801.00
2019-01-28T18:12:43.441Z,97808.00
2019-01-28T18:15:18.820Z,97810.00
2019-01-28T18:17:44.999Z,97827.00
2019-01-28T18:20:15.099Z,97816.00
2019-01-28T18:22:43.189Z,97816.00
2019-01-28T18:25:34.458Z,97826.00
2019-01-28T18:28:00.644Z,97815.00
2019-01-28T18:30:44.125Z,97826.00
2019-01-28T18:33:10.410Z,97822.00
2019-01-28T18:35:36.606Z,97820.00
2019-01-28T18:38:04.584Z,97818.00
2019-01-28T18:40:30.783Z,97808.00
2019-01-28T18:42:56.952Z,97825.00
2019-01-28T18:45:23.251Z,97823.00
2019-01-28T18:47:49.422Z,97820.00
2019-01-28T18:50:21.319Z,97815.00
2019-01-28T18:52:49.121Z,97821.00
2019-01-28T18:55:18.416Z,97828.00
2019-01-28T18:57:44.699Z,97831.00
2019-01-28T19:00:24.887Z,97828.00
2019-01-28T19:02:52.372Z,97831.00
2019-01-28T19:05:26.962Z,97833.00
2019-01-28T19:08:00.727Z,97837.00
2019-01-28T19:10:28.823Z,97843.00
2019-01-28T19:12:59.563Z,97839.00
2019-01-28T19:15:27.648Z,97836.00
2019-01-28T19:17:55.726Z,97844.00
2019-01-28T19:20:23.831Z,97844.00
2019-01-28T19:22:50.348Z,97856.00
2019-01-28T19:25:16.547Z,97854.00
2019-01-28T19:28:01.832Z,97856.00
2019-01-28T19:30:28.016Z,97856.00
2019-01-28T19:32:54.192Z,97856.00
2019-01-28T19:35:20.745Z,97852.00
2019-01-28T19:37:46.928Z,97863.00
2019-01-28T19:40:13.317Z,97869.00
2019-01-28T19:42:39.597Z,97873.00
2019-01-28T19:45:11.303Z,97872.00
2019-01-28T19:47:37.498Z,97878.00
2019-01-28T19:50:09.387Z,97880.00
2019-01-28T19:52:35.578Z,97893.00
2019-01-28T19:55:02.475Z,97889.00
2019-01-28T19:57:28.656Z,97902.00
2019-01-28T19:59:54.854Z,97893.00
2019-01-28T20:02:26.156Z,97911.00
2019-01-28T20:04:52.356Z,97908.00
2019-01-28T20:07:18.537Z,97911.00
2019-01-28T20:09:44.999Z,97916.00
2019-01-28T20:12:11.187Z,97923.00
2019-01-28T20:14:39.452Z,97928.00
2019-01-28T20:17:05.642Z,97927.00
2019-01-28T20:19:31.828Z,97936.00
2019-01-28T20:21:58.023Z,97935.00
2019-01-28T20:24:24.201Z,97932.00
2019-01-28T20:26:50.497Z,97943.00
2019-01-28T20:29:17.028Z,97951.00
2019-01-28T20:31:43.224Z,97948.00
2019-01-28T20:34:20.638Z,97949.00
2019-01-28T20:36:47.211Z,97958.00
2019-01-28T20:39:13.394Z,97961.00
2019-01-28T20:41:39.579Z,97963.00
2019-01-28T20:44:06.067Z,97965.00
2019-01-28T20:46:32.269Z,97971.00
2019-01-28T20:48:58.468Z,97962.00
2019-01-28T20:51:48.867Z,97976.00
2019-01-28T20:54:14.987Z,97983.00
2019-01-28T20:56:41.180Z,97983.00
2019-01-28T20:59:57.047Z,97985.00
2019-01-28T21:02:23.249Z,97995.00
2019-01-28T21:04:49.447Z,97990.00
2019-01-28T21:07:15.749Z,97993.00
2019-01-28T21:09:41.939Z,97996.00
2019-01-28T21:12:08.092Z,98006.00
2019-01-28T21:14:34.284Z,97995.00
2019-01-28T21:17:00.490Z,98008.00
2019-01-28T21:19:26.621Z,98008.00
2019-01-28T21:21:52.820Z,98014.00
2019-01-28T21:24:19.299Z,98009.00
2019-01-28T21:26:45.962Z,98021.00
2019-01-28T21:29:12.262Z,98035.00
2019-01-28T21:31:38.459Z,98026.00
2019-01-28T21:34:04.636Z,98027.00
2019-01-28T21:36:38.949Z,98030.00
2019-01-28T21:39:07.838Z,98047.00
2019-01-28T21:41:34.027Z,98051.00
2019-01-28T21:44:00.203Z,98052.00
2019-01-28T21:46:26.387Z,98044.00
2019-01-28T21:48:52.577Z,98056.00
2019-01-28T21:51:18.764Z,98064.00
2019-01-28T21:53:44.954Z,98062.00
2019-01-28T21:56:11.142Z,98064.00
2019-01-28T21:58:37.329Z,98060.00
2019-01-28T22:01:04.233Z,98064.00
2019-01-28T22:03:30.683Z,98075.00
2019-01-28T22:05:58.968Z,98073.00
2019-01-28T22:08:25.144Z,98078.00
2019-01-28T22:10:51.342Z,98077.00
2019-01-28T22:13:17.521Z,98079.00
2019-01-28T22:15:43.696Z,98080.00
2019-01-28T22:18:09.887Z,98082.00
2019-01-28T22:20:36.064Z,98078.00
2019-01-28T22:23:02.862Z,98086.00
2019-01-28T22:25:29.397Z,98082.00
2019-01-28T22:27:57.301Z,98081.00
2019-01-28T22:30:23.675Z,98091.00
2019-01-28T22:32:50.089Z,98100.00
2019-01-28T22:35:16.668Z,98101.00
2019-01-28T22:37:42.855Z,98105.00
2019-01-28T22:40:14.956Z,98099.00
2019-01-28T22:42:41.145Z,98102.00
2019-01-28T22:45:13.902Z,98100.00
2019-01-28T22:47:40.099Z,98100.00
2019-01-28T22:50:12.890Z,98116.00
2019-01-28T22:52:39.090Z,98121.00
2019-01-28T22:55:10.282Z,98118.00
2019-01-28T22:57:36.484Z,98128.00
2019-01-28T23:00:21.605Z,98134.00
2019-01-28T23:02:47.797Z,98124.00
2019-01-28T23:05:13.979Z,98137.00
2019-01-28T23:07:40.159Z,98138.00
2019-01-28T23:10:06.563Z,98143.00
2019-01-28T23:12:32.746Z,98138.00
2019-01-28T23:14:59.022Z,98141.00
2019-01-28T23:17:25.222Z,98149.00
2019-01-28T23:19:51.394Z,98155.00
2019-01-28T23:22:17.575Z,98168.00
2019-01-28T23:24:43.758Z,98164.00
2019-01-28T23:27:09.958Z,98156.00
2019-01-28T23:29:36.139Z,98171.00
2019-01-28T23:32:02.625Z,98178.00
2019-01-28T23:34:28.799Z,98187.00
2019-01-28T23:36:55.288Z,98180.00
2019-01-28T23:39:21.470Z,98183.00
2019-01-28T23:41:47.663Z,98194.00
2019-01-28T23:44:13.844Z,98199.00
2019-01-28T23:46:40.036Z,98190.00
2019-01-28T23:49:06.218Z,98198.00
2019-01-28T23:51:32.407Z,98210.00
2019-01-28T23:53:58.588Z,98216.00
2019-01-28T23:56:24.764Z,98210.00
2019-01-28T23:58:50.947Z,98217.00
