createdAt,value
2019-06-26T00:00:11.318Z,0.00
2019-06-26T00:01:11.058Z,0.00
2019-06-26T00:02:11.088Z,0.00
2019-06-26T00:03:11.194Z,0.00
2019-06-26T00:04:11.167Z,0.00
2019-06-26T00:05:11.221Z,0.00
2019-06-26T00:06:11.256Z,0.00
2019-06-26T00:07:11.594Z,0.00
2019-06-26T00:08:11.330Z,0.00
2019-06-26T00:09:11.361Z,0.00
2019-06-26T00:10:11.400Z,0.00
2019-06-26T00:11:11.472Z,0.00
2019-06-26T00:12:11.475Z,0.00
2019-06-26T00:13:25.272Z,0.00
2019-06-26T00:14:11.798Z,0.00
2019-06-26T00:15:11.590Z,0.00
2019-06-26T00:16:11.631Z,0.00
2019-06-26T00:17:11.668Z,0.00
2019-06-26T00:18:11.722Z,0.00
2019-06-26T00:19:11.749Z,0.00
2019-06-26T00:20:11.785Z,0.00
2019-06-26T00:21:12.120Z,0.00
2019-06-26T00:22:11.860Z,0.00
2019-06-26T00:23:11.900Z,0.00
2019-06-26T00:24:11.885Z,0.00
2019-06-26T00:25:11.974Z,0.00
2019-06-26T00:26:12.012Z,0.00
2019-06-26T00:27:12.068Z,0.00
2019-06-26T00:28:12.386Z,0.00
2019-06-26T00:29:12.128Z,0.00
2019-06-26T00:30:12.163Z,0.00
2019-06-26T00:31:12.207Z,0.00
2019-06-26T00:32:12.248Z,0.00
2019-06-26T00:33:12.289Z,0.00
2019-06-26T00:34:12.315Z,0.00
2019-06-26T00:35:12.661Z,0.00
2019-06-26T00:36:12.420Z,0.00
2019-06-26T00:37:12.437Z,0.00
2019-06-26T00:38:12.486Z,0.00
2019-06-26T00:39:12.464Z,0.00
2019-06-26T00:40:12.600Z,0.00
2019-06-26T00:41:12.587Z,0.00
2019-06-26T00:42:12.939Z,0.00
2019-06-26T00:43:12.665Z,0.00
2019-06-26T00:44:12.701Z,0.00
2019-06-26T00:45:12.745Z,0.00
2019-06-26T00:46:12.747Z,0.00
2019-06-26T00:47:12.821Z,0.00
2019-06-26T00:48:12.862Z,0.00
2019-06-26T00:49:13.199Z,0.00
2019-06-26T00:50:12.934Z,0.00
2019-06-26T00:51:12.977Z,0.00
2019-06-26T00:52:12.969Z,0.00
2019-06-26T00:53:13.051Z,0.00
2019-06-26T00:54:13.088Z,0.00
2019-06-26T00:55:13.424Z,0.00
2019-06-26T00:56:13.167Z,0.00
2019-06-26T00:57:13.204Z,0.00
2019-06-26T00:58:13.248Z,0.00
2019-06-26T00:59:13.291Z,0.00
2019-06-26T01:00:13.355Z,0.00
2019-06-26T01:01:13.657Z,0.00
2019-06-26T01:02:13.406Z,0.00
2019-06-26T01:03:13.428Z,0.00
2019-06-26T01:04:13.473Z,0.00
2019-06-26T01:05:13.528Z,0.00
2019-06-26T01:06:13.547Z,0.00
2019-06-26T01:07:13.895Z,0.00
2019-06-26T01:08:13.635Z,0.00
2019-06-26T01:09:13.659Z,0.00
2019-06-26T01:10:13.754Z,0.00
2019-06-26T01:11:13.732Z,0.00
2019-06-26T01:12:13.770Z,0.00
2019-06-26T01:13:13.809Z,0.00
2019-06-26T01:14:14.152Z,0.00
2019-06-26T01:15:13.896Z,0.00
2019-06-26T01:16:14.005Z,0.00
2019-06-26T01:17:13.917Z,0.00
2019-06-26T01:18:14.009Z,0.00
2019-06-26T01:19:14.049Z,0.00
2019-06-26T01:21:14.118Z,0.00
2019-06-26T01:22:14.463Z,0.00
2019-06-26T01:23:14.197Z,0.00
2019-06-26T01:24:14.228Z,0.00
2019-06-26T01:25:14.226Z,0.00
2019-06-26T01:27:14.349Z,0.00
2019-06-26T01:28:14.396Z,0.00
2019-06-26T01:29:14.721Z,0.00
2019-06-26T01:30:14.476Z,0.00
2019-06-26T01:31:14.500Z,0.00
2019-06-26T01:32:14.533Z,0.00
2019-06-26T01:33:14.577Z,0.00
2019-06-26T01:34:14.617Z,0.00
2019-06-26T01:35:14.653Z,0.00
2019-06-26T01:36:15.001Z,0.00
2019-06-26T01:37:14.734Z,0.00
2019-06-26T01:38:14.773Z,0.00
2019-06-26T01:39:14.806Z,0.00
2019-06-26T01:40:14.799Z,0.00
2019-06-26T01:41:14.890Z,0.00
2019-06-26T01:42:14.919Z,0.00
2019-06-26T01:43:15.259Z,0.00
2019-06-26T01:44:15.774Z,0.00
2019-06-26T01:45:15.034Z,0.00
2019-06-26T01:46:15.065Z,0.00
2019-06-26T01:47:15.115Z,0.00
2019-06-26T01:48:15.169Z,0.00
2019-06-26T01:49:15.185Z,0.00
2019-06-26T01:50:15.526Z,0.00
2019-06-26T01:51:15.266Z,0.00
2019-06-26T01:52:15.304Z,0.00
2019-06-26T01:53:15.338Z,0.00
2019-06-26T01:54:15.376Z,0.00
2019-06-26T01:55:15.461Z,0.00
2019-06-26T01:56:15.449Z,0.00
2019-06-26T01:57:15.793Z,0.00
2019-06-26T01:58:15.555Z,0.00
2019-06-26T01:59:15.597Z,0.00
2019-06-26T02:00:15.613Z,0.00
2019-06-26T02:01:15.649Z,0.00
2019-06-26T02:02:15.680Z,0.00
2019-06-26T02:03:15.724Z,0.00
2019-06-26T02:04:16.049Z,0.00
2019-06-26T02:05:15.785Z,0.00
2019-06-26T02:06:15.827Z,0.00
2019-06-26T02:07:15.863Z,0.00
2019-06-26T02:08:15.905Z,0.00
2019-06-26T02:09:15.942Z,0.00
2019-06-26T02:10:15.983Z,0.00
2019-06-26T02:11:16.323Z,0.00
2019-06-26T02:12:16.057Z,0.00
2019-06-26T02:13:16.110Z,0.00
2019-06-26T02:14:29.938Z,0.00
2019-06-26T02:15:16.121Z,0.00
2019-06-26T02:16:16.203Z,0.00
2019-06-26T02:17:16.254Z,0.00
2019-06-26T02:18:16.584Z,0.00
2019-06-26T02:19:16.328Z,0.00
2019-06-26T02:20:16.360Z,0.00
2019-06-26T02:21:16.418Z,0.00
2019-06-26T02:22:16.435Z,0.00
2019-06-26T02:23:16.417Z,0.00
2019-06-26T02:24:16.517Z,0.00
2019-06-26T02:25:16.809Z,0.00
2019-06-26T02:26:16.586Z,0.00
2019-06-26T02:27:16.624Z,0.00
2019-06-26T02:28:16.664Z,0.00
2019-06-26T02:29:16.699Z,0.00
2019-06-26T02:30:16.720Z,0.00
2019-06-26T02:31:16.770Z,0.00
2019-06-26T02:32:17.115Z,0.00
2019-06-26T02:33:16.849Z,0.00
2019-06-26T02:34:16.842Z,0.00
2019-06-26T02:36:17.048Z,0.00
2019-06-26T02:37:17.001Z,0.00
2019-06-26T02:38:17.039Z,0.00
2019-06-26T02:39:17.377Z,0.00
2019-06-26T02:40:17.064Z,0.00
2019-06-26T02:41:17.105Z,0.00
2019-06-26T02:42:17.192Z,0.00
2019-06-26T02:43:17.236Z,0.00
2019-06-26T02:45:17.304Z,0.00
2019-06-26T02:46:17.650Z,0.00
2019-06-26T02:47:20.094Z,4.00
2019-06-26T02:48:17.422Z,4.00
2019-06-26T02:49:17.473Z,4.00
2019-06-26T02:50:17.492Z,0.00
2019-06-26T02:51:17.526Z,4.00
2019-06-26T02:52:17.570Z,4.00
2019-06-26T02:53:17.913Z,4.00
2019-06-26T02:54:17.648Z,4.00
2019-06-26T02:55:17.682Z,4.00
2019-06-26T02:56:17.718Z,8.00
2019-06-26T02:57:17.700Z,8.00
2019-06-26T02:58:17.806Z,8.00
2019-06-26T02:59:18.153Z,8.00
2019-06-26T03:00:17.885Z,12.00
2019-06-26T03:01:17.859Z,12.00
2019-06-26T03:02:17.952Z,12.00
2019-06-26T03:03:17.982Z,16.00
2019-06-26T03:04:18.013Z,16.00
2019-06-26T03:05:18.355Z,20.00
2019-06-26T03:06:18.089Z,20.00
2019-06-26T03:07:18.132Z,24.00
2019-06-26T03:08:18.171Z,24.00
2019-06-26T03:09:18.200Z,28.00
2019-06-26T03:10:18.447Z,32.00
2019-06-26T03:11:18.586Z,36.00
2019-06-26T03:12:18.331Z,44.00
2019-06-26T03:13:18.357Z,44.00
2019-06-26T03:14:18.390Z,52.00
2019-06-26T03:15:18.382Z,56.00
2019-06-26T03:16:18.468Z,56.00
2019-06-26T03:17:18.461Z,64.00
2019-06-26T03:18:18.840Z,72.00
2019-06-26T03:19:18.578Z,76.00
2019-06-26T03:22:18.638Z,92.00
2019-06-26T03:23:18.730Z,100.00
2019-06-26T03:24:18.714Z,108.00
2019-06-26T03:25:19.104Z,112.00
2019-06-26T03:26:18.844Z,120.00
2019-06-26T03:27:18.887Z,132.00
2019-06-26T03:28:18.923Z,136.00
2019-06-26T03:29:18.948Z,144.00
2019-06-26T03:30:18.993Z,148.00
2019-06-26T03:31:19.036Z,156.00
2019-06-26T03:32:19.373Z,164.00
2019-06-26T03:33:19.105Z,176.00
2019-06-26T03:34:19.136Z,180.00
2019-06-26T03:35:19.189Z,192.00
2019-06-26T03:36:19.217Z,200.00
2019-06-26T03:37:19.254Z,208.00
2019-06-26T03:38:19.285Z,220.00
2019-06-26T03:39:19.626Z,228.00
2019-06-26T03:40:19.369Z,240.00
2019-06-26T03:42:54.923Z,264.00
2019-06-26T03:43:54.965Z,276.00
2019-06-26T03:44:55.009Z,288.00
2019-06-26T03:45:55.053Z,296.00
2019-06-26T03:46:55.101Z,312.00
2019-06-26T03:47:55.108Z,320.00
2019-06-26T03:48:55.446Z,332.00
2019-06-26T03:49:55.191Z,344.00
2019-06-26T03:50:55.264Z,356.00
2019-06-26T03:51:55.264Z,368.00
2019-06-26T03:52:55.305Z,376.00
2019-06-26T03:53:55.335Z,388.00
2019-06-26T03:54:55.379Z,400.00
2019-06-26T03:55:55.730Z,412.00
2019-06-26T03:56:55.451Z,420.00
2019-06-26T03:57:55.485Z,432.00
2019-06-26T03:58:55.526Z,444.00
2019-06-26T03:59:55.791Z,456.00
2019-06-26T04:00:55.690Z,468.00
2019-06-26T04:01:55.630Z,476.00
2019-06-26T04:02:55.979Z,488.00
2019-06-26T04:03:57.439Z,500.00
2019-06-26T04:04:55.804Z,512.00
2019-06-26T04:05:55.779Z,520.00
2019-06-26T04:06:55.810Z,532.00
2019-06-26T04:07:55.855Z,544.00
2019-06-26T04:08:55.897Z,556.00
2019-06-26T04:09:56.234Z,564.00
2019-06-26T04:10:55.930Z,576.00
2019-06-26T04:11:56.026Z,588.00
2019-06-26T04:12:56.052Z,600.00
2019-06-26T04:13:56.093Z,612.00
2019-06-26T04:14:56.119Z,624.00
2019-06-26T04:15:56.159Z,636.00
2019-06-26T04:16:56.448Z,648.00
2019-06-26T04:17:56.199Z,660.00
2019-06-26T04:18:56.278Z,672.00
2019-06-26T04:19:56.329Z,684.00
2019-06-26T04:20:56.346Z,696.00
2019-06-26T04:21:56.386Z,704.00
2019-06-26T04:22:56.438Z,716.00
2019-06-26T04:23:56.765Z,732.00
2019-06-26T04:24:56.499Z,744.00
2019-06-26T04:25:56.539Z,752.00
2019-06-26T04:26:56.521Z,764.00
2019-06-26T04:27:56.612Z,776.00
2019-06-26T04:28:56.653Z,788.00
2019-06-26T04:29:56.697Z,796.00
2019-06-26T04:30:57.032Z,808.00
2019-06-26T04:31:56.761Z,816.00
2019-06-26T04:32:56.805Z,828.00
2019-06-26T04:33:56.837Z,836.00
2019-06-26T04:34:56.879Z,844.00
2019-06-26T04:35:56.915Z,856.00
2019-06-26T04:36:56.896Z,864.00
2019-06-26T04:37:57.293Z,872.00
2019-06-26T04:38:56.979Z,884.00
2019-06-26T04:39:57.032Z,892.00
2019-06-26T04:40:57.110Z,904.00
2019-06-26T04:41:57.137Z,912.00
2019-06-26T04:42:57.127Z,920.00
2019-06-26T04:43:57.222Z,928.00
2019-06-26T04:44:57.571Z,936.00
2019-06-26T04:45:58.678Z,944.00
2019-06-26T04:46:57.327Z,952.00
2019-06-26T04:47:57.368Z,960.00
2019-06-26T04:48:57.410Z,972.00
2019-06-26T04:49:57.469Z,980.00
2019-06-26T04:50:57.482Z,992.00
2019-06-26T04:51:57.833Z,1000.00
2019-06-26T04:52:57.560Z,1004.00
2019-06-26T04:53:57.597Z,1012.00
2019-06-26T04:54:57.631Z,1024.00
2019-06-26T04:55:57.671Z,1032.00
2019-06-26T04:56:57.734Z,1040.00
2019-06-26T04:57:57.745Z,1048.00
2019-06-26T04:58:58.109Z,1056.00
2019-06-26T04:59:57.820Z,1064.00
2019-06-26T05:00:57.866Z,1072.00
2019-06-26T05:01:57.899Z,1076.00
2019-06-26T05:02:57.938Z,1088.00
2019-06-26T05:03:57.974Z,1096.00
2019-06-26T05:04:58.312Z,1100.00
2019-06-26T05:05:58.053Z,1108.00
2019-06-26T05:06:58.088Z,1120.00
2019-06-26T05:07:58.127Z,1124.00
2019-06-26T05:08:58.122Z,1132.00
2019-06-26T05:09:58.154Z,1140.00
2019-06-26T05:10:58.546Z,1148.00
2019-06-26T05:11:58.303Z,1156.00
2019-06-26T05:12:58.327Z,1160.00
2019-06-26T05:13:58.357Z,1168.00
2019-06-26T05:14:58.392Z,1176.00
2019-06-26T05:16:13.667Z,1184.00
2019-06-26T05:16:58.469Z,1188.00
2019-06-26T05:17:58.505Z,1196.00
2019-06-26T05:18:58.547Z,1204.00
2019-06-26T05:19:58.589Z,1208.00
2019-06-26T05:20:58.624Z,1216.00
2019-06-26T05:22:58.713Z,1228.00
2019-06-26T05:23:58.752Z,1232.00
2019-06-26T05:24:58.774Z,1240.00
2019-06-26T05:25:58.813Z,1248.00
2019-06-26T05:26:58.856Z,1252.00
2019-06-26T05:27:58.931Z,1260.00
2019-06-26T05:28:59.237Z,1264.00
2019-06-26T05:29:58.971Z,1272.00
2019-06-26T05:30:58.962Z,1276.00
2019-06-26T05:31:59.059Z,1284.00
2019-06-26T05:32:59.076Z,1288.00
2019-06-26T05:33:59.116Z,1296.00
2019-06-26T05:34:59.155Z,1304.00
2019-06-26T05:35:59.497Z,1308.00
2019-06-26T05:36:59.302Z,1320.00
2019-06-26T05:37:59.289Z,1324.00
2019-06-26T05:38:59.308Z,1332.00
2019-06-26T05:39:59.403Z,1336.00
2019-06-26T05:41:59.425Z,1348.00
2019-06-26T05:42:59.767Z,1356.00
2019-06-26T05:43:59.496Z,1356.00
2019-06-26T05:44:59.543Z,1360.00
2019-06-26T05:45:59.598Z,1360.00
2019-06-26T05:46:59.613Z,1364.00
2019-06-26T05:47:59.659Z,1372.00
2019-06-26T05:48:59.689Z,1380.00
2019-06-26T05:50:00.028Z,1380.00
2019-06-26T05:50:59.865Z,1380.00
2019-06-26T05:52:02.080Z,1380.00
2019-06-26T05:52:59.846Z,1384.00
2019-06-26T05:53:59.889Z,1388.00
2019-06-26T05:54:59.936Z,1392.00
2019-06-26T05:56:00.263Z,1400.00
2019-06-26T05:56:59.994Z,1404.00
2019-06-26T05:57:59.988Z,1408.00
2019-06-26T05:59:00.093Z,1408.00
2019-06-26T06:00:00.184Z,1412.00
2019-06-26T06:01:00.155Z,1412.00
2019-06-26T06:02:00.508Z,1416.00
2019-06-26T06:03:00.229Z,1420.00
2019-06-26T06:04:00.275Z,1424.00
2019-06-26T06:05:00.304Z,1424.00
2019-06-26T06:06:00.358Z,1432.00
2019-06-26T06:07:00.386Z,1432.00
2019-06-26T06:08:00.733Z,1436.00
2019-06-26T06:09:00.407Z,1436.00
2019-06-26T06:10:00.455Z,1436.00
2019-06-26T06:11:00.541Z,1440.00
2019-06-26T06:12:00.592Z,1444.00
2019-06-26T06:13:00.616Z,1444.00
2019-06-26T06:14:00.655Z,1452.00
2019-06-26T06:15:01.036Z,1452.00
2019-06-26T06:16:00.731Z,1448.00
2019-06-26T06:17:00.765Z,1452.00
2019-06-26T06:18:00.901Z,1460.00
2019-06-26T06:19:00.857Z,1464.00
2019-06-26T06:20:00.878Z,1468.00
2019-06-26T06:21:00.914Z,1476.00
2019-06-26T06:22:00.962Z,1484.00
2019-06-26T06:23:01.029Z,1488.00
2019-06-26T06:24:00.983Z,1492.00
2019-06-26T06:25:01.127Z,1504.00
2019-06-26T06:26:01.093Z,1508.00
2019-06-26T06:28:01.196Z,1524.00
2019-06-26T06:29:01.539Z,1528.00
2019-06-26T06:30:01.286Z,1536.00
2019-06-26T06:31:01.302Z,1536.00
2019-06-26T06:32:01.294Z,1540.00
2019-06-26T06:33:01.356Z,1540.00
2019-06-26T06:34:01.474Z,1540.00
2019-06-26T06:35:01.533Z,1548.00
2019-06-26T06:36:01.504Z,1544.00
2019-06-26T06:37:01.481Z,1552.00
2019-06-26T06:38:01.572Z,1556.00
2019-06-26T06:39:01.622Z,1556.00
2019-06-26T06:40:01.656Z,1560.00
2019-06-26T06:41:01.750Z,1568.00
2019-06-26T06:42:02.047Z,1572.00
2019-06-26T06:43:01.767Z,1564.00
2019-06-26T06:44:01.806Z,1560.00
2019-06-26T06:45:02.119Z,1568.00
2019-06-26T06:46:01.900Z,1564.00
2019-06-26T06:47:04.394Z,1572.00
2019-06-26T06:48:01.916Z,1576.00
2019-06-26T06:49:02.299Z,1576.00
2019-06-26T06:51:02.076Z,1584.00
2019-06-26T06:52:02.160Z,1584.00
2019-06-26T06:53:02.152Z,1580.00
2019-06-26T06:54:02.193Z,1584.00
2019-06-26T06:55:02.251Z,1584.00
2019-06-26T06:56:02.572Z,1588.00
2019-06-26T06:57:02.310Z,1584.00
2019-06-26T06:58:02.366Z,1584.00
2019-06-26T06:59:02.411Z,1584.00
2019-06-26T07:00:02.417Z,1584.00
2019-06-26T07:01:02.457Z,1588.00
2019-06-26T07:02:02.757Z,1588.00
2019-06-26T07:03:02.538Z,1596.00
2019-06-26T07:04:02.572Z,1612.00
2019-06-26T07:05:02.613Z,1616.00
2019-06-26T07:06:02.653Z,1620.00
2019-06-26T07:07:02.708Z,1628.00
2019-06-26T07:08:02.934Z,1628.00
2019-06-26T07:09:02.913Z,1632.00
2019-06-26T07:10:02.821Z,1632.00
2019-06-26T07:11:02.917Z,1632.00
2019-06-26T07:12:02.917Z,1632.00
2019-06-26T07:13:02.966Z,1632.00
2019-06-26T07:14:03.334Z,1628.00
2019-06-26T07:15:03.071Z,1624.00
2019-06-26T07:16:03.171Z,1628.00
2019-06-26T07:17:18.912Z,1632.00
2019-06-26T07:18:03.189Z,1632.00
2019-06-26T07:19:03.169Z,1632.00
2019-06-26T07:20:03.236Z,1624.00
2019-06-26T07:21:03.628Z,1620.00
2019-06-26T07:22:06.973Z,1628.00
2019-06-26T07:23:03.344Z,1624.00
2019-06-26T07:24:03.446Z,1620.00
2019-06-26T07:25:03.435Z,1628.00
2019-06-26T07:26:03.465Z,1632.00
2019-06-26T07:27:03.503Z,1636.00
2019-06-26T07:28:03.921Z,1644.00
2019-06-26T07:29:03.602Z,1652.00
2019-06-26T07:30:03.632Z,1664.00
2019-06-26T07:31:03.732Z,1664.00
2019-06-26T07:32:03.745Z,1668.00
2019-06-26T07:34:03.806Z,1672.00
2019-06-26T07:35:03.801Z,1668.00
2019-06-26T07:36:03.941Z,1672.00
2019-06-26T07:37:03.865Z,1676.00
2019-06-26T07:38:03.929Z,1684.00
2019-06-26T07:39:03.977Z,1684.00
2019-06-26T07:40:04.023Z,1692.00
2019-06-26T07:41:04.077Z,1704.00
2019-06-26T07:42:04.088Z,1700.00
2019-06-26T07:43:04.095Z,1704.00
2019-06-26T07:45:04.215Z,1704.00
2019-06-26T07:46:04.233Z,1700.00
2019-06-26T07:47:12.713Z,1696.00
2019-06-26T07:48:04.299Z,1696.00
2019-06-26T07:49:04.334Z,1700.00
2019-06-26T07:50:04.377Z,1696.00
2019-06-26T07:51:04.408Z,1692.00
2019-06-26T07:52:04.464Z,1700.00
2019-06-26T07:53:04.819Z,1708.00
2019-06-26T07:54:04.548Z,1720.00
2019-06-26T07:55:04.586Z,1728.00
2019-06-26T07:56:04.687Z,1724.00
2019-06-26T07:57:04.684Z,1716.00
2019-06-26T07:58:04.710Z,1708.00
2019-06-26T07:59:05.025Z,1708.00
2019-06-26T08:00:04.792Z,1708.00
2019-06-26T08:01:04.817Z,1704.00
2019-06-26T08:02:04.830Z,1704.00
2019-06-26T08:03:04.969Z,1712.00
2019-06-26T08:04:04.926Z,1716.00
2019-06-26T08:05:05.326Z,1716.00
2019-06-26T08:07:05.068Z,1716.00
2019-06-26T08:08:05.074Z,1708.00
2019-06-26T08:09:05.135Z,1696.00
2019-06-26T08:10:05.177Z,1692.00
2019-06-26T08:11:06.525Z,1688.00
2019-06-26T08:12:05.595Z,1688.00
2019-06-26T08:13:05.286Z,1696.00
2019-06-26T08:14:05.316Z,1704.00
2019-06-26T08:15:05.352Z,1712.00
2019-06-26T08:16:05.447Z,1712.00
2019-06-26T08:17:05.448Z,1712.00
2019-06-26T08:18:05.480Z,1720.00
2019-06-26T08:19:05.571Z,1740.00
2019-06-26T08:20:05.618Z,1748.00
2019-06-26T08:21:12.669Z,1752.00
2019-06-26T08:22:05.631Z,1744.00
2019-06-26T08:23:05.658Z,1736.00
2019-06-26T08:24:05.708Z,1744.00
2019-06-26T08:25:06.125Z,1736.00
2019-06-26T08:26:05.824Z,1748.00
2019-06-26T08:27:05.859Z,1744.00
2019-06-26T08:28:05.877Z,1748.00
2019-06-26T08:29:05.902Z,1732.00
2019-06-26T08:30:05.949Z,1744.00
2019-06-26T08:31:05.996Z,1768.00
2019-06-26T08:32:06.325Z,1796.00
2019-06-26T08:33:06.079Z,1804.00
2019-06-26T08:34:06.130Z,1812.00
2019-06-26T08:35:06.153Z,1804.00
2019-06-26T08:36:06.213Z,1784.00
2019-06-26T08:37:06.221Z,1776.00
2019-06-26T08:38:12.451Z,1752.00
2019-06-26T08:39:06.287Z,1756.00
2019-06-26T08:40:06.408Z,1764.00
2019-06-26T08:41:06.374Z,1776.00
2019-06-26T08:42:06.452Z,1800.00
2019-06-26T08:43:06.459Z,1828.00
2019-06-26T08:45:06.563Z,1848.00
2019-06-26T08:46:06.944Z,1840.00
2019-06-26T08:47:06.694Z,1824.00
2019-06-26T08:48:17.323Z,1828.00
2019-06-26T08:49:20.944Z,1836.00
2019-06-26T08:50:06.714Z,1848.00
2019-06-26T08:51:06.813Z,1852.00
2019-06-26T08:52:06.824Z,1848.00
2019-06-26T08:53:07.191Z,1840.00
2019-06-26T08:54:06.926Z,1824.00
2019-06-26T08:55:06.949Z,1828.00
2019-06-26T08:56:06.977Z,1832.00
2019-06-26T08:57:06.999Z,1844.00
2019-06-26T08:58:07.031Z,1844.00
2019-06-26T08:59:07.116Z,1820.00
2019-06-26T09:00:07.474Z,1796.00
2019-06-26T09:01:07.172Z,1812.00
2019-06-26T09:02:07.201Z,1808.00
2019-06-26T09:03:07.329Z,1808.00
