createdAt,value
2023-03-22T00:01:30.662Z,28.34
2023-03-22T00:05:31.111Z,28.33
2023-03-22T00:56:26.665Z,28.12
2023-03-22T01:00:27.748Z,28.13
2023-03-22T01:04:27.936Z,28.07
2023-03-22T01:08:28.142Z,28.12
2023-03-22T01:12:28.389Z,28.07
2023-03-22T01:16:28.636Z,28.12
2023-03-22T03:08:38.360Z,27.85
2023-03-22T03:12:35.402Z,27.85
2023-03-22T03:16:36.213Z,27.84
2023-03-22T03:20:35.483Z,27.81
2023-03-22T03:24:35.458Z,27.80
2023-03-22T03:28:35.479Z,27.78
2023-03-22T03:32:36.185Z,27.83
2023-03-22T03:36:36.217Z,27.85
2023-03-22T03:40:36.177Z,27.77
2023-03-22T03:44:36.340Z,27.83
2023-03-22T04:52:42.891Z,27.62
2023-03-22T05:32:41.085Z,27.55
2023-03-22T05:36:41.107Z,27.55
2023-03-22T05:40:41.697Z,27.63
2023-03-22T05:44:41.479Z,27.55
2023-03-22T05:48:41.705Z,27.57
2023-03-22T05:52:41.934Z,27.51
2023-03-22T05:56:42.171Z,27.53
2023-03-22T08:08:45.532Z,28.75
2023-03-22T08:28:49.193Z,28.59
2023-03-22T08:32:46.486Z,28.61
2023-03-22T08:36:45.983Z,29.13
2023-03-22T09:32:45.982Z,29.18
2023-03-22T09:36:45.498Z,29.01
2023-03-22T09:40:45.499Z,28.92
2023-03-22T09:44:45.532Z,28.18
2023-03-22T09:48:48.332Z,27.74
2023-03-22T09:52:45.506Z,27.88
2023-03-22T09:56:45.548Z,27.39
2023-03-22T10:04:45.505Z,27.68
2023-03-22T10:08:46.255Z,27.45
2023-03-22T10:12:45.509Z,27.33
2023-03-22T10:16:45.172Z,27.29
2023-03-22T10:20:45.514Z,26.99
2023-03-22T10:24:45.537Z,26.85
2023-03-22T10:28:45.545Z,27.40
2023-03-22T10:32:57.146Z,27.46
2023-03-22T10:36:46.056Z,27.66
2023-03-22T10:40:46.024Z,27.76
2023-03-22T10:44:46.050Z,28.09
2023-03-22T10:48:45.557Z,27.84
2023-03-22T10:52:45.533Z,28.25
2023-03-22T10:56:46.322Z,28.23
2023-03-22T11:00:46.105Z,28.14
2023-03-22T11:04:45.562Z,28.32
2023-03-22T11:08:45.535Z,28.07
2023-03-22T11:12:45.541Z,28.32
2023-03-22T11:21:03.820Z,28.33
2023-03-22T11:25:04.802Z,28.49
2023-03-22T11:29:04.767Z,27.86
2023-03-22T11:33:04.306Z,24.31
2023-03-22T11:37:04.320Z,24.04
2023-03-22T11:41:03.784Z,23.96
2023-03-22T11:45:03.704Z,24.68
2023-03-22T11:49:03.877Z,24.07
2023-03-22T11:53:03.804Z,24.81
2023-03-22T11:57:03.837Z,25.13
2023-03-22T12:01:03.783Z,24.64
2023-03-22T12:05:03.810Z,24.87
2023-03-22T12:09:04.317Z,25.20
2023-03-22T12:13:03.793Z,25.14
2023-03-22T12:17:14.294Z,25.38
2023-03-22T12:21:03.319Z,25.22
2023-03-22T12:25:03.361Z,25.18
2023-03-22T12:29:03.001Z,25.00
2023-03-22T12:33:03.374Z,25.54
2023-03-22T12:37:03.359Z,26.08
2023-03-22T12:41:02.881Z,26.30
2023-03-22T12:45:05.533Z,26.53
2023-03-22T12:49:03.018Z,26.41
2023-03-22T12:53:02.321Z,26.54
2023-03-22T12:57:02.357Z,26.64
2023-03-22T13:01:02.397Z,26.63
2023-03-22T13:05:02.339Z,26.77
2023-03-22T13:09:01.759Z,27.11
2023-03-22T13:13:01.858Z,27.13
2023-03-22T13:17:01.889Z,27.32
2023-03-22T13:21:01.869Z,27.34
2023-03-22T13:25:01.340Z,27.58
2023-03-22T13:29:01.372Z,27.56
2023-03-22T13:33:01.427Z,27.68
2023-03-22T13:37:00.846Z,27.69
2023-03-22T13:41:00.843Z,27.72
2023-03-22T13:45:00.592Z,27.70
2023-03-22T13:49:01.157Z,27.60
2023-03-22T13:53:00.353Z,27.32
2023-03-22T13:57:00.352Z,27.41
2023-03-22T14:01:00.448Z,27.53
2023-03-22T14:05:00.355Z,27.57
2023-03-22T14:09:00.350Z,27.57
2023-03-22T14:13:00.356Z,27.64
2023-03-22T14:16:59.884Z,27.77
2023-03-22T15:08:57.968Z,27.97
2023-03-22T15:12:59.373Z,29.26
2023-03-22T15:16:59.376Z,30.75
2023-03-22T17:09:00.412Z,29.84
2023-03-22T17:13:00.665Z,29.83
2023-03-22T17:17:00.745Z,29.81
2023-03-22T17:21:00.852Z,29.80
2023-03-22T17:25:00.996Z,29.74
2023-03-22T17:29:01.130Z,29.72
2023-03-22T17:33:01.840Z,29.65
2023-03-22T17:37:01.326Z,29.69
2023-03-22T17:41:02.731Z,29.56
2023-03-22T17:45:01.598Z,29.44
2023-03-22T17:49:01.690Z,29.49
2023-03-22T17:53:01.816Z,29.48
2023-03-22T17:57:26.179Z,29.45
2023-03-22T18:01:01.453Z,29.48
2023-03-22T18:05:01.289Z,29.31
2023-03-22T18:09:01.351Z,29.41
2023-03-22T18:13:01.120Z,29.42
2023-03-22T18:17:01.119Z,29.39
2023-03-22T18:21:01.156Z,29.48
2023-03-22T18:25:00.997Z,29.40
2023-03-22T18:29:01.168Z,29.28
2023-03-22T18:33:06.160Z,29.33
2023-03-22T18:37:01.342Z,29.30
2023-03-22T18:41:31.545Z,29.31
2023-03-22T18:45:01.632Z,29.27
2023-03-22T18:49:01.033Z,29.22
2023-03-22T18:57:00.871Z,29.15
2023-03-22T19:01:00.910Z,29.17
2023-03-22T19:05:00.771Z,29.17
2023-03-22T19:09:00.736Z,29.20
2023-03-22T19:13:00.618Z,29.18
2023-03-22T19:17:00.609Z,29.16
2023-03-22T19:21:10.066Z,29.14
2023-03-22T19:25:00.536Z,29.26
2023-03-22T19:29:00.485Z,29.15
2023-03-22T19:33:24.283Z,29.14
2023-03-22T19:37:00.368Z,29.18
2023-03-22T19:41:38.711Z,29.08
2023-03-22T19:45:00.217Z,29.15
2023-03-22T19:49:00.180Z,29.06
2023-03-22T19:53:14.328Z,29.11
2023-03-22T19:57:00.053Z,29.11
2023-03-22T20:00:59.987Z,29.10
2023-03-22T20:05:02.874Z,29.10
2023-03-22T20:08:59.881Z,29.09
2023-03-22T20:12:59.810Z,29.13
2023-03-22T20:17:05.560Z,29.09
2023-03-22T20:20:59.711Z,29.07
2023-03-22T20:24:59.690Z,29.06
2023-03-22T20:28:59.619Z,29.00
2023-03-22T20:32:59.561Z,29.01
2023-03-22T20:36:59.512Z,28.98
2023-03-22T20:40:59.484Z,29.01
2023-03-22T20:44:59.402Z,28.98
2023-03-22T20:48:59.548Z,28.95
2023-03-22T20:52:59.491Z,28.98
2023-03-22T20:56:59.462Z,28.94
