createdAt,value
2018-10-21T00:01:22.266Z,76.57
2018-10-21T00:03:50.545Z,76.63
2018-10-21T00:06:18.722Z,76.90
2018-10-21T00:08:46.898Z,77.18
2018-10-21T00:11:15.314Z,76.27
2018-10-21T00:13:43.471Z,76.24
2018-10-21T00:16:11.619Z,77.42
2018-10-21T00:18:39.765Z,77.63
2018-10-21T00:21:08.022Z,77.67
2018-10-21T00:23:36.150Z,77.58
2018-10-21T00:26:04.352Z,77.58
2018-10-21T00:28:32.563Z,77.67
2018-10-21T00:31:00.671Z,77.90
2018-10-21T00:33:28.851Z,78.09
2018-10-21T00:35:57.628Z,77.67
2018-10-21T00:38:25.825Z,78.02
2018-10-21T00:40:54.052Z,77.88
2018-10-21T00:43:22.244Z,78.39
2018-10-21T00:45:50.501Z,79.02
2018-10-21T00:48:18.628Z,79.28
2018-10-21T00:50:47.625Z,78.62
2018-10-21T00:53:15.844Z,79.33
2018-10-21T00:55:44.090Z,79.32
2018-10-21T00:58:12.225Z,79.45
2018-10-21T01:00:40.384Z,79.63
2018-10-21T01:03:08.556Z,80.58
2018-10-21T01:05:36.774Z,79.68
2018-10-21T01:08:05.460Z,80.60
2018-10-21T01:10:33.691Z,80.49
2018-10-21T01:13:01.773Z,80.27
2018-10-21T01:15:29.916Z,81.11
2018-10-21T01:17:58.093Z,81.07
2018-10-21T01:20:26.220Z,81.21
2018-10-21T01:22:54.437Z,81.99
2018-10-21T01:25:22.643Z,81.82
2018-10-21T01:27:50.802Z,81.57
2018-10-21T01:30:18.958Z,81.55
2018-10-21T01:32:47.142Z,81.80
2018-10-21T01:35:15.304Z,82.81
2018-10-21T01:37:43.433Z,81.73
2018-10-21T01:40:44.386Z,82.32
2018-10-21T01:43:14.168Z,82.77
2018-10-21T01:45:42.304Z,81.96
2018-10-21T01:48:11.669Z,82.25
2018-10-21T01:50:39.942Z,82.85
2018-10-21T01:53:09.257Z,82.79
2018-10-21T01:55:37.388Z,83.61
2018-10-21T01:58:05.774Z,83.38
2018-10-21T02:00:34.376Z,84.27
2018-10-21T02:03:02.976Z,85.03
2018-10-21T02:05:31.432Z,84.33
2018-10-21T02:07:59.574Z,84.05
2018-10-21T02:10:27.760Z,84.19
2018-10-21T02:12:56.272Z,84.89
2018-10-21T02:15:24.756Z,85.05
2018-10-21T02:17:53.029Z,86.07
2018-10-21T02:20:21.918Z,85.81
2018-10-21T02:22:50.776Z,85.78
2018-10-21T02:25:19.090Z,86.76
2018-10-21T02:27:48.077Z,85.73
2018-10-21T02:30:17.671Z,85.96
2018-10-21T02:32:46.691Z,85.81
2018-10-21T02:35:15.413Z,86.40
2018-10-21T02:37:44.170Z,85.67
2018-10-21T02:41:27.904Z,87.58
2018-10-21T02:43:56.059Z,86.80
2018-10-21T02:46:24.766Z,87.03
2018-10-21T02:48:54.338Z,86.83
2018-10-21T02:53:56.799Z,87.18
2018-10-21T02:56:25.493Z,87.27
2018-10-21T02:58:53.624Z,87.63
2018-10-21T03:01:21.778Z,88.07
2018-10-21T03:03:49.919Z,87.67
2018-10-21T03:06:18.118Z,87.46
2018-10-21T03:08:46.284Z,87.74
2018-10-21T03:11:14.446Z,88.03
2018-10-21T03:13:42.565Z,88.38
2018-10-21T03:16:10.730Z,88.33
2018-10-21T03:18:38.913Z,89.32
2018-10-21T03:21:07.189Z,88.78
2018-10-21T03:23:35.794Z,89.19
2018-10-21T03:26:04.134Z,89.48
2018-10-21T03:28:32.812Z,88.01
2018-10-21T03:31:01.203Z,89.46
2018-10-21T03:33:29.524Z,89.97
2018-10-21T03:35:57.589Z,89.25
2018-10-21T03:38:25.760Z,89.60
2018-10-21T03:40:54.244Z,90.16
2018-10-21T03:43:22.482Z,89.42
2018-10-21T03:45:50.792Z,89.46
2018-10-21T03:48:18.901Z,90.28
2018-10-21T03:50:47.049Z,90.20
2018-10-21T03:53:15.182Z,89.54
2018-10-21T03:55:43.776Z,89.48
2018-10-21T03:58:11.970Z,89.50
2018-10-21T04:00:40.074Z,89.37
2018-10-21T04:03:08.489Z,90.58
2018-10-21T04:05:37.088Z,90.60
2018-10-21T04:08:05.279Z,90.52
2018-10-21T04:10:33.619Z,90.10
2018-10-21T04:13:01.793Z,90.24
2018-10-21T04:15:29.938Z,90.68
2018-10-21T04:17:58.072Z,90.29
2018-10-21T04:20:26.284Z,90.02
2018-10-21T04:22:55.542Z,90.60
2018-10-21T04:25:25.202Z,90.74
2018-10-21T04:27:54.319Z,90.69
2018-10-21T04:30:26.730Z,90.90
2018-10-21T04:33:00.296Z,90.66
2018-10-21T04:35:28.845Z,90.67
2018-10-21T04:40:16.150Z,91.76
2018-10-21T04:42:44.728Z,90.84
2018-10-21T04:45:13.964Z,90.84
2018-10-21T04:47:42.138Z,92.40
2018-10-21T04:50:11.097Z,92.11
2018-10-21T04:52:39.336Z,91.37
2018-10-21T04:55:12.358Z,90.80
2018-10-21T04:57:41.436Z,89.80
2018-10-21T05:00:11.156Z,91.71
2018-10-21T05:02:39.340Z,90.99
2018-10-21T05:05:08.433Z,91.56
2018-10-21T05:07:36.938Z,90.98
2018-10-21T05:10:38.380Z,91.35
2018-10-21T05:13:07.226Z,91.51
2018-10-21T05:15:36.584Z,92.09
2018-10-21T05:18:05.119Z,92.43
2018-10-21T05:20:33.251Z,93.14
2018-10-21T05:23:01.535Z,93.00
2018-10-21T05:25:29.723Z,93.42
2018-10-21T05:27:57.891Z,93.67
2018-10-21T05:30:26.072Z,92.73
2018-10-21T05:32:54.206Z,93.04
2018-10-21T05:35:22.410Z,92.99
2018-10-21T05:37:50.625Z,92.96
2018-10-21T05:40:19.916Z,92.70
2018-10-21T05:42:48.413Z,93.23
2018-10-21T05:45:16.597Z,93.08
2018-10-21T05:47:44.822Z,92.98
2018-10-21T05:50:14.080Z,92.23
2018-10-21T05:52:42.626Z,92.70
2018-10-21T05:55:11.533Z,93.18
2018-10-21T05:57:39.734Z,93.29
2018-10-21T06:00:12.274Z,92.33
2018-10-21T06:02:40.405Z,92.68
2018-10-21T06:05:20.184Z,92.70
2018-10-21T06:07:48.307Z,92.41
2018-10-21T06:10:16.514Z,92.69
2018-10-21T06:12:44.678Z,92.50
2018-10-21T06:15:12.829Z,92.25
2018-10-21T06:17:40.948Z,93.65
2018-10-21T06:20:15.620Z,92.87
2018-10-21T06:22:45.334Z,92.72
2018-10-21T06:25:13.510Z,92.48
2018-10-21T06:27:41.771Z,91.67
2018-10-21T06:30:11.380Z,91.55
2018-10-21T06:32:39.571Z,90.57
2018-10-21T06:35:08.328Z,90.74
2018-10-21T06:37:36.505Z,90.43
2018-10-21T06:40:05.748Z,91.41
2018-10-21T06:45:01.022Z,91.23
2018-10-21T06:47:29.253Z,90.76
2018-10-21T06:49:57.424Z,91.05
2018-10-21T06:52:25.569Z,90.58
2018-10-21T06:54:53.728Z,90.82
2018-10-21T06:57:22.166Z,91.15
2018-10-21T06:59:50.096Z,90.83
2018-10-21T07:02:18.371Z,90.80
2018-10-21T07:04:46.502Z,89.84
2018-10-21T07:07:14.656Z,90.43
2018-10-21T07:09:43.777Z,89.50
2018-10-21T07:12:11.942Z,89.93
2018-10-21T07:14:40.108Z,89.37
2018-10-21T07:17:08.876Z,90.33
2018-10-21T07:19:37.016Z,88.89
2018-10-21T07:22:05.529Z,88.90
2018-10-21T07:24:33.731Z,88.01
2018-10-21T07:27:01.985Z,88.97
2018-10-21T07:29:30.099Z,89.03
2018-10-21T07:31:58.294Z,89.36
2018-10-21T07:34:26.436Z,88.09
2018-10-21T07:36:54.610Z,88.01
2018-10-21T07:39:22.746Z,88.55
2018-10-21T07:41:50.867Z,88.34
2018-10-21T07:44:19.030Z,88.50
2018-10-21T07:46:47.170Z,87.77
2018-10-21T07:49:15.399Z,88.01
2018-10-21T07:51:43.557Z,88.11
2018-10-21T07:54:11.751Z,89.48
2018-10-21T07:56:39.964Z,88.51
2018-10-21T07:59:08.250Z,88.78
2018-10-21T08:01:36.432Z,88.91
2018-10-21T08:04:04.622Z,88.29
2018-10-21T08:07:47.960Z,87.79
2018-10-21T08:10:16.849Z,87.51
2018-10-21T08:12:45.046Z,86.68
2018-10-21T08:15:13.223Z,87.29
2018-10-21T08:17:41.799Z,86.87
2018-10-21T08:20:10.021Z,86.06
2018-10-21T08:22:38.239Z,85.59
2018-10-21T08:25:06.412Z,85.89
2018-10-21T08:27:34.580Z,85.86
2018-10-21T08:30:02.880Z,85.44
2018-10-21T08:32:31.033Z,84.98
2018-10-21T08:34:59.338Z,84.27
2018-10-21T08:37:27.472Z,83.44
2018-10-21T08:39:55.720Z,83.05
2018-10-21T08:42:24.150Z,82.64
2018-10-21T08:44:52.364Z,83.06
2018-10-21T08:47:20.520Z,83.04
2018-10-21T08:49:48.810Z,82.85
2018-10-21T08:52:17.062Z,82.36
2018-10-21T08:54:45.137Z,81.83
2018-10-21T08:57:13.349Z,81.84
2018-10-21T08:59:41.477Z,81.62
2018-10-21T09:02:09.725Z,81.87
2018-10-21T09:04:37.853Z,81.78
2018-10-21T09:07:07.059Z,81.03
2018-10-21T09:09:35.213Z,81.30
2018-10-21T09:12:03.490Z,80.10
2018-10-21T09:14:31.742Z,80.03
2018-10-21T09:16:59.899Z,80.23
2018-10-21T09:19:28.113Z,80.30
2018-10-21T09:21:56.418Z,80.24
2018-10-21T09:24:24.589Z,80.01
2018-10-21T09:26:52.753Z,79.55
2018-10-21T09:29:21.015Z,79.14
2018-10-21T09:31:49.184Z,78.51
2018-10-21T09:34:17.423Z,78.23
2018-10-21T09:36:45.561Z,76.90
2018-10-21T09:39:14.842Z,76.99
2018-10-21T09:41:43.539Z,75.88
2018-10-21T09:44:12.100Z,76.36
2018-10-21T09:46:40.877Z,75.86
2018-10-21T09:49:10.025Z,74.99
2018-10-21T09:51:38.275Z,75.40
2018-10-21T09:54:06.515Z,74.68
2018-10-21T09:56:34.703Z,74.20
2018-10-21T09:59:02.834Z,74.09
2018-10-21T10:01:36.295Z,73.03
2018-10-21T10:04:04.606Z,72.24
2018-10-21T10:06:32.841Z,69.87
2018-10-21T10:09:01.277Z,71.08
2018-10-21T10:11:29.584Z,71.04
2018-10-21T10:13:57.881Z,70.76
2018-10-21T10:16:26.042Z,71.47
2018-10-21T10:18:54.272Z,69.31
2018-10-21T10:21:22.415Z,69.69
2018-10-21T10:23:50.646Z,70.45
2018-10-21T10:26:18.822Z,70.97
2018-10-21T10:28:47.493Z,68.43
2018-10-21T10:31:15.925Z,67.79
2018-10-21T10:33:44.043Z,67.85
2018-10-21T10:36:12.252Z,67.49
2018-10-21T10:38:40.476Z,67.13
2018-10-21T10:41:08.665Z,66.79
2018-10-21T10:43:36.931Z,66.27
2018-10-21T10:46:05.249Z,65.74
2018-10-21T10:48:33.446Z,66.09
2018-10-21T10:51:01.861Z,66.30
2018-10-21T10:53:30.137Z,66.08
2018-10-21T10:55:58.327Z,66.24
2018-10-21T10:58:26.521Z,66.21
2018-10-21T11:00:54.712Z,66.18
2018-10-21T11:03:22.839Z,65.59
2018-10-21T11:05:50.961Z,64.93
2018-10-21T11:08:19.100Z,64.90
2018-10-21T11:10:47.292Z,63.60
2018-10-21T11:13:15.512Z,62.75
2018-10-21T11:15:43.642Z,61.70
2018-10-21T11:18:11.845Z,62.04
2018-10-21T11:20:40.065Z,62.26
2018-10-21T11:23:08.361Z,62.45
2018-10-21T11:25:36.540Z,62.80
2018-10-21T11:28:05.268Z,61.98
2018-10-21T11:30:33.512Z,61.92
2018-10-21T11:33:01.784Z,61.11
2018-10-21T11:35:30.075Z,61.92
2018-10-21T11:37:58.230Z,62.17
2018-10-21T11:40:26.398Z,60.31
2018-10-21T11:42:54.582Z,60.03
2018-10-21T11:45:22.745Z,59.21
2018-10-21T11:47:50.906Z,59.63
2018-10-21T11:50:19.251Z,59.93
2018-10-21T11:52:47.477Z,60.00
2018-10-21T11:55:15.628Z,59.81
2018-10-21T11:57:43.728Z,59.14
2018-10-21T12:00:11.899Z,59.37
2018-10-21T12:02:40.090Z,59.50
2018-10-21T12:05:08.262Z,57.67
2018-10-21T12:07:36.385Z,58.51
2018-10-21T12:10:04.863Z,57.76
2018-10-21T12:12:32.998Z,57.21
2018-10-21T12:15:01.156Z,57.05
2018-10-21T12:17:29.306Z,56.38
2018-10-21T12:19:58.067Z,56.19
2018-10-21T12:22:26.235Z,56.64
2018-10-21T12:24:54.442Z,56.35
2018-10-21T12:27:22.612Z,56.86
2018-10-21T12:29:50.793Z,57.16
2018-10-21T12:32:18.973Z,57.49
2018-10-21T12:34:47.154Z,57.32
2018-10-21T12:37:15.444Z,57.40
2018-10-21T12:39:43.496Z,57.13
2018-10-21T12:42:11.657Z,56.50
2018-10-21T12:44:39.815Z,56.54
2018-10-21T12:47:08.061Z,56.51
2018-10-21T12:49:36.282Z,56.63
2018-10-21T12:52:04.479Z,57.17
2018-10-21T12:54:32.717Z,56.48
2018-10-21T12:57:00.802Z,57.08
2018-10-21T12:59:29.021Z,57.46
2018-10-21T13:01:58.035Z,57.72
2018-10-21T13:04:26.180Z,57.96
2018-10-21T13:06:55.647Z,57.24
2018-10-21T13:09:23.843Z,57.33
2018-10-21T13:11:52.153Z,57.79
2018-10-21T13:14:20.325Z,57.52
2018-10-21T13:16:48.760Z,57.79
2018-10-21T13:19:17.046Z,57.62
2018-10-21T13:21:45.192Z,56.98
2018-10-21T13:24:13.422Z,57.70
2018-10-21T13:26:41.640Z,57.34
2018-10-21T13:29:09.927Z,57.16
2018-10-21T13:31:38.111Z,56.81
2018-10-21T13:34:06.477Z,56.34
2018-10-21T13:36:34.694Z,56.55
2018-10-21T13:39:03.118Z,57.24
2018-10-21T13:41:31.287Z,57.03
2018-10-21T13:43:59.455Z,57.19
2018-10-21T13:46:27.721Z,55.85
2018-10-21T13:48:55.868Z,56.17
2018-10-21T13:51:24.035Z,56.80
2018-10-21T13:53:52.247Z,57.37
2018-10-21T13:56:20.410Z,57.08
2018-10-21T13:58:48.574Z,57.66
2018-10-21T14:01:16.760Z,56.28
2018-10-21T14:03:44.928Z,56.57
2018-10-21T14:06:13.157Z,56.77
2018-10-21T14:08:41.320Z,56.82
2018-10-21T14:11:09.636Z,56.58
2018-10-21T14:13:37.817Z,57.16
2018-10-21T14:16:06.466Z,57.08
2018-10-21T14:18:34.708Z,56.47
2018-10-21T14:21:03.118Z,57.19
2018-10-21T14:23:31.536Z,56.80
2018-10-21T14:25:59.731Z,56.98
2018-10-21T14:28:34.368Z,57.37
2018-10-21T14:31:02.594Z,56.48
2018-10-21T14:33:32.631Z,56.63
2018-10-21T14:36:00.839Z,57.23
2018-10-21T14:38:29.052Z,57.01
2018-10-21T14:40:57.251Z,57.13
2018-10-21T14:43:25.381Z,57.36
2018-10-21T14:45:54.072Z,56.21
2018-10-21T14:48:22.050Z,57.07
2018-10-21T14:50:50.232Z,57.79
2018-10-21T14:53:18.406Z,57.21
2018-10-21T14:55:47.118Z,58.53
2018-10-21T14:58:15.287Z,57.75
2018-10-21T15:00:43.534Z,57.41
2018-10-21T15:03:11.797Z,57.32
2018-10-21T15:05:39.892Z,58.00
2018-10-21T15:08:08.106Z,58.37
2018-10-21T15:10:36.346Z,58.64
2018-10-21T15:13:04.554Z,58.86
2018-10-21T15:15:32.924Z,58.60
2018-10-21T15:18:01.597Z,59.48
2018-10-21T15:20:30.106Z,59.57
2018-10-21T15:22:58.358Z,59.90
2018-10-21T15:25:26.479Z,59.68
2018-10-21T15:27:54.676Z,59.52
2018-10-21T15:30:22.841Z,60.28
2018-10-21T15:32:51.028Z,61.07
2018-10-21T15:35:19.142Z,60.84
2018-10-21T15:37:47.948Z,60.42
2018-10-21T15:40:16.245Z,60.83
2018-10-21T15:42:44.439Z,60.77
2018-10-21T15:45:12.866Z,61.04
2018-10-21T15:47:41.148Z,61.75
2018-10-21T15:50:09.809Z,62.49
2018-10-21T15:52:37.960Z,62.50
2018-10-21T15:55:07.889Z,62.70
2018-10-21T15:57:36.053Z,62.86
2018-10-21T16:00:05.044Z,62.39
2018-10-21T16:02:33.220Z,62.28
2018-10-21T16:05:01.430Z,62.61
2018-10-21T16:07:29.671Z,62.84
2018-10-21T16:09:57.916Z,63.05
2018-10-21T16:12:26.084Z,63.43
2018-10-21T16:14:54.358Z,64.01
2018-10-21T16:17:22.592Z,64.91
2018-10-21T16:19:51.058Z,64.49
2018-10-21T16:22:19.315Z,65.51
2018-10-21T16:24:47.490Z,66.24
2018-10-21T16:27:15.670Z,66.66
2018-10-21T16:29:43.987Z,67.29
2018-10-21T16:32:12.279Z,68.01
2018-10-21T16:34:40.489Z,67.44
2018-10-21T16:37:08.684Z,67.41
2018-10-21T16:39:36.876Z,66.52
2018-10-21T16:42:05.257Z,67.22
2018-10-21T16:44:33.557Z,66.42
2018-10-21T16:47:02.704Z,66.31
2018-10-21T16:49:30.952Z,66.79
2018-10-21T16:51:59.827Z,67.57
2018-10-21T16:54:28.058Z,68.08
2018-10-21T16:56:56.360Z,68.53
2018-10-21T16:59:24.582Z,68.80
2018-10-21T17:01:53.316Z,69.25
2018-10-21T17:04:21.508Z,69.02
2018-10-21T17:06:49.734Z,69.02
2018-10-21T17:09:18.068Z,68.86
2018-10-21T17:11:46.195Z,69.18
2018-10-21T17:14:15.275Z,68.86
2018-10-21T17:16:43.608Z,69.26
2018-10-21T17:19:11.851Z,69.17
2018-10-21T17:21:40.123Z,69.42
2018-10-21T17:24:08.448Z,69.23
2018-10-21T17:26:36.634Z,69.11
2018-10-21T17:29:05.359Z,69.59
2018-10-21T17:31:33.828Z,69.65
2018-10-21T17:34:02.126Z,70.42
2018-10-21T17:36:30.980Z,69.95
2018-10-21T17:38:59.227Z,69.71
2018-10-21T17:41:27.502Z,69.99
2018-10-21T17:43:55.731Z,70.29
2018-10-21T17:46:24.141Z,70.87
2018-10-21T17:48:52.337Z,69.54
2018-10-21T17:51:20.901Z,69.76
2018-10-21T17:53:49.257Z,70.02
2018-10-21T17:56:17.505Z,70.41
2018-10-21T17:58:45.845Z,71.17
2018-10-21T18:01:14.186Z,71.15
2018-10-21T18:03:42.568Z,71.22
2018-10-21T18:06:10.834Z,70.68
2018-10-21T18:08:39.075Z,70.84
2018-10-21T18:11:07.433Z,71.09
2018-10-21T18:13:35.786Z,71.74
2018-10-21T18:16:04.664Z,72.17
2018-10-21T18:18:32.957Z,71.97
2018-10-21T18:21:01.459Z,72.15
2018-10-21T18:23:29.810Z,71.51
2018-10-21T18:25:58.133Z,71.44
2018-10-21T18:28:26.445Z,71.94
2018-10-21T18:30:54.732Z,71.51
2018-10-21T18:33:23.344Z,72.06
2018-10-21T18:35:51.650Z,72.50
2018-10-21T18:38:19.947Z,72.68
2018-10-21T18:40:49.042Z,72.43
2018-10-21T18:43:17.826Z,71.36
2018-10-21T18:45:46.243Z,72.17
2018-10-21T18:48:14.529Z,72.71
2018-10-21T18:50:42.799Z,73.01
2018-10-21T18:53:11.300Z,72.53
2018-10-21T18:55:39.621Z,73.46
2018-10-21T18:58:08.000Z,73.06
2018-10-21T19:00:37.489Z,72.92
2018-10-21T19:03:06.231Z,74.10
2018-10-21T19:05:34.607Z,73.81
2018-10-21T19:08:03.237Z,73.99
2018-10-21T19:10:32.188Z,74.32
2018-10-21T19:13:00.552Z,74.04
2018-10-21T19:15:28.939Z,74.43
2018-10-21T19:17:57.404Z,73.49
2018-10-21T19:20:25.729Z,73.56
2018-10-21T19:22:54.085Z,74.62
2018-10-21T19:25:23.328Z,74.66
2018-10-21T19:27:51.675Z,74.42
2018-10-21T19:30:20.118Z,74.55
2018-10-21T19:32:49.577Z,75.24
2018-10-21T19:35:18.632Z,75.29
2018-10-21T19:37:47.295Z,75.04
2018-10-21T19:40:16.385Z,74.84
2018-10-21T19:42:45.709Z,76.11
2018-10-21T19:45:14.712Z,75.12
2018-10-21T19:47:43.883Z,74.75
2018-10-21T19:50:14.915Z,74.75
2018-10-21T19:52:43.866Z,74.98
2018-10-21T19:55:12.578Z,74.22
2018-10-21T19:57:40.981Z,74.82
2018-10-21T20:00:11.838Z,75.12
2018-10-21T20:02:41.431Z,74.83
2018-10-21T20:05:10.684Z,75.42
2018-10-21T20:07:39.130Z,75.56
2018-10-21T20:10:09.450Z,75.58
2018-10-21T20:12:38.142Z,75.86
2018-10-21T20:15:07.311Z,75.96
2018-10-21T20:17:35.617Z,76.61
2018-10-21T20:20:04.129Z,77.12
2018-10-21T20:22:32.515Z,76.86
2018-10-21T20:25:00.870Z,76.12
2018-10-21T20:27:29.141Z,76.12
2018-10-21T20:29:57.447Z,76.18
2018-10-21T20:32:26.104Z,77.09
2018-10-21T20:34:54.404Z,76.55
2018-10-21T20:37:23.137Z,77.08
2018-10-21T20:39:51.475Z,76.82
2018-10-21T20:42:19.913Z,77.01
2018-10-21T20:44:48.263Z,76.94
2018-10-21T20:47:16.563Z,76.99
2018-10-21T20:49:44.754Z,77.62
2018-10-21T20:52:13.060Z,77.35
2018-10-21T20:54:47.388Z,77.33
2018-10-21T20:57:15.788Z,77.63
2018-10-21T20:59:45.269Z,77.41
2018-10-21T21:02:14.640Z,77.46
2018-10-21T21:04:42.932Z,77.49
2018-10-21T21:07:11.629Z,77.55
2018-10-21T21:09:40.640Z,78.41
2018-10-21T21:12:08.969Z,77.27
2018-10-21T21:14:37.147Z,78.61
2018-10-21T21:17:05.559Z,78.13
2018-10-21T21:19:33.969Z,78.18
2018-10-21T21:22:02.463Z,78.52
2018-10-21T21:24:30.561Z,78.15
2018-10-21T21:26:58.743Z,78.65
2018-10-21T21:29:26.997Z,77.89
2018-10-21T21:31:55.220Z,78.88
2018-10-21T21:34:23.454Z,79.15
2018-10-21T21:36:51.875Z,78.54
2018-10-21T21:39:20.078Z,78.26
2018-10-21T21:41:48.376Z,77.48
2018-10-21T21:44:16.567Z,77.61
2018-10-21T21:46:44.758Z,77.59
2018-10-21T21:49:14.003Z,78.48
2018-10-21T21:51:42.246Z,79.20
2018-10-21T21:54:13.500Z,78.54
2018-10-21T21:56:42.164Z,77.96
2018-10-21T21:59:13.548Z,78.60
2018-10-21T22:01:43.566Z,78.57
2018-10-21T22:04:11.831Z,77.25
2018-10-21T22:06:39.982Z,77.76
2018-10-21T22:09:10.957Z,78.45
2018-10-21T22:11:39.413Z,78.46
2018-10-21T22:14:07.984Z,78.01
2018-10-21T22:16:36.237Z,77.97
2018-10-21T22:19:04.421Z,77.79
2018-10-21T22:21:32.642Z,78.25
2018-10-21T22:24:00.883Z,78.08
2018-10-21T22:26:29.019Z,77.35
2018-10-21T22:28:57.458Z,78.71
2018-10-21T22:31:25.728Z,77.79
2018-10-21T22:33:54.065Z,78.76
2018-10-21T22:36:22.532Z,78.13
2018-10-21T22:38:50.905Z,78.25
2018-10-21T22:41:19.118Z,78.70
2018-10-21T22:43:51.690Z,78.33
2018-10-21T22:46:19.886Z,77.63
2018-10-21T22:48:48.376Z,77.49
2018-10-21T22:51:16.640Z,77.14
2018-10-21T22:53:44.858Z,76.73
2018-10-21T22:56:13.129Z,76.66
2018-10-21T22:58:41.590Z,76.90
2018-10-21T23:01:09.733Z,76.77
2018-10-21T23:03:37.857Z,76.46
2018-10-21T23:06:06.090Z,77.07
2018-10-21T23:08:34.253Z,76.76
2018-10-21T23:11:02.450Z,76.75
2018-10-21T23:13:30.581Z,76.60
2018-10-21T23:15:58.728Z,76.49
2018-10-21T23:18:26.892Z,76.45
2018-10-21T23:20:55.003Z,75.94
2018-10-21T23:23:23.200Z,76.74
2018-10-21T23:25:51.568Z,75.85
2018-10-21T23:28:19.735Z,76.50
2018-10-21T23:30:47.818Z,76.01
2018-10-21T23:33:15.943Z,75.85
2018-10-21T23:35:44.208Z,76.21
2018-10-21T23:38:12.336Z,75.20
2018-10-21T23:40:40.456Z,75.80
2018-10-21T23:43:08.584Z,75.44
2018-10-21T23:45:36.730Z,76.13
2018-10-21T23:48:04.948Z,76.25
2018-10-21T23:50:33.097Z,75.27
2018-10-21T23:53:01.278Z,74.96
2018-10-21T23:55:29.403Z,74.38
2018-10-21T23:57:57.582Z,74.76
