createdAt,value
2023-02-24T00:00:47.365Z,0
2023-02-24T00:03:13.442Z,0
2023-02-24T00:05:39.601Z,0
2023-02-24T00:08:05.697Z,0
2023-02-24T00:10:31.835Z,0
2023-02-24T00:12:57.893Z,0
2023-02-24T00:15:24.024Z,0
2023-02-24T00:17:50.158Z,0
2023-02-24T00:20:16.168Z,0
2023-02-24T00:22:42.274Z,0
2023-02-24T00:25:08.341Z,0
2023-02-24T00:27:34.469Z,0
2023-02-24T00:30:00.677Z,0
2023-02-24T00:32:25.580Z,0
2023-02-24T00:34:51.819Z,0
2023-02-24T00:37:17.830Z,0
2023-02-24T00:39:44.059Z,0
2023-02-24T00:42:10.088Z,0
2023-02-24T00:44:36.247Z,0
2023-02-24T00:47:02.212Z,0
2023-02-24T00:49:28.339Z,0
2023-02-24T00:51:54.442Z,0
2023-02-24T00:54:20.456Z,0
2023-02-24T00:56:46.628Z,0
2023-02-24T00:59:12.646Z,0
2023-02-24T01:01:38.775Z,0
2023-02-24T01:04:03.865Z,0
2023-02-24T01:06:30.068Z,0
2023-02-24T01:08:56.112Z,0
2023-02-24T01:11:22.173Z,0
2023-02-24T01:13:48.247Z,0
2023-02-24T01:16:14.350Z,0
2023-02-24T01:18:40.478Z,0
2023-02-24T01:23:32.644Z,0
2023-02-24T01:25:58.720Z,0
2023-02-24T01:28:24.860Z,0
2023-02-24T01:30:50.957Z,0
2023-02-24T01:33:17.198Z,0
2023-02-24T01:35:42.123Z,0
2023-02-24T01:38:08.324Z,0
2023-02-24T01:40:34.302Z,0
2023-02-24T01:43:00.522Z,0
2023-02-24T01:45:26.590Z,0
2023-02-24T01:47:52.601Z,0
2023-02-24T01:50:18.747Z,0
2023-02-24T01:52:44.860Z,0
2023-02-24T01:55:10.943Z,0
2023-02-24T01:57:37.017Z,0
2023-02-24T02:00:03.250Z,0
2023-02-24T02:02:29.181Z,0
2023-02-24T02:04:55.289Z,0
2023-02-24T02:07:20.386Z,0
2023-02-24T02:09:46.523Z,0
2023-02-24T02:12:12.606Z,0
2023-02-24T02:14:38.873Z,0
2023-02-24T02:17:04.837Z,0
2023-02-24T02:19:30.871Z,0
2023-02-24T02:21:57.001Z,0
2023-02-24T02:24:23.063Z,0
2023-02-24T02:26:49.170Z,0
2023-02-24T02:29:15.252Z,0
2023-02-24T02:31:41.341Z,0
2023-02-24T02:34:07.448Z,0
2023-02-24T02:36:33.591Z,0
2023-02-24T02:38:58.703Z,0
2023-02-24T02:41:24.722Z,0
2023-02-24T02:43:50.843Z,0
2023-02-24T02:46:17.049Z,0
2023-02-24T02:48:43.020Z,0
2023-02-24T02:51:09.141Z,0
2023-02-24T02:53:35.198Z,0
2023-02-24T02:56:01.325Z,0
2023-02-24T02:58:27.405Z,0
2023-02-24T03:00:53.544Z,0
2023-02-24T03:03:19.682Z,0
2023-02-24T03:05:45.682Z,0
2023-02-24T03:08:11.794Z,0
2023-02-24T03:10:36.899Z,0
2023-02-24T03:13:03.075Z,0
2023-02-24T03:15:29.142Z,0
2023-02-24T03:17:55.173Z,0
2023-02-24T03:20:21.276Z,0
2023-02-24T03:22:47.370Z,0
2023-02-24T03:25:13.497Z,0
2023-02-24T03:27:39.586Z,0
2023-02-24T03:30:05.686Z,0
2023-02-24T03:32:31.808Z,0
2023-02-24T03:34:57.859Z,0
2023-02-24T03:37:23.974Z,0
2023-02-24T03:39:50.105Z,0
2023-02-24T03:42:15.198Z,0
2023-02-24T03:44:41.250Z,0
2023-02-24T03:47:07.350Z,0
2023-02-24T03:49:33.445Z,0
2023-02-24T03:51:59.609Z,0
2023-02-24T03:54:25.634Z,0
2023-02-24T03:56:51.730Z,0
2023-02-24T03:59:17.886Z,0
2023-02-24T04:01:43.945Z,0
2023-02-24T04:04:10.009Z,0
2023-02-24T04:06:36.150Z,0
2023-02-24T04:09:02.236Z,0
2023-02-24T04:13:54.436Z,0
2023-02-24T04:16:19.584Z,0
2023-02-24T04:18:45.608Z,0
2023-02-24T04:21:11.785Z,0
2023-02-24T04:23:37.859Z,0
2023-02-24T04:26:04.035Z,0
2023-02-24T04:28:29.061Z,0
2023-02-24T04:30:55.167Z,0
2023-02-24T04:33:21.260Z,0
2023-02-24T04:35:47.364Z,0
2023-02-24T04:38:13.456Z,0
2023-02-24T04:40:39.627Z,0
2023-02-24T04:43:05.778Z,0
2023-02-24T04:45:31.736Z,0
2023-02-24T04:47:57.928Z,0
2023-02-24T04:50:23.927Z,0
2023-02-24T04:55:16.121Z,0
2023-02-24T04:57:42.223Z,0
2023-02-24T05:00:07.265Z,0
2023-02-24T05:02:33.375Z,0
2023-02-24T05:04:59.483Z,0
2023-02-24T05:07:25.582Z,0
2023-02-24T05:09:51.703Z,0
2023-02-24T05:12:17.776Z,0
2023-02-24T05:14:43.864Z,0
2023-02-24T05:17:09.987Z,0
2023-02-24T05:19:36.075Z,0
2023-02-24T05:22:02.154Z,0
2023-02-24T05:24:28.229Z,0
2023-02-24T05:26:54.337Z,0
2023-02-24T05:29:20.444Z,0
2023-02-24T05:31:45.634Z,0
2023-02-24T05:34:11.663Z,0
2023-02-24T05:36:37.798Z,0
2023-02-24T05:39:03.823Z,0
2023-02-24T05:41:29.931Z,0
2023-02-24T05:43:56.018Z,0
2023-02-24T05:46:22.114Z,0
2023-02-24T05:48:48.220Z,0
2023-02-24T05:51:14.305Z,0
2023-02-24T05:53:40.428Z,0
2023-02-24T05:56:06.506Z,0
2023-02-24T05:58:32.592Z,0
2023-02-24T06:00:58.731Z,0
2023-02-24T06:03:23.791Z,0
2023-02-24T06:05:49.899Z,0
2023-02-24T06:08:15.988Z,0
2023-02-24T06:10:42.096Z,0
2023-02-24T06:13:08.187Z,0
2023-02-24T06:15:34.277Z,0
2023-02-24T06:18:00.510Z,0
2023-02-24T06:20:26.481Z,0
2023-02-24T06:22:52.602Z,0
2023-02-24T06:25:18.662Z,0
2023-02-24T06:27:44.766Z,0
2023-02-24T06:30:10.852Z,5
2023-02-24T06:32:36.960Z,5
2023-02-24T06:35:03.180Z,5
2023-02-24T06:37:29.305Z,5
2023-02-24T06:39:55.386Z,5
2023-02-24T06:42:21.443Z,11
2023-02-24T06:44:47.553Z,11
2023-02-24T06:47:13.695Z,16
2023-02-24T06:49:39.759Z,16
2023-02-24T06:52:05.893Z,16
2023-02-24T06:54:31.972Z,22
2023-02-24T06:56:58.035Z,28
2023-02-24T06:59:24.125Z,28
2023-02-24T07:01:50.222Z,28
2023-02-24T07:04:16.374Z,28
2023-02-24T07:06:41.442Z,33
2023-02-24T07:09:07.593Z,28
2023-02-24T07:11:33.627Z,28
2023-02-24T07:13:59.734Z,33
2023-02-24T07:16:25.825Z,33
2023-02-24T07:18:51.919Z,28
2023-02-24T07:21:18.143Z,28
2023-02-24T07:23:44.123Z,33
2023-02-24T07:26:10.204Z,39
2023-02-24T07:28:36.276Z,39
2023-02-24T07:31:02.401Z,39
2023-02-24T07:33:28.652Z,39
2023-02-24T07:35:54.598Z,39
2023-02-24T07:38:19.720Z,39
2023-02-24T07:40:45.792Z,39
2023-02-24T07:43:11.884Z,45
2023-02-24T07:45:37.989Z,45
2023-02-24T07:48:04.102Z,45
2023-02-24T07:50:30.172Z,50
2023-02-24T07:52:56.276Z,50
2023-02-24T07:55:22.438Z,50
2023-02-24T07:57:48.446Z,45
2023-02-24T08:00:14.557Z,50
2023-02-24T08:02:40.733Z,56
2023-02-24T08:05:06.908Z,67
2023-02-24T08:07:32.895Z,67
2023-02-24T08:09:58.074Z,73
2023-02-24T08:12:24.035Z,78
2023-02-24T08:14:50.185Z,78
2023-02-24T08:17:16.305Z,78
2023-02-24T08:19:42.455Z,78
2023-02-24T08:22:08.432Z,90
2023-02-24T08:24:34.523Z,90
2023-02-24T08:27:00.625Z,78
2023-02-24T08:29:26.796Z,84
2023-02-24T08:31:52.835Z,95
2023-02-24T08:34:18.951Z,106
2023-02-24T08:36:45.033Z,101
2023-02-24T08:39:11.267Z,112
2023-02-24T08:41:36.373Z,129
2023-02-24T08:44:02.448Z,140
2023-02-24T08:46:28.397Z,118
2023-02-24T08:48:54.502Z,106
2023-02-24T08:51:20.613Z,95
2023-02-24T08:53:46.715Z,90
2023-02-24T08:56:12.804Z,84
2023-02-24T08:58:38.876Z,84
2023-02-24T09:01:04.991Z,90
2023-02-24T09:03:31.163Z,118
2023-02-24T09:05:57.171Z,140
2023-02-24T09:08:23.257Z,151
2023-02-24T09:10:49.398Z,168
2023-02-24T09:13:14.480Z,191
2023-02-24T09:15:40.577Z,168
2023-02-24T09:18:06.673Z,157
2023-02-24T09:20:32.857Z,157
2023-02-24T09:22:58.859Z,146
2023-02-24T09:25:24.941Z,157
2023-02-24T09:27:51.040Z,163
2023-02-24T09:30:17.149Z,163
2023-02-24T09:32:43.228Z,163
2023-02-24T09:35:09.346Z,157
2023-02-24T09:37:35.488Z,168
2023-02-24T09:40:01.611Z,180
2023-02-24T09:42:27.777Z,185
2023-02-24T09:44:52.858Z,157
2023-02-24T09:47:18.967Z,90
2023-02-24T09:49:44.994Z,90
2023-02-24T09:52:11.217Z,106
2023-02-24T09:54:37.291Z,157
2023-02-24T09:57:03.308Z,140
2023-02-24T09:59:29.296Z,106
2023-02-24T10:01:55.492Z,140
2023-02-24T10:04:21.606Z,174
2023-02-24T10:06:47.700Z,146
2023-02-24T10:09:13.836Z,73
2023-02-24T10:11:39.993Z,101
2023-02-24T10:14:05.922Z,135
2023-02-24T10:16:31.060Z,241
2023-02-24T10:18:57.134Z,230
2023-02-24T10:21:23.265Z,247
2023-02-24T10:23:49.356Z,196
2023-02-24T10:26:15.419Z,196
2023-02-24T10:28:41.471Z,185
2023-02-24T10:31:07.571Z,259
2023-02-24T10:33:33.754Z,327
2023-02-24T10:35:59.841Z,282
2023-02-24T10:38:25.859Z,287
2023-02-24T10:40:51.950Z,304
2023-02-24T10:43:18.099Z,304
2023-02-24T10:45:44.161Z,265
2023-02-24T10:48:09.249Z,219
2023-02-24T10:50:35.347Z,225
2023-02-24T10:53:01.471Z,276
2023-02-24T10:55:27.537Z,327
2023-02-24T10:57:53.636Z,332
2023-02-24T11:00:19.823Z,355
2023-02-24T11:02:45.847Z,344
2023-02-24T11:05:12.818Z,316
2023-02-24T11:07:38.147Z,236
2023-02-24T11:10:04.149Z,271
2023-02-24T11:12:30.207Z,180
2023-02-24T11:14:56.343Z,253
2023-02-24T11:17:22.501Z,225
2023-02-24T11:19:47.519Z,276
2023-02-24T11:22:13.650Z,259
2023-02-24T11:24:39.715Z,293
2023-02-24T11:27:05.858Z,327
2023-02-24T11:29:31.893Z,282
2023-02-24T11:31:58.012Z,253
2023-02-24T11:34:24.084Z,282
2023-02-24T11:36:50.228Z,230
2023-02-24T11:39:16.280Z,185
2023-02-24T11:41:42.379Z,180
2023-02-24T11:44:08.460Z,151
2023-02-24T11:46:34.576Z,123
2023-02-24T11:49:00.702Z,112
2023-02-24T11:51:25.761Z,101
2023-02-24T11:53:51.891Z,135
2023-02-24T11:56:18.015Z,157
2023-02-24T11:58:44.051Z,168
2023-02-24T12:01:10.220Z,135
2023-02-24T12:03:36.342Z,146
2023-02-24T12:06:02.362Z,180
2023-02-24T12:08:28.495Z,180
2023-02-24T12:10:54.585Z,196
2023-02-24T12:13:20.656Z,213
2023-02-24T12:15:46.750Z,230
2023-02-24T12:18:12.829Z,213
2023-02-24T12:20:38.915Z,247
2023-02-24T12:23:04.052Z,287
2023-02-24T12:25:30.143Z,349
2023-02-24T12:27:56.216Z,417
2023-02-24T12:30:22.325Z,473
2023-02-24T12:32:48.675Z,570
2023-02-24T12:35:14.546Z,587
2023-02-24T12:37:39.713Z,575
2023-02-24T12:40:05.725Z,575
2023-02-24T12:42:31.830Z,553
2023-02-24T12:44:57.913Z,536
2023-02-24T12:49:50.101Z,609
2023-02-24T12:52:16.203Z,587
2023-02-24T12:54:42.289Z,513
2023-02-24T12:57:08.397Z,525
2023-02-24T12:59:34.563Z,603
2023-02-24T13:02:00.633Z,626
2023-02-24T13:04:26.734Z,542
2023-02-24T13:06:52.789Z,519
2023-02-24T13:09:17.889Z,542
2023-02-24T13:11:44.058Z,501
2023-02-24T13:14:10.078Z,462
2023-02-24T13:16:36.174Z,445
2023-02-24T13:19:02.278Z,383
2023-02-24T13:21:28.346Z,299
2023-02-24T13:23:54.447Z,253
2023-02-24T13:26:20.589Z,225
2023-02-24T13:28:46.701Z,230
2023-02-24T13:31:12.747Z,213
2023-02-24T13:33:38.831Z,236
2023-02-24T13:36:04.939Z,265
2023-02-24T13:38:31.036Z,282
2023-02-24T13:40:56.155Z,259
2023-02-24T13:43:22.249Z,299
2023-02-24T13:45:48.338Z,282
2023-02-24T13:48:14.531Z,299
2023-02-24T13:50:40.568Z,259
2023-02-24T13:53:06.635Z,259
2023-02-24T13:55:32.726Z,208
2023-02-24T13:57:58.840Z,241
2023-02-24T14:00:24.946Z,241
2023-02-24T14:02:51.008Z,247
2023-02-24T14:05:17.095Z,225
2023-02-24T14:07:43.206Z,168
2023-02-24T14:10:09.331Z,174
2023-02-24T14:12:34.425Z,129
2023-02-24T14:15:00.513Z,112
2023-02-24T14:17:26.591Z,67
2023-02-24T14:19:52.701Z,56
2023-02-24T14:22:18.782Z,61
2023-02-24T14:24:44.881Z,84
2023-02-24T14:27:10.973Z,45
2023-02-24T14:29:37.096Z,50
2023-02-24T14:32:03.181Z,39
2023-02-24T14:34:29.270Z,45
2023-02-24T14:36:55.376Z,39
2023-02-24T14:39:21.453Z,50
2023-02-24T14:41:47.553Z,67
2023-02-24T14:44:12.670Z,84
2023-02-24T14:46:38.763Z,95
2023-02-24T14:49:04.850Z,73
2023-02-24T14:51:30.957Z,56
2023-02-24T14:53:57.048Z,39
2023-02-24T14:56:23.154Z,45
2023-02-24T14:58:49.257Z,56
2023-02-24T15:01:15.330Z,56
2023-02-24T15:03:41.439Z,56
2023-02-24T15:06:07.519Z,39
2023-02-24T15:08:33.627Z,33
2023-02-24T15:10:59.715Z,39
2023-02-24T15:13:25.806Z,45
2023-02-24T15:15:50.931Z,50
2023-02-24T15:18:17.025Z,56
2023-02-24T15:20:43.106Z,39
2023-02-24T15:23:09.220Z,39
2023-02-24T15:25:35.303Z,39
2023-02-24T15:28:01.485Z,39
2023-02-24T15:30:27.595Z,28
2023-02-24T15:32:53.602Z,28
2023-02-24T15:35:19.692Z,28
2023-02-24T15:37:45.783Z,22
2023-02-24T15:40:11.871Z,33
2023-02-24T15:42:38.001Z,28
2023-02-24T15:45:04.062Z,28
2023-02-24T15:47:29.190Z,28
2023-02-24T15:49:55.303Z,28
2023-02-24T15:52:21.380Z,16
2023-02-24T15:54:47.489Z,22
2023-02-24T15:57:13.568Z,22
2023-02-24T15:59:39.673Z,22
2023-02-24T16:02:05.763Z,28
2023-02-24T16:04:31.891Z,16
2023-02-24T16:06:57.966Z,22
2023-02-24T16:09:24.063Z,22
2023-02-24T16:11:50.162Z,22
2023-02-24T16:14:16.304Z,16
2023-02-24T16:16:42.324Z,16
2023-02-24T16:19:07.429Z,11
2023-02-24T16:21:33.546Z,11
2023-02-24T16:23:59.630Z,11
2023-02-24T16:26:25.747Z,11
2023-02-24T16:28:51.821Z,5
2023-02-24T16:31:17.922Z,5
2023-02-24T16:33:44.029Z,5
2023-02-24T16:36:10.131Z,5
2023-02-24T16:38:36.232Z,5
2023-02-24T16:41:02.334Z,5
2023-02-24T16:43:28.416Z,0
2023-02-24T16:45:54.492Z,0
2023-02-24T16:50:46.697Z,0
2023-02-24T16:53:11.805Z,0
2023-02-24T16:55:37.892Z,0
2023-02-24T16:58:03.978Z,0
2023-02-24T17:00:30.088Z,0
2023-02-24T17:02:56.211Z,0
2023-02-24T17:05:22.273Z,0
2023-02-24T17:07:48.382Z,0
2023-02-24T17:10:14.469Z,0
2023-02-24T17:12:40.574Z,0
2023-02-24T17:15:06.665Z,0
2023-02-24T17:17:32.827Z,0
2023-02-24T17:19:58.852Z,0
2023-02-24T17:22:25.011Z,0
2023-02-24T17:24:50.071Z,0
2023-02-24T17:27:16.161Z,0
2023-02-24T17:29:42.273Z,0
2023-02-24T17:32:08.351Z,0
2023-02-24T17:34:34.452Z,0
2023-02-24T17:37:00.551Z,0
2023-02-24T17:39:26.705Z,0
2023-02-24T17:41:52.746Z,0
2023-02-24T17:44:18.825Z,0
2023-02-24T17:46:44.969Z,0
2023-02-24T17:49:11.016Z,0
2023-02-24T17:51:37.129Z,0
2023-02-24T17:54:03.272Z,0
2023-02-24T17:56:28.332Z,0
2023-02-24T17:58:54.417Z,0
2023-02-24T18:01:20.541Z,0
2023-02-24T18:03:46.605Z,0
2023-02-24T18:06:12.726Z,0
2023-02-24T18:08:38.810Z,0
2023-02-24T18:11:04.899Z,0
2023-02-24T18:13:30.995Z,0
2023-02-24T18:15:57.083Z,0
2023-02-24T18:18:23.183Z,0
2023-02-24T18:20:49.295Z,0
2023-02-24T18:23:15.365Z,0
2023-02-24T18:25:41.475Z,0
2023-02-24T18:28:06.580Z,0
2023-02-24T18:30:32.803Z,0
2023-02-24T18:32:58.785Z,0
2023-02-24T18:35:24.862Z,0
2023-02-24T18:37:50.973Z,0
2023-02-24T18:40:17.065Z,0
2023-02-24T18:42:43.176Z,0
2023-02-24T18:45:09.323Z,0
2023-02-24T18:47:35.359Z,0
2023-02-24T18:50:01.448Z,0
2023-02-24T18:52:27.578Z,0
2023-02-24T18:54:53.642Z,0
2023-02-24T18:57:19.733Z,0
2023-02-24T18:59:44.839Z,0
2023-02-24T19:02:10.950Z,0
2023-02-24T19:04:37.066Z,0
2023-02-24T19:07:03.143Z,0
2023-02-24T19:09:29.238Z,0
2023-02-24T19:11:55.322Z,0
2023-02-24T19:14:21.436Z,0
2023-02-24T19:16:47.523Z,0
2023-02-24T19:19:13.617Z,0
2023-02-24T19:24:05.800Z,0
2023-02-24T19:26:31.923Z,0
2023-02-24T19:28:58.014Z,0
2023-02-24T19:31:23.119Z,0
2023-02-24T19:33:49.185Z,0
2023-02-24T19:36:15.305Z,0
2023-02-24T19:38:41.421Z,0
2023-02-24T19:41:07.472Z,0
2023-02-24T19:43:33.571Z,0
2023-02-24T19:45:59.681Z,0
2023-02-24T19:48:25.778Z,0
2023-02-24T19:50:51.861Z,0
2023-02-24T19:53:17.963Z,0
2023-02-24T19:55:44.062Z,0
2023-02-24T19:58:10.168Z,0
2023-02-24T20:00:36.263Z,0
2023-02-24T20:03:02.399Z,0
2023-02-24T20:05:28.439Z,0
2023-02-24T20:07:53.554Z,0
2023-02-24T20:10:19.639Z,0
2023-02-24T20:12:45.747Z,0
2023-02-24T20:15:11.829Z,0
2023-02-24T20:17:37.955Z,0
2023-02-24T20:20:04.078Z,0
2023-02-24T20:22:30.132Z,0
2023-02-24T20:24:56.231Z,0
2023-02-24T20:27:22.357Z,0
2023-02-24T20:29:48.410Z,0
2023-02-24T20:32:14.529Z,0
2023-02-24T20:34:40.770Z,0
2023-02-24T20:37:06.714Z,0
2023-02-24T20:39:31.868Z,0
2023-02-24T20:41:57.919Z,0
2023-02-24T20:44:24.046Z,0
2023-02-24T20:46:49.185Z,0
2023-02-24T20:49:15.328Z,0
2023-02-24T20:51:41.330Z,0
2023-02-24T20:54:07.520Z,0
2023-02-24T20:56:33.511Z,0
2023-02-24T20:58:59.655Z,0
2023-02-24T21:01:25.709Z,0
2023-02-24T21:03:51.809Z,0
2023-02-24T21:06:17.877Z,0
2023-02-24T21:08:44.013Z,0
2023-02-24T21:11:10.103Z,0
2023-02-24T21:13:36.222Z,0
2023-02-24T21:16:02.313Z,0
2023-02-24T21:18:27.381Z,0
2023-02-24T21:20:53.492Z,0
2023-02-24T21:23:19.586Z,0
2023-02-24T21:25:45.680Z,0
2023-02-24T21:28:11.796Z,0
2023-02-24T21:30:37.915Z,0
2023-02-24T21:33:04.090Z,0
2023-02-24T21:35:30.062Z,0
2023-02-24T21:37:56.171Z,0
2023-02-24T21:40:22.259Z,0
2023-02-24T21:42:48.347Z,0
2023-02-24T21:45:14.442Z,0
2023-02-24T21:47:40.634Z,0
2023-02-24T21:50:05.716Z,0
2023-02-24T21:52:31.772Z,0
2023-02-24T21:54:57.853Z,0
2023-02-24T21:57:23.940Z,0
2023-02-24T21:59:50.029Z,0
2023-02-24T22:02:16.123Z,0
2023-02-24T22:04:42.281Z,0
2023-02-24T22:07:08.325Z,0
2023-02-24T22:09:34.483Z,0
2023-02-24T22:12:00.531Z,0
2023-02-24T22:14:26.609Z,0
2023-02-24T22:16:52.725Z,0
2023-02-24T22:19:18.875Z,0
2023-02-24T22:21:43.985Z,0
2023-02-24T22:24:10.071Z,0
2023-02-24T22:26:36.202Z,0
2023-02-24T22:29:02.246Z,0
2023-02-24T22:31:28.283Z,0
2023-02-24T22:33:54.405Z,0
2023-02-24T22:36:20.539Z,0
2023-02-24T22:41:12.668Z,0
2023-02-24T22:43:38.826Z,0
2023-02-24T22:46:04.853Z,0
2023-02-24T22:48:30.961Z,0
2023-02-24T22:50:57.047Z,0
2023-02-24T22:53:22.171Z,0
2023-02-24T22:55:48.266Z,0
2023-02-24T22:58:14.352Z,0
2023-02-24T23:00:40.449Z,0
2023-02-24T23:05:32.650Z,0
2023-02-24T23:07:58.728Z,0
2023-02-24T23:10:24.821Z,0
2023-02-24T23:12:50.946Z,0
2023-02-24T23:15:17.017Z,0
2023-02-24T23:17:43.108Z,0
2023-02-24T23:20:09.196Z,0
2023-02-24T23:22:35.302Z,0
2023-02-24T23:25:00.421Z,0
2023-02-24T23:27:26.552Z,0
2023-02-24T23:29:52.600Z,0
2023-02-24T23:32:18.706Z,0
2023-02-24T23:34:44.876Z,0
2023-02-24T23:37:10.902Z,0
2023-02-24T23:39:37.149Z,0
2023-02-24T23:42:03.218Z,0
2023-02-24T23:44:29.213Z,0
2023-02-24T23:46:55.317Z,0
2023-02-24T23:49:21.467Z,0
2023-02-24T23:51:47.468Z,0
2023-02-24T23:54:13.563Z,0
2023-02-24T23:56:38.671Z,0
2023-02-24T23:59:04.769Z,0
