createdAt,value
2019-03-24T00:02:03.027Z,99.90
2019-03-24T00:04:43.899Z,99.90
2019-03-24T00:07:24.754Z,99.90
2019-03-24T00:10:05.402Z,99.90
2019-03-24T00:12:46.387Z,99.90
2019-03-24T00:15:27.168Z,99.90
2019-03-24T00:18:08.417Z,99.90
2019-03-24T00:23:57.399Z,99.90
2019-03-24T00:26:38.806Z,99.90
2019-03-24T00:29:19.608Z,99.90
2019-03-24T00:32:02.156Z,99.90
2019-03-24T00:34:41.941Z,99.90
2019-03-24T00:40:38.522Z,99.90
2019-03-24T00:43:27.057Z,99.90
2019-03-24T00:46:15.130Z,99.90
2019-03-24T00:58:21.695Z,99.90
2019-03-24T01:04:18.222Z,99.90
2019-03-24T01:07:06.783Z,99.90
2019-03-24T01:16:00.741Z,99.90
2019-03-24T01:18:49.332Z,99.90
2019-03-24T01:24:25.194Z,99.90
2019-03-24T01:27:06.658Z,99.90
2019-03-24T01:29:48.084Z,99.90
2019-03-24T01:32:29.334Z,99.90
2019-03-24T01:35:10.658Z,99.90
2019-03-24T01:37:51.520Z,99.90
2019-03-24T01:40:32.714Z,99.90
2019-03-24T01:45:58.901Z,99.90
2019-03-24T01:48:39.047Z,99.90
2019-03-24T01:51:19.880Z,99.90
2019-03-24T01:54:01.210Z,99.90
2019-03-24T01:56:42.635Z,99.90
2019-03-24T01:59:23.977Z,99.90
2019-03-24T02:02:05.498Z,99.90
2019-03-24T02:04:46.997Z,99.90
2019-03-24T02:07:28.473Z,99.90
2019-03-24T02:10:09.965Z,99.90
2019-03-24T02:12:50.749Z,99.90
2019-03-24T02:21:46.070Z,99.90
2019-03-24T02:24:27.247Z,99.90
2019-03-24T02:27:27.458Z,99.90
2019-03-24T02:30:09.145Z,99.90
2019-03-24T02:32:50.053Z,99.90
2019-03-24T02:35:31.586Z,99.90
2019-03-24T02:38:12.642Z,99.90
2019-03-24T02:40:53.189Z,99.90
2019-03-24T02:43:34.508Z,99.90
2019-03-24T02:46:24.037Z,99.90
2019-03-24T02:48:58.191Z,99.90
2019-03-24T02:51:39.621Z,99.90
2019-03-24T02:54:21.230Z,99.90
2019-03-24T02:57:01.821Z,99.90
2019-03-24T02:59:43.256Z,99.90
2019-03-24T03:02:24.855Z,99.90
2019-03-24T03:05:05.622Z,99.90
2019-03-24T03:07:46.702Z,99.90
2019-03-24T03:10:27.919Z,99.90
2019-03-24T03:13:08.915Z,99.90
2019-03-24T03:15:50.099Z,99.90
2019-03-24T03:18:32.779Z,99.90
2019-03-24T03:21:13.640Z,99.90
2019-03-24T03:23:53.609Z,99.90
2019-03-24T03:26:42.232Z,99.90
2019-03-24T03:38:26.810Z,99.90
2019-03-24T03:41:15.606Z,99.90
2019-03-24T03:44:04.744Z,99.90
2019-03-24T03:46:53.538Z,99.90
2019-03-24T03:49:43.869Z,99.90
2019-03-24T03:58:34.759Z,99.90
2019-03-24T04:01:23.295Z,99.90
2019-03-24T04:04:11.925Z,99.90
2019-03-24T04:09:54.364Z,99.90
2019-03-24T04:12:43.204Z,99.90
2019-03-24T04:15:31.878Z,99.90
2019-03-24T04:18:20.862Z,99.90
2019-03-24T04:21:09.612Z,99.90
2019-03-24T04:27:10.052Z,99.90
2019-03-24T04:29:50.989Z,99.90
2019-03-24T04:32:31.912Z,99.90
2019-03-24T04:35:13.806Z,99.90
2019-03-24T04:37:55.347Z,99.90
2019-03-24T04:40:36.884Z,99.90
2019-03-24T04:46:36.660Z,99.90
2019-03-24T04:49:17.738Z,99.90
2019-03-24T04:52:00.277Z,99.90
2019-03-24T04:54:41.980Z,99.90
2019-03-24T04:57:23.365Z,99.90
2019-03-24T05:00:04.204Z,99.90
2019-03-24T05:02:45.060Z,99.90
2019-03-24T05:05:26.198Z,99.90
2019-03-24T05:08:07.301Z,99.90
2019-03-24T05:10:48.439Z,99.90
2019-03-24T05:13:29.613Z,99.90
2019-03-24T05:16:10.843Z,99.90
2019-03-24T05:18:52.381Z,99.90
2019-03-24T05:21:33.779Z,99.90
2019-03-24T05:24:14.995Z,99.90
2019-03-24T05:30:04.871Z,99.90
2019-03-24T05:32:45.336Z,99.90
2019-03-24T05:35:26.518Z,99.90
2019-03-24T05:38:06.121Z,99.90
2019-03-24T05:40:54.647Z,99.90
2019-03-24T05:43:43.226Z,99.90
2019-03-24T05:49:25.785Z,99.90
2019-03-24T05:55:22.018Z,99.90
2019-03-24T06:04:12.582Z,99.90
2019-03-24T06:07:01.113Z,99.90
2019-03-24T06:15:38.446Z,99.90
2019-03-24T06:18:08.273Z,99.90
2019-03-24T06:20:50.011Z,99.90
2019-03-24T06:23:32.411Z,99.90
2019-03-24T06:26:13.240Z,99.90
2019-03-24T06:28:54.285Z,99.90
2019-03-24T06:31:35.129Z,99.90
2019-03-24T06:34:15.612Z,99.90
2019-03-24T06:36:57.104Z,99.90
2019-03-24T06:39:38.338Z,99.90
2019-03-24T06:42:19.688Z,99.90
2019-03-24T06:45:00.920Z,99.90
2019-03-24T06:47:42.293Z,99.90
2019-03-24T06:50:23.960Z,99.90
2019-03-24T06:53:04.585Z,99.90
2019-03-24T06:55:45.765Z,99.90
2019-03-24T06:58:27.404Z,99.90
2019-03-24T07:01:07.068Z,99.90
2019-03-24T07:03:48.659Z,99.90
2019-03-24T07:06:30.370Z,99.90
2019-03-24T07:09:11.464Z,99.90
2019-03-24T07:11:52.890Z,99.90
2019-03-24T07:14:33.463Z,99.90
2019-03-24T07:17:14.314Z,99.90
2019-03-24T07:19:55.582Z,99.90
2019-03-24T07:22:36.936Z,99.90
2019-03-24T07:25:07.400Z,99.90
2019-03-24T07:27:56.010Z,99.90
2019-03-24T07:33:31.801Z,99.90
2019-03-24T07:39:31.399Z,99.90
2019-03-24T07:42:12.539Z,99.90
2019-03-24T07:44:53.973Z,99.90
2019-03-24T07:47:34.511Z,99.90
2019-03-24T07:50:15.425Z,99.90
2019-03-24T07:52:56.263Z,99.90
2019-03-24T07:55:37.521Z,99.90
2019-03-24T07:58:18.583Z,99.90
2019-03-24T08:01:00.318Z,99.90
2019-03-24T08:03:41.512Z,99.90
2019-03-24T08:06:22.517Z,99.90
2019-03-24T08:09:04.826Z,99.90
2019-03-24T08:11:45.538Z,99.90
2019-03-24T08:17:32.397Z,99.90
2019-03-24T08:20:12.905Z,99.90
2019-03-24T08:22:54.389Z,99.90
2019-03-24T08:25:35.169Z,99.90
2019-03-24T08:28:16.210Z,99.90
2019-03-24T08:30:57.620Z,99.90
2019-03-24T08:33:39.325Z,99.90
2019-03-24T08:36:19.946Z,99.90
2019-03-24T08:38:59.712Z,98.50
2019-03-24T08:44:42.276Z,97.40
2019-03-24T08:47:31.156Z,95.60
2019-03-24T08:50:19.707Z,96.60
2019-03-24T08:53:08.297Z,96.50
2019-03-24T08:55:56.910Z,97.30
2019-03-24T09:01:40.205Z,96.20
2019-03-24T09:07:28.576Z,93.80
2019-03-24T09:10:10.203Z,91.60
2019-03-24T09:12:51.360Z,91.20
2019-03-24T09:15:31.814Z,87.90
2019-03-24T09:18:13.113Z,83.90
2019-03-24T09:20:54.667Z,82.30
2019-03-24T09:23:35.421Z,84.40
2019-03-24T09:26:16.000Z,80.90
2019-03-24T09:29:16.780Z,78.20
2019-03-24T09:31:58.526Z,79.00
2019-03-24T09:34:40.637Z,78.00
2019-03-24T09:37:22.230Z,78.50
2019-03-24T09:43:08.982Z,73.20
2019-03-24T09:45:50.154Z,72.30
2019-03-24T09:48:30.909Z,72.10
2019-03-24T09:51:12.141Z,70.30
2019-03-24T09:53:53.783Z,72.20
2019-03-24T09:56:35.089Z,71.50
2019-03-24T09:59:16.095Z,69.00
2019-03-24T10:01:57.143Z,66.40
2019-03-24T10:04:37.783Z,66.00
2019-03-24T10:07:18.327Z,66.80
2019-03-24T10:15:55.505Z,65.60
2019-03-24T10:21:52.204Z,62.00
2019-03-24T10:27:48.500Z,63.50
2019-03-24T10:33:45.034Z,57.80
2019-03-24T10:36:33.702Z,58.70
2019-03-24T10:45:24.522Z,55.50
2019-03-24T10:48:13.331Z,54.90
2019-03-24T10:53:56.582Z,53.50
2019-03-24T10:56:45.148Z,54.90
2019-03-24T11:05:22.431Z,51.30
2019-03-24T11:11:47.028Z,47.80
2019-03-24T11:14:28.286Z,47.70
2019-03-24T11:17:10.041Z,47.40
2019-03-24T11:19:51.175Z,48.10
2019-03-24T11:22:33.038Z,47.90
2019-03-24T11:25:14.414Z,46.20
2019-03-24T11:27:55.620Z,48.10
2019-03-24T11:30:36.880Z,47.80
2019-03-24T11:33:18.245Z,48.70
2019-03-24T11:35:59.336Z,47.40
2019-03-24T11:38:40.810Z,46.40
2019-03-24T11:41:22.082Z,46.00
2019-03-24T11:44:03.203Z,47.60
2019-03-24T11:46:44.197Z,48.90
2019-03-24T11:49:25.867Z,49.50
2019-03-24T11:52:06.483Z,48.50
2019-03-24T11:54:47.989Z,50.00
2019-03-24T11:57:29.078Z,48.30
2019-03-24T12:00:10.764Z,47.80
2019-03-24T12:02:51.911Z,49.70
2019-03-24T12:05:33.452Z,48.10
2019-03-24T12:08:15.158Z,46.90
2019-03-24T12:10:56.479Z,48.10
2019-03-24T12:13:37.503Z,47.70
2019-03-24T12:16:18.849Z,47.40
2019-03-24T12:19:00.301Z,47.30
2019-03-24T12:21:40.950Z,46.30
2019-03-24T12:24:21.830Z,45.70
2019-03-24T12:27:02.766Z,46.80
2019-03-24T12:29:43.792Z,45.20
2019-03-24T12:32:25.187Z,46.50
2019-03-24T12:35:06.233Z,45.10
2019-03-24T12:37:47.551Z,43.70
2019-03-24T12:40:28.903Z,45.40
2019-03-24T12:43:18.850Z,45.40
2019-03-24T12:45:52.445Z,44.70
2019-03-24T12:48:33.921Z,43.90
2019-03-24T12:51:14.685Z,43.80
2019-03-24T12:53:56.166Z,43.90
2019-03-24T12:56:37.602Z,42.90
2019-03-24T12:59:18.203Z,43.00
2019-03-24T13:01:58.998Z,42.20
2019-03-24T13:04:39.607Z,41.80
2019-03-24T13:10:29.940Z,42.20
2019-03-24T13:13:10.498Z,42.20
2019-03-24T13:15:52.228Z,40.80
2019-03-24T13:18:34.098Z,41.60
2019-03-24T13:21:14.104Z,42.40
2019-03-24T13:24:02.836Z,41.40
2019-03-24T13:29:59.388Z,40.50
2019-03-24T13:38:37.618Z,43.00
2019-03-24T13:41:18.634Z,43.40
2019-03-24T13:43:59.633Z,43.80
2019-03-24T13:46:40.729Z,42.90
2019-03-24T13:49:21.479Z,44.40
2019-03-24T13:52:02.637Z,42.90
2019-03-24T13:54:44.153Z,43.50
2019-03-24T14:00:32.983Z,44.20
2019-03-24T14:03:14.093Z,44.10
2019-03-24T14:05:55.641Z,43.90
2019-03-24T14:08:25.390Z,44.20
2019-03-24T14:14:08.620Z,44.80
2019-03-24T14:16:57.545Z,44.90
2019-03-24T14:23:13.390Z,45.30
2019-03-24T14:32:01.821Z,44.80
2019-03-24T14:38:18.396Z,44.40
2019-03-24T14:41:07.326Z,44.60
2019-03-24T14:46:49.722Z,43.90
2019-03-24T14:49:31.107Z,43.70
2019-03-24T14:52:12.325Z,44.00
2019-03-24T14:54:54.132Z,43.60
2019-03-24T14:57:35.619Z,44.10
2019-03-24T15:03:36.347Z,43.90
2019-03-24T15:06:17.782Z,45.10
2019-03-24T15:08:58.633Z,44.10
2019-03-24T15:11:38.356Z,43.60
2019-03-24T15:14:27.254Z,44.80
2019-03-24T15:23:04.553Z,44.00
2019-03-24T15:25:53.102Z,44.40
2019-03-24T15:28:41.748Z,44.60
2019-03-24T15:31:30.639Z,44.40
2019-03-24T15:37:14.332Z,45.30
2019-03-24T15:40:01.893Z,45.50
2019-03-24T15:42:50.452Z,46.30
2019-03-24T15:45:39.092Z,46.20
2019-03-24T15:48:27.886Z,47.20
2019-03-24T15:51:17.392Z,47.20
2019-03-24T15:57:00.765Z,47.20
2019-03-24T15:59:50.432Z,47.50
2019-03-24T16:02:39.617Z,47.60
2019-03-24T16:11:30.534Z,48.60
2019-03-24T16:17:14.076Z,49.30
2019-03-24T16:20:02.645Z,48.90
2019-03-24T16:22:51.468Z,49.50
2019-03-24T16:31:41.935Z,50.40
2019-03-24T16:34:30.502Z,49.70
2019-03-24T16:37:11.298Z,50.40
2019-03-24T16:39:51.913Z,51.30
2019-03-24T16:42:33.430Z,51.30
2019-03-24T16:45:14.846Z,52.00
2019-03-24T16:47:56.018Z,52.10
2019-03-24T16:50:37.095Z,52.60
2019-03-24T16:53:18.383Z,52.50
2019-03-24T16:55:59.647Z,52.30
2019-03-24T16:58:39.706Z,52.70
2019-03-24T17:07:30.837Z,53.80
2019-03-24T17:13:08.433Z,54.60
2019-03-24T17:15:57.259Z,55.30
2019-03-24T17:18:46.090Z,55.50
2019-03-24T17:27:22.509Z,56.20
2019-03-24T17:30:11.338Z,56.10
2019-03-24T17:36:08.534Z,56.70
2019-03-24T17:41:10.988Z,56.20
2019-03-24T17:44:02.628Z,56.40
2019-03-24T17:46:35.254Z,56.30
2019-03-24T17:49:16.504Z,56.60
2019-03-24T17:52:01.002Z,56.80
2019-03-24T17:54:39.535Z,57.20
2019-03-24T17:57:20.761Z,57.40
2019-03-24T18:00:01.556Z,57.50
2019-03-24T18:02:42.992Z,57.80
2019-03-24T18:05:23.774Z,58.00
2019-03-24T18:08:05.043Z,58.10
2019-03-24T18:10:46.231Z,58.30
2019-03-24T18:13:27.451Z,58.70
2019-03-24T18:16:08.629Z,59.00
2019-03-24T18:18:48.347Z,59.40
2019-03-24T18:21:36.992Z,59.80
2019-03-24T18:30:27.631Z,60.50
2019-03-24T18:36:10.811Z,60.90
2019-03-24T18:38:59.325Z,61.50
2019-03-24T18:41:48.157Z,61.80
2019-03-24T18:47:44.413Z,63.60
2019-03-24T18:50:33.001Z,64.50
2019-03-24T18:53:21.551Z,65.20
2019-03-24T18:56:10.228Z,65.80
2019-03-24T18:58:58.873Z,66.50
2019-03-24T19:01:40.147Z,67.20
2019-03-24T19:04:21.311Z,68.10
2019-03-24T19:07:02.266Z,68.90
2019-03-24T19:09:41.929Z,69.60
2019-03-24T19:15:24.448Z,71.10
2019-03-24T19:18:13.120Z,71.70
2019-03-24T19:23:56.151Z,74.00
2019-03-24T19:29:39.083Z,75.80
2019-03-24T19:35:27.608Z,77.30
2019-03-24T19:38:09.055Z,77.40
2019-03-24T19:40:49.902Z,77.90
2019-03-24T19:43:30.861Z,79.40
2019-03-24T19:46:11.754Z,80.30
2019-03-24T19:48:53.406Z,82.30
2019-03-24T19:51:34.322Z,83.90
2019-03-24T19:54:15.711Z,85.70
2019-03-24T19:56:57.096Z,87.70
2019-03-24T19:59:38.528Z,91.10
2019-03-24T20:02:19.569Z,92.60
2019-03-24T20:04:49.529Z,94.10
2019-03-24T20:07:47.586Z,96.40
2019-03-24T20:19:09.629Z,99.90
2019-03-24T20:24:52.628Z,99.90
2019-03-24T20:27:41.198Z,99.90
2019-03-24T20:30:29.734Z,99.90
2019-03-24T20:33:18.425Z,99.90
2019-03-24T21:05:11.047Z,99.90
2019-03-24T21:07:59.239Z,99.90
2019-03-24T21:10:47.806Z,99.90
2019-03-24T21:19:37.923Z,99.90
2019-03-24T21:22:26.446Z,99.90
2019-03-24T21:25:14.663Z,99.90
2019-03-24T21:30:57.861Z,99.90
2019-03-24T21:33:46.401Z,99.90
2019-03-24T21:39:42.626Z,99.90
2019-03-24T21:42:31.200Z,99.90
2019-03-24T21:51:13.963Z,99.90
2019-03-24T21:53:55.351Z,99.90
2019-03-24T21:56:36.372Z,99.90
2019-03-24T21:59:17.687Z,99.90
2019-03-24T22:01:58.455Z,99.90
2019-03-24T22:04:39.051Z,99.90
2019-03-24T22:07:20.003Z,99.90
2019-03-24T22:10:00.637Z,99.90
2019-03-24T22:12:41.819Z,99.90
2019-03-24T22:18:31.325Z,99.90
2019-03-24T22:21:12.493Z,99.90
2019-03-24T22:23:53.528Z,99.90
2019-03-24T22:26:34.735Z,99.90
2019-03-24T22:29:15.816Z,99.90
2019-03-24T22:31:55.532Z,99.90
2019-03-24T22:34:44.068Z,99.90
2019-03-24T22:37:32.611Z,99.90
2019-03-24T22:40:21.163Z,99.90
2019-03-24T22:49:11.842Z,99.90
2019-03-24T22:52:07.103Z,99.90
2019-03-24T22:54:50.623Z,99.90
2019-03-24T22:57:39.205Z,99.90
2019-03-24T23:00:46.849Z,99.90
2019-03-24T23:03:35.375Z,99.90
2019-03-24T23:09:10.862Z,99.90
2019-03-24T23:11:52.014Z,99.90
2019-03-24T23:14:32.827Z,99.90
2019-03-24T23:17:13.993Z,99.90
2019-03-24T23:19:55.233Z,99.90
2019-03-24T23:22:36.729Z,99.90
2019-03-24T23:25:17.631Z,99.90
2019-03-24T23:31:07.420Z,99.90
2019-03-24T23:33:48.709Z,99.90
2019-03-24T23:36:29.362Z,99.90
2019-03-24T23:39:10.423Z,99.90
2019-03-24T23:41:51.121Z,99.90
2019-03-24T23:44:32.388Z,99.90
2019-03-24T23:47:14.144Z,99.90
2019-03-24T23:53:02.427Z,99.90
2019-03-24T23:55:43.782Z,99.90
2019-03-24T23:58:24.509Z,99.90
