createdAt,value
2022-12-05T00:02:03.749Z,3.76
2022-12-05T00:04:31.792Z,3.65
2022-12-05T00:06:59.691Z,3.63
2022-12-05T00:09:27.544Z,3.76
2022-12-05T00:11:57.673Z,3.60
2022-12-05T00:14:25.792Z,3.57
2022-12-05T00:17:07.721Z,3.45
2022-12-05T00:19:35.562Z,3.34
2022-12-05T00:22:03.367Z,3.37
2022-12-05T00:24:33.582Z,3.40
2022-12-05T00:27:04.727Z,3.62
2022-12-05T00:29:32.611Z,3.63
2022-12-05T00:32:00.667Z,3.77
2022-12-05T00:34:30.045Z,3.58
2022-12-05T00:36:58.213Z,3.48
2022-12-05T00:39:28.641Z,3.83
2022-12-05T00:41:56.518Z,3.70
2022-12-05T00:44:27.060Z,3.88
2022-12-05T00:46:55.008Z,3.70
2022-12-05T00:49:22.993Z,3.75
2022-12-05T00:51:55.609Z,3.51
2022-12-05T00:54:26.464Z,3.55
2022-12-05T00:56:56.516Z,3.73
2022-12-05T00:59:41.575Z,3.86
2022-12-05T01:02:16.570Z,3.71
2022-12-05T01:11:02.066Z,3.98
2022-12-05T01:13:40.682Z,3.90
2022-12-05T01:16:22.657Z,3.84
2022-12-05T01:19:23.802Z,4.06
2022-12-05T01:25:24.976Z,3.92
2022-12-05T01:27:57.046Z,3.97
2022-12-05T01:30:43.923Z,4.08
2022-12-05T01:33:17.932Z,3.96
2022-12-05T01:35:51.179Z,3.74
2022-12-05T01:38:48.667Z,3.90
2022-12-05T01:44:55.399Z,3.90
2022-12-05T01:47:40.897Z,3.90
2022-12-05T01:53:18.417Z,4.01
2022-12-05T01:55:54.514Z,3.91
2022-12-05T01:58:53.891Z,3.92
2022-12-05T02:01:26.505Z,3.97
2022-12-05T02:04:01.239Z,3.93
2022-12-05T02:06:43.574Z,3.98
2022-12-05T02:09:18.494Z,3.91
2022-12-05T02:11:56.771Z,4.01
2022-12-05T02:17:47.925Z,4.03
2022-12-05T02:20:40.223Z,4.02
2022-12-05T02:23:54.772Z,4.09
2022-12-05T02:26:58.068Z,4.14
2022-12-05T02:29:59.525Z,4.15
2022-12-05T02:32:48.793Z,4.14
2022-12-05T02:35:30.350Z,4.30
2022-12-05T02:38:17.500Z,4.40
2022-12-05T02:41:01.353Z,4.15
2022-12-05T02:43:34.129Z,4.16
2022-12-05T02:46:12.847Z,4.11
2022-12-05T02:48:51.293Z,4.12
2022-12-05T02:51:39.100Z,4.21
2022-12-05T02:54:18.547Z,4.24
2022-12-05T02:56:51.275Z,4.50
2022-12-05T02:59:26.616Z,4.30
2022-12-05T03:01:57.272Z,4.18
2022-12-05T03:04:28.564Z,4.22
2022-12-05T03:09:52.415Z,4.15
2022-12-05T03:12:29.384Z,4.15
2022-12-05T03:15:16.783Z,4.20
2022-12-05T03:17:58.332Z,4.28
2022-12-05T03:20:37.639Z,4.21
2022-12-05T03:23:14.480Z,4.30
2022-12-05T03:25:56.733Z,4.21
2022-12-05T03:28:50.812Z,4.15
2022-12-05T03:31:34.897Z,4.12
2022-12-05T03:34:19.355Z,4.24
2022-12-05T03:37:07.732Z,4.26
2022-12-05T03:40:03.906Z,4.23
2022-12-05T03:42:50.379Z,4.23
2022-12-05T03:45:31.989Z,4.20
2022-12-05T03:48:12.963Z,4.25
2022-12-05T03:50:50.397Z,4.31
2022-12-05T03:53:26.803Z,4.35
2022-12-05T03:56:12.121Z,4.31
2022-12-05T03:58:59.732Z,4.21
2022-12-05T04:01:43.695Z,4.19
2022-12-05T04:04:26.749Z,4.26
2022-12-05T04:10:24.536Z,4.36
2022-12-05T04:12:57.073Z,3.98
2022-12-05T04:15:50.437Z,4.01
2022-12-05T04:18:24.511Z,4.27
2022-12-05T04:21:17.565Z,4.08
2022-12-05T04:27:45.772Z,3.99
2022-12-05T04:34:34.233Z,4.31
2022-12-05T04:41:49.048Z,4.31
2022-12-05T04:44:50.622Z,3.88
2022-12-05T04:51:35.558Z,4.26
2022-12-05T04:54:09.466Z,4.27
2022-12-05T04:56:39.494Z,4.34
2022-12-05T04:59:07.344Z,4.32
2022-12-05T05:01:39.988Z,4.44
2022-12-05T05:04:11.119Z,4.29
2022-12-05T05:06:39.409Z,4.36
2022-12-05T05:09:07.426Z,4.22
2022-12-05T05:11:36.506Z,4.23
2022-12-05T05:14:06.637Z,4.29
2022-12-05T05:16:36.229Z,4.22
2022-12-05T05:19:05.507Z,4.31
2022-12-05T05:21:36.081Z,4.36
2022-12-05T05:24:04.818Z,4.27
2022-12-05T05:26:35.417Z,4.32
2022-12-05T05:29:05.126Z,4.45
2022-12-05T05:31:33.049Z,4.24
2022-12-05T05:34:07.480Z,4.31
2022-12-05T05:36:37.298Z,4.36
2022-12-05T05:39:06.769Z,4.23
2022-12-05T05:41:37.069Z,4.25
2022-12-05T05:44:06.605Z,4.36
2022-12-05T05:46:36.271Z,4.46
2022-12-05T05:49:05.133Z,4.56
2022-12-05T05:51:32.932Z,4.30
2022-12-05T05:54:01.111Z,4.27
2022-12-05T05:56:30.035Z,4.29
2022-12-05T05:58:59.777Z,4.56
2022-12-05T06:01:30.006Z,4.47
2022-12-05T06:03:58.760Z,4.30
2022-12-05T06:06:26.824Z,4.46
2022-12-05T06:08:55.663Z,4.61
2022-12-05T06:11:26.700Z,4.51
2022-12-05T06:13:55.877Z,4.48
2022-12-05T06:16:24.099Z,4.51
2022-12-05T06:18:53.729Z,4.65
2022-12-05T06:21:21.863Z,4.50
2022-12-05T06:23:51.117Z,4.45
2022-12-05T06:26:21.746Z,4.60
2022-12-05T06:28:49.847Z,4.61
2022-12-05T06:31:19.932Z,4.71
2022-12-05T06:33:48.915Z,5.01
2022-12-05T06:36:20.807Z,4.90
2022-12-05T06:38:49.472Z,4.96
2022-12-05T06:41:19.802Z,4.98
2022-12-05T06:43:48.496Z,4.99
2022-12-05T06:46:17.179Z,5.20
2022-12-05T06:48:45.425Z,4.87
2022-12-05T06:51:15.172Z,4.76
2022-12-05T06:53:44.600Z,4.89
2022-12-05T06:56:15.509Z,4.99
2022-12-05T06:58:44.625Z,4.86
2022-12-05T07:01:31.721Z,4.59
2022-12-05T07:04:00.149Z,4.45
2022-12-05T07:06:28.651Z,4.88
2022-12-05T07:08:58.118Z,4.69
2022-12-05T07:11:26.160Z,4.93
2022-12-05T07:13:54.081Z,4.68
2022-12-05T07:16:22.003Z,4.61
2022-12-05T07:18:50.136Z,4.52
2022-12-05T07:21:18.700Z,4.63
2022-12-05T07:23:48.062Z,4.71
2022-12-05T07:26:20.631Z,4.85
2022-12-05T07:28:49.280Z,4.64
2022-12-05T07:31:20.495Z,4.78
2022-12-05T07:33:48.690Z,4.78
2022-12-05T07:36:18.616Z,4.75
2022-12-05T07:38:53.475Z,4.82
2022-12-05T07:41:25.414Z,4.83
2022-12-05T07:43:54.291Z,5.09
2022-12-05T07:46:22.556Z,4.95
2022-12-05T07:48:51.057Z,4.98
2022-12-05T07:51:19.947Z,4.83
2022-12-05T07:53:48.638Z,4.74
2022-12-05T07:56:18.722Z,4.75
2022-12-05T07:58:50.503Z,4.87
2022-12-05T08:01:20.883Z,4.66
2022-12-05T08:03:49.574Z,4.68
2022-12-05T08:06:21.348Z,4.67
2022-12-05T08:08:49.993Z,4.69
2022-12-05T08:11:19.850Z,4.70
2022-12-05T08:13:49.970Z,4.62
2022-12-05T08:16:19.370Z,4.80
2022-12-05T08:18:47.748Z,5.10
2022-12-05T08:21:17.460Z,5.20
2022-12-05T08:23:46.240Z,5.10
2022-12-05T08:26:16.327Z,5.38
2022-12-05T08:28:45.251Z,5.10
2022-12-05T08:31:16.981Z,5.25
2022-12-05T08:33:45.855Z,5.14
2022-12-05T08:36:16.348Z,5.33
2022-12-05T08:38:45.330Z,5.51
2022-12-05T08:41:15.813Z,5.30
2022-12-05T08:43:44.748Z,5.34
2022-12-05T08:46:14.061Z,5.54
2022-12-05T08:48:42.074Z,4.99
2022-12-05T08:51:12.879Z,5.48
2022-12-05T08:53:44.560Z,5.18
2022-12-05T08:56:13.609Z,5.33
2022-12-05T08:58:42.009Z,5.35
2022-12-05T09:01:13.088Z,5.19
2022-12-05T09:03:47.842Z,5.47
2022-12-05T09:06:21.474Z,5.13
2022-12-05T09:08:50.652Z,5.46
2022-12-05T09:11:21.096Z,5.28
2022-12-05T09:13:49.357Z,5.34
2022-12-05T09:16:19.647Z,5.68
2022-12-05T09:18:51.494Z,5.47
2022-12-05T09:21:21.835Z,5.30
2022-12-05T09:23:51.417Z,5.47
2022-12-05T09:26:21.322Z,5.50
2022-12-05T09:28:49.702Z,5.64
2022-12-05T09:31:19.768Z,5.50
2022-12-05T09:33:50.545Z,5.43
2022-12-05T09:36:21.073Z,5.36
2022-12-05T09:38:49.405Z,5.19
2022-12-05T09:42:02.691Z,5.29
2022-12-05T09:44:43.019Z,5.44
2022-12-05T09:47:24.703Z,5.80
2022-12-05T09:50:00.217Z,5.83
2022-12-05T09:52:30.433Z,5.49
2022-12-05T09:55:04.127Z,5.77
2022-12-05T09:57:37.841Z,5.90
2022-12-05T10:00:08.125Z,5.64
2022-12-05T10:02:48.812Z,5.93
2022-12-05T10:05:24.158Z,5.94
2022-12-05T10:08:00.364Z,5.98
2022-12-05T10:10:36.001Z,5.96
2022-12-05T10:13:21.783Z,5.66
2022-12-05T10:15:57.257Z,5.39
2022-12-05T10:18:35.450Z,5.51
2022-12-05T10:21:11.550Z,5.55
2022-12-05T10:23:57.440Z,5.99
2022-12-05T10:26:30.094Z,5.96
2022-12-05T10:29:03.753Z,5.73
2022-12-05T10:31:36.256Z,5.80
2022-12-05T10:34:07.473Z,5.80
2022-12-05T10:36:36.845Z,5.75
2022-12-05T10:39:11.263Z,6.09
2022-12-05T10:41:39.794Z,5.72
2022-12-05T10:44:07.977Z,5.83
2022-12-05T10:46:36.777Z,5.61
2022-12-05T10:49:12.294Z,5.53
2022-12-05T10:51:42.441Z,5.57
2022-12-05T10:54:18.343Z,5.55
2022-12-05T10:56:47.862Z,5.92
2022-12-05T10:59:18.561Z,5.82
2022-12-05T11:01:51.510Z,5.60
2022-12-05T11:04:24.277Z,5.73
2022-12-05T11:06:57.521Z,5.62
2022-12-05T11:09:27.424Z,5.67
2022-12-05T11:12:02.872Z,5.89
2022-12-05T11:14:31.310Z,5.65
2022-12-05T11:17:02.039Z,6.10
2022-12-05T11:19:33.072Z,5.95
2022-12-05T11:22:03.453Z,5.86
2022-12-05T11:24:33.113Z,6.15
2022-12-05T11:27:20.911Z,5.86
2022-12-05T11:29:56.383Z,5.86
2022-12-05T11:32:27.400Z,5.86
2022-12-05T11:35:04.231Z,5.85
2022-12-05T11:37:39.242Z,5.89
2022-12-05T11:40:16.292Z,5.91
2022-12-05T11:43:01.549Z,5.62
2022-12-05T11:45:42.620Z,5.67
2022-12-05T11:48:25.061Z,5.52
2022-12-05T11:51:06.683Z,5.43
2022-12-05T11:54:05.401Z,5.76
2022-12-05T11:56:39.077Z,5.99
2022-12-05T11:59:28.207Z,5.91
2022-12-05T12:02:06.755Z,5.86
2022-12-05T12:04:55.585Z,6.00
2022-12-05T12:07:37.442Z,5.62
2022-12-05T12:10:23.882Z,5.67
2022-12-05T12:13:10.486Z,5.73
2022-12-05T12:16:08.774Z,5.52
2022-12-05T12:19:01.031Z,5.89
2022-12-05T12:21:48.036Z,5.64
2022-12-05T12:24:27.828Z,5.78
2022-12-05T12:27:06.192Z,5.80
2022-12-05T12:29:48.991Z,5.85
2022-12-05T12:32:28.026Z,5.60
2022-12-05T12:35:15.249Z,5.47
2022-12-05T12:37:53.006Z,5.68
2022-12-05T12:40:23.924Z,5.61
2022-12-05T12:43:21.076Z,5.70
2022-12-05T12:46:14.749Z,5.38
2022-12-05T12:49:01.303Z,5.64
2022-12-05T12:51:31.154Z,5.79
2022-12-05T12:54:55.162Z,5.82
2022-12-05T12:57:28.064Z,5.73
2022-12-05T13:00:05.695Z,5.75
2022-12-05T13:02:41.440Z,5.77
2022-12-05T13:05:22.439Z,5.74
2022-12-05T13:07:55.127Z,5.75
2022-12-05T13:10:29.722Z,5.82
2022-12-05T13:13:03.992Z,5.87
2022-12-05T13:15:58.473Z,6.22
2022-12-05T13:18:27.780Z,6.22
2022-12-05T13:20:58.147Z,5.83
2022-12-05T13:23:29.948Z,6.04
2022-12-05T13:29:25.540Z,5.68
2022-12-05T13:36:39.098Z,5.98
2022-12-05T13:39:41.509Z,5.78
2022-12-05T13:42:41.866Z,6.07
2022-12-05T13:45:25.195Z,6.18
2022-12-05T13:48:32.241Z,6.04
2022-12-05T13:54:22.516Z,6.27
2022-12-05T13:57:00.821Z,5.92
2022-12-05T14:00:07.055Z,6.27
2022-12-05T14:02:54.190Z,6.06
2022-12-05T14:05:50.886Z,5.88
2022-12-05T14:08:57.921Z,6.03
2022-12-05T14:11:29.948Z,5.98
2022-12-05T14:14:04.328Z,6.12
2022-12-05T14:16:45.836Z,6.02
2022-12-05T14:19:44.097Z,6.00
2022-12-05T14:22:39.316Z,6.06
2022-12-05T14:25:14.093Z,6.02
2022-12-05T14:27:53.274Z,6.11
2022-12-05T14:30:26.624Z,6.11
2022-12-05T14:32:55.724Z,6.25
2022-12-05T14:35:30.264Z,5.92
2022-12-05T14:38:02.325Z,5.78
2022-12-05T14:40:34.072Z,6.04
2022-12-05T14:43:06.865Z,6.03
2022-12-05T14:45:38.943Z,6.35
2022-12-05T14:48:23.154Z,5.98
2022-12-05T14:50:52.706Z,6.32
2022-12-05T14:53:32.591Z,6.00
2022-12-05T14:56:08.851Z,6.35
2022-12-05T14:58:44.504Z,6.18
2022-12-05T15:01:19.219Z,6.09
2022-12-05T15:04:04.251Z,6.30
2022-12-05T15:06:35.804Z,6.26
2022-12-05T15:09:36.847Z,6.27
2022-12-05T15:12:11.534Z,6.04
2022-12-05T15:14:47.875Z,6.30
2022-12-05T15:17:28.716Z,6.32
2022-12-05T15:20:10.020Z,6.09
2022-12-05T15:22:48.626Z,6.19
2022-12-05T15:25:26.950Z,6.07
2022-12-05T15:28:04.021Z,5.86
2022-12-05T15:34:20.046Z,6.02
2022-12-05T15:37:17.779Z,5.82
2022-12-05T15:40:28.860Z,6.15
2022-12-05T16:37:51.027Z,6.26
2022-12-05T20:13:38.496Z,6.22
2022-12-05T20:16:12.696Z,6.26
2022-12-05T20:18:42.539Z,6.42
2022-12-05T20:21:12.280Z,6.57
2022-12-05T20:23:40.597Z,6.61
2022-12-05T20:26:10.498Z,6.58
2022-12-05T20:28:41.722Z,6.55
2022-12-05T20:31:11.519Z,6.37
2022-12-05T20:33:40.242Z,6.53
2022-12-05T20:36:10.677Z,6.34
2022-12-05T20:38:38.915Z,6.17
2022-12-05T20:41:09.185Z,6.20
2022-12-05T20:43:38.187Z,6.34
2022-12-05T20:46:09.802Z,6.31
2022-12-05T20:48:38.222Z,6.43
2022-12-05T20:51:07.346Z,6.18
2022-12-05T20:53:36.873Z,6.12
2022-12-05T20:56:06.126Z,6.24
2022-12-05T20:58:34.274Z,5.97
2022-12-05T21:01:04.001Z,6.08
2022-12-05T21:03:33.580Z,6.18
2022-12-05T21:06:07.010Z,6.10
2022-12-05T21:08:35.148Z,6.18
2022-12-05T21:11:03.189Z,6.16
2022-12-05T21:13:31.615Z,6.04
2022-12-05T21:16:03.405Z,6.10
2022-12-05T21:18:32.899Z,6.16
2022-12-05T21:21:03.093Z,6.22
2022-12-05T21:23:31.349Z,6.23
2022-12-05T21:26:03.731Z,6.27
2022-12-05T21:28:32.246Z,6.20
2022-12-05T21:31:06.592Z,6.13
2022-12-05T21:33:36.115Z,6.23
2022-12-05T21:36:04.644Z,6.11
2022-12-05T21:38:32.975Z,6.21
2022-12-05T21:41:00.874Z,6.29
2022-12-05T21:43:34.799Z,6.39
2022-12-05T21:46:04.727Z,6.49
2022-12-05T21:48:34.237Z,6.23
2022-12-05T21:51:06.809Z,6.51
2022-12-05T21:53:37.643Z,6.38
2022-12-05T21:56:08.462Z,6.16
2022-12-05T21:58:41.858Z,6.25
2022-12-05T22:01:11.511Z,6.51
2022-12-05T22:03:39.814Z,6.26
2022-12-05T22:06:11.520Z,6.35
2022-12-05T22:08:40.057Z,6.31
2022-12-05T22:11:10.476Z,6.26
2022-12-05T22:13:38.845Z,6.23
2022-12-05T22:16:08.784Z,6.30
2022-12-05T22:18:39.708Z,6.32
2022-12-05T22:21:12.381Z,6.31
2022-12-05T22:23:40.962Z,6.37
2022-12-05T22:26:10.634Z,6.03
2022-12-05T22:28:38.990Z,6.20
2022-12-05T22:31:09.121Z,6.13
2022-12-05T22:33:37.864Z,6.20
2022-12-05T22:36:08.025Z,6.12
2022-12-05T22:38:40.247Z,6.15
2022-12-05T22:41:10.049Z,6.17
2022-12-05T22:43:39.857Z,6.14
2022-12-05T22:46:09.655Z,6.21
2022-12-05T22:48:37.683Z,6.17
2022-12-05T22:51:07.390Z,6.15
2022-12-05T22:53:37.193Z,6.30
2022-12-05T22:56:06.922Z,6.23
2022-12-05T22:58:35.588Z,6.24
2022-12-05T23:01:14.180Z,6.03
2022-12-05T23:03:46.466Z,6.29
2022-12-05T23:06:15.940Z,6.50
2022-12-05T23:08:47.738Z,6.31
2022-12-05T23:11:17.257Z,6.40
2022-12-05T23:13:45.625Z,6.32
2022-12-05T23:16:16.067Z,6.45
2022-12-05T23:18:48.029Z,6.32
2022-12-05T23:21:18.043Z,6.12
2022-12-05T23:23:48.357Z,6.39
2022-12-05T23:26:17.247Z,6.25
2022-12-05T23:28:45.298Z,6.10
2022-12-05T23:31:14.020Z,6.30
2022-12-05T23:33:42.703Z,6.29
2022-12-05T23:36:12.565Z,6.45
2022-12-05T23:38:43.633Z,6.20
2022-12-05T23:41:17.042Z,6.44
2022-12-05T23:43:49.042Z,6.40
2022-12-05T23:46:19.489Z,6.28
2022-12-05T23:48:48.506Z,6.22
2022-12-05T23:51:19.208Z,6.22
2022-12-05T23:53:49.167Z,6.18
2022-12-05T23:56:20.806Z,6.18
2022-12-05T23:58:48.883Z,6.30
