createdAt,value
2022-10-29T00:01:29.691Z,100678.98
2022-10-29T00:03:58.244Z,100678.79
2022-10-29T00:06:26.777Z,100673.81
2022-10-29T00:08:55.294Z,100674.98
2022-10-29T00:11:24.241Z,100672.92
2022-10-29T00:14:00.753Z,100671.34
2022-10-29T00:16:35.368Z,100669.36
2022-10-29T00:19:07.489Z,100671.40
2022-10-29T00:21:36.095Z,100670.47
2022-10-29T00:24:04.912Z,100670.05
2022-10-29T00:26:33.959Z,100675.73
2022-10-29T00:29:02.416Z,100673.04
2022-10-29T00:31:31.876Z,100669.09
2022-10-29T00:34:01.269Z,100662.89
2022-10-29T00:36:30.786Z,100663.79
2022-10-29T00:38:59.222Z,100657.30
2022-10-29T00:41:30.310Z,100652.62
2022-10-29T00:44:23.199Z,100658.52
2022-10-29T00:46:56.437Z,100656.00
2022-10-29T00:49:26.988Z,100654.64
2022-10-29T00:51:56.248Z,100651.20
2022-10-29T00:54:24.966Z,100649.27
2022-10-29T00:56:58.815Z,100644.99
2022-10-29T00:59:27.693Z,100637.36
2022-10-29T01:01:56.481Z,100628.99
2022-10-29T01:04:25.758Z,100625.65
2022-10-29T01:06:56.115Z,100627.66
2022-10-29T01:09:24.648Z,100631.23
2022-10-29T01:12:14.509Z,100625.81
2022-10-29T01:15:17.892Z,100627.09
2022-10-29T01:17:55.789Z,100626.86
2022-10-29T01:20:47.659Z,100630.52
2022-10-29T01:23:16.055Z,100642.51
2022-10-29T01:26:29.158Z,100646.15
2022-10-29T01:29:19.287Z,100651.84
2022-10-29T01:32:10.755Z,100652.00
2022-10-29T01:35:05.087Z,100650.58
2022-10-29T01:37:53.658Z,100655.93
2022-10-29T01:40:25.997Z,100660.78
2022-10-29T01:43:06.865Z,100669.27
2022-10-29T01:45:54.937Z,100670.66
2022-10-29T01:48:33.158Z,100662.49
2022-10-29T01:51:08.490Z,100659.00
2022-10-29T01:53:39.557Z,100654.45
2022-10-29T01:56:08.214Z,100648.38
2022-10-29T01:58:38.211Z,100647.86
2022-10-29T02:01:26.407Z,100639.52
2022-10-29T02:04:03.671Z,100624.73
2022-10-29T02:06:55.330Z,100625.34
2022-10-29T02:09:47.970Z,100630.80
2022-10-29T02:12:20.923Z,100627.39
2022-10-29T02:14:57.938Z,100635.16
2022-10-29T02:17:27.045Z,100642.20
2022-10-29T02:19:55.706Z,100633.34
2022-10-29T02:22:24.223Z,100628.72
2022-10-29T02:24:52.743Z,100621.46
2022-10-29T02:27:21.203Z,100615.80
2022-10-29T02:29:49.742Z,100615.16
2022-10-29T02:32:18.245Z,100615.20
2022-10-29T02:34:46.850Z,100614.52
2022-10-29T02:37:15.445Z,100616.62
2022-10-29T02:39:43.969Z,100623.43
2022-10-29T02:42:12.528Z,100620.11
2022-10-29T02:44:41.158Z,100621.89
2022-10-29T02:47:09.685Z,100624.83
2022-10-29T02:49:38.119Z,100626.66
2022-10-29T02:52:06.588Z,100632.86
2022-10-29T02:54:35.121Z,100630.05
2022-10-29T02:57:03.833Z,100639.80
2022-10-29T02:59:32.477Z,100639.63
2022-10-29T03:02:01.328Z,100631.73
2022-10-29T03:04:30.252Z,100631.98
2022-10-29T03:06:58.816Z,100619.92
2022-10-29T03:09:27.332Z,100626.48
2022-10-29T03:11:55.799Z,100626.95
2022-10-29T03:14:24.506Z,100626.54
2022-10-29T03:16:53.114Z,100631.45
2022-10-29T03:19:21.636Z,100633.31
2022-10-29T03:21:50.217Z,100638.09
2022-10-29T03:24:18.758Z,100637.96
2022-10-29T03:26:47.231Z,100638.21
2022-10-29T03:29:15.643Z,100641.07
2022-10-29T03:31:44.137Z,100650.70
2022-10-29T03:34:12.606Z,100660.73
2022-10-29T03:36:41.139Z,100663.25
2022-10-29T03:39:09.626Z,100654.63
2022-10-29T03:41:38.114Z,100643.64
2022-10-29T03:44:06.743Z,100649.86
2022-10-29T03:46:35.262Z,100652.40
2022-10-29T03:49:03.896Z,100650.45
2022-10-29T03:51:32.350Z,100646.58
2022-10-29T03:54:01.047Z,100641.23
2022-10-29T03:56:29.568Z,100641.14
2022-10-29T03:58:58.120Z,100645.66
2022-10-29T04:01:26.731Z,100647.41
2022-10-29T04:03:55.259Z,100652.45
2022-10-29T04:06:23.695Z,100649.67
2022-10-29T04:08:52.192Z,100655.75
2022-10-29T04:11:20.719Z,100656.64
2022-10-29T04:13:53.074Z,100661.41
2022-10-29T04:16:22.046Z,100661.82
2022-10-29T04:18:50.797Z,100664.25
2022-10-29T04:29:45.194Z,100665.70
2022-10-29T04:32:13.661Z,100670.77
2022-10-29T04:34:42.146Z,100682.98
2022-10-29T04:37:10.494Z,100685.84
2022-10-29T04:39:39.019Z,100687.09
2022-10-29T04:42:07.699Z,100683.33
2022-10-29T04:44:36.261Z,100689.31
2022-10-29T04:47:04.734Z,100698.39
2022-10-29T04:49:33.307Z,100700.48
2022-10-29T04:52:01.899Z,100695.80
2022-10-29T04:54:30.339Z,100688.02
2022-10-29T04:56:58.822Z,100694.18
2022-10-29T04:59:27.352Z,100690.91
2022-10-29T05:01:55.785Z,100687.30
2022-10-29T05:04:24.254Z,100682.45
2022-10-29T05:06:52.724Z,100683.86
2022-10-29T05:09:21.232Z,100685.40
2022-10-29T05:11:49.717Z,100686.80
2022-10-29T05:14:46.353Z,100687.50
2022-10-29T05:17:14.959Z,100692.13
2022-10-29T05:19:43.471Z,100696.95
2022-10-29T05:22:12.087Z,100701.90
2022-10-29T05:24:40.597Z,100708.07
2022-10-29T05:27:09.093Z,100713.34
2022-10-29T05:29:37.723Z,100709.52
2022-10-29T05:32:06.244Z,100699.76
2022-10-29T05:34:34.764Z,100702.53
2022-10-29T05:37:03.258Z,100703.90
2022-10-29T05:39:31.733Z,100708.08
2022-10-29T05:42:00.203Z,100708.73
2022-10-29T05:44:28.651Z,100705.84
2022-10-29T05:46:57.185Z,100708.05
2022-10-29T05:49:25.567Z,100708.94
2022-10-29T05:51:54.085Z,100711.00
2022-10-29T05:54:22.607Z,100711.11
2022-10-29T05:56:51.166Z,100705.55
2022-10-29T05:59:19.620Z,100711.38
2022-10-29T06:01:48.142Z,100715.12
2022-10-29T06:04:17.018Z,100721.98
2022-10-29T06:06:45.535Z,100726.59
2022-10-29T06:09:14.334Z,100731.34
2022-10-29T06:11:42.727Z,100736.41
2022-10-29T06:14:45.874Z,100740.39
2022-10-29T06:17:14.265Z,100743.95
2022-10-29T06:19:42.788Z,100743.11
2022-10-29T06:22:11.319Z,100741.39
2022-10-29T06:24:39.778Z,100747.31
2022-10-29T06:27:08.312Z,100748.60
2022-10-29T06:29:36.781Z,100747.54
2022-10-29T06:32:05.306Z,100748.25
2022-10-29T06:34:33.825Z,100760.34
2022-10-29T06:37:02.397Z,100758.30
2022-10-29T06:39:30.885Z,100757.01
2022-10-29T06:41:59.358Z,100748.95
2022-10-29T06:44:27.864Z,100756.89
2022-10-29T06:46:56.594Z,100757.10
2022-10-29T06:49:25.171Z,100757.98
2022-10-29T06:51:53.613Z,100755.65
2022-10-29T06:54:22.205Z,100756.60
2022-10-29T06:56:50.717Z,100755.26
2022-10-29T06:59:19.185Z,100752.73
2022-10-29T07:01:47.751Z,100755.02
2022-10-29T07:04:18.207Z,100753.52
2022-10-29T07:06:47.290Z,100750.72
2022-10-29T07:09:15.754Z,100760.19
2022-10-29T07:11:44.370Z,100755.76
2022-10-29T07:14:13.999Z,100751.79
2022-10-29T07:16:42.744Z,100756.38
2022-10-29T07:19:11.232Z,100758.23
2022-10-29T07:21:39.739Z,100765.94
2022-10-29T07:24:08.606Z,100769.61
2022-10-29T07:26:37.674Z,100772.05
2022-10-29T07:29:08.700Z,100785.59
2022-10-29T07:31:37.093Z,100786.60
2022-10-29T07:34:05.598Z,100785.16
2022-10-29T07:36:33.954Z,100780.35
2022-10-29T07:39:04.184Z,100778.85
2022-10-29T07:41:32.584Z,100770.05
2022-10-29T07:44:01.052Z,100772.89
2022-10-29T07:46:29.472Z,100774.90
2022-10-29T07:52:01.938Z,100800.90
2022-10-29T07:54:30.485Z,100811.03
2022-10-29T07:56:59.122Z,100806.16
2022-10-29T07:59:27.569Z,100799.41
2022-10-29T08:01:56.146Z,100799.63
2022-10-29T08:04:25.058Z,100806.79
2022-10-29T08:06:53.472Z,100812.95
2022-10-29T08:09:22.021Z,100818.67
2022-10-29T08:11:50.488Z,100811.06
2022-10-29T08:14:22.624Z,100802.30
2022-10-29T08:16:54.991Z,100805.45
2022-10-29T08:19:23.537Z,100807.69
2022-10-29T08:21:52.052Z,100807.59
2022-10-29T08:24:20.639Z,100811.92
2022-10-29T08:26:51.660Z,100815.77
2022-10-29T08:29:20.212Z,100818.31
2022-10-29T08:55:19.341Z,100846.85
2022-10-29T08:57:50.012Z,100818.12
2022-10-29T09:00:21.867Z,100824.88
2022-10-29T13:00:24.945Z,100781.61
2022-10-29T13:04:06.659Z,100790.94
2022-10-29T13:06:45.016Z,100790.69
2022-10-29T13:09:24.997Z,100793.13
2022-10-29T13:12:14.369Z,100790.30
2022-10-29T13:14:56.245Z,100785.41
2022-10-29T13:17:40.531Z,100784.39
2022-10-29T13:20:33.511Z,100778.27
2022-10-29T13:23:05.176Z,100781.58
2022-10-29T13:25:42.683Z,100776.63
2022-10-29T13:28:10.927Z,100776.70
2022-10-29T13:31:16.117Z,100783.33
2022-10-29T13:34:04.270Z,100789.60
2022-10-29T13:36:51.553Z,100794.09
2022-10-29T13:39:30.652Z,100787.64
2022-10-29T13:42:13.571Z,100777.05
2022-10-29T13:45:01.823Z,100773.95
2022-10-29T13:50:48.442Z,100770.45
2022-10-29T13:53:42.436Z,100765.91
2022-10-29T13:56:14.712Z,100756.69
2022-10-29T13:58:45.853Z,100752.98
2022-10-29T14:01:19.344Z,100751.89
2022-10-29T14:04:11.858Z,100752.80
2022-10-29T14:06:54.051Z,100749.37
2022-10-29T14:09:57.813Z,100743.65
2022-10-29T14:12:32.414Z,100752.73
2022-10-29T14:15:11.512Z,100749.58
2022-10-29T14:17:41.079Z,100748.52
2022-10-29T14:26:46.466Z,100761.73
2022-10-29T14:29:36.586Z,100761.66
2022-10-29T14:32:28.737Z,100768.58
2022-10-29T14:34:58.324Z,100770.36
2022-10-29T14:37:42.983Z,100777.64
2022-10-29T14:40:22.006Z,100778.92
2022-10-29T14:42:56.015Z,100781.55
2022-10-29T14:45:30.724Z,100773.33
2022-10-29T14:48:03.603Z,100772.23
2022-10-29T14:50:35.652Z,100769.82
2022-10-29T14:53:18.140Z,100771.70
2022-10-29T14:55:49.664Z,100779.56
2022-10-29T14:58:31.385Z,100779.50
2022-10-29T15:01:08.684Z,100776.83
2022-10-29T15:03:37.596Z,100778.34
2022-10-29T15:06:17.735Z,100781.48
2022-10-29T15:08:56.377Z,100783.98
2022-10-29T15:11:42.916Z,100783.05
2022-10-29T15:14:47.290Z,100783.70
2022-10-29T15:17:20.230Z,100777.96
2022-10-29T15:19:52.772Z,100781.23
2022-10-29T15:22:32.086Z,100785.33
2022-10-29T15:25:05.340Z,100784.70
2022-10-29T15:27:37.869Z,100784.60
2022-10-29T15:30:07.183Z,100783.69
2022-10-29T15:32:36.016Z,100780.48
2022-10-29T15:35:18.441Z,100774.73
2022-10-29T15:37:48.104Z,100778.77
2022-10-29T15:40:22.671Z,100780.66
2022-10-29T15:42:51.988Z,100782.21
2022-10-29T15:45:29.228Z,100783.40
2022-10-29T15:48:18.068Z,100781.41
2022-10-29T15:50:46.871Z,100777.52
2022-10-29T15:53:18.608Z,100781.69
2022-10-29T15:55:52.155Z,100788.91
2022-10-29T15:58:23.667Z,100787.14
2022-10-29T16:00:52.082Z,100781.20
2022-10-29T16:03:26.804Z,100785.17
2022-10-29T16:05:57.670Z,100775.05
2022-10-29T16:08:29.093Z,100773.45
2022-10-29T16:11:00.516Z,100767.49
2022-10-29T16:13:33.148Z,100767.27
2022-10-29T16:16:02.084Z,100759.02
2022-10-29T16:18:32.120Z,100764.16
2022-10-29T16:21:05.290Z,100764.71
2022-10-29T16:23:38.859Z,100759.10
2022-10-29T16:26:16.484Z,100758.66
2022-10-29T16:28:45.438Z,100764.08
2022-10-29T16:31:28.919Z,100768.10
2022-10-29T16:33:59.848Z,100768.45
2022-10-29T16:36:28.621Z,100768.77
2022-10-29T16:38:57.398Z,100768.45
2022-10-29T16:41:25.916Z,100770.80
2022-10-29T16:43:54.891Z,100772.32
2022-10-29T16:46:24.088Z,100776.45
2022-10-29T16:48:53.087Z,100781.40
2022-10-29T16:51:21.642Z,100777.42
2022-10-29T16:53:50.197Z,100780.61
2022-10-29T16:56:20.226Z,100786.50
2022-10-29T16:58:54.027Z,100787.95
2022-10-29T17:01:26.582Z,100790.08
2022-10-29T17:03:56.238Z,100786.06
2022-10-29T17:06:24.684Z,100788.32
2022-10-29T17:08:54.115Z,100786.23
2022-10-29T17:11:23.109Z,100784.74
2022-10-29T17:13:51.550Z,100782.80
2022-10-29T17:16:20.466Z,100786.16
2022-10-29T17:18:52.218Z,100778.48
2022-10-29T17:21:21.013Z,100777.84
2022-10-29T17:23:51.779Z,100780.17
2022-10-29T17:26:20.646Z,100775.58
2022-10-29T17:28:49.389Z,100776.92
2022-10-29T17:31:18.535Z,100769.20
2022-10-29T17:33:46.918Z,100776.48
2022-10-29T17:36:19.090Z,100777.41
2022-10-29T17:38:48.003Z,100768.67
2022-10-29T17:41:16.842Z,100764.83
2022-10-29T17:43:50.212Z,100766.47
2022-10-29T17:46:19.599Z,100772.80
2022-10-29T17:48:49.768Z,100779.36
2022-10-29T17:51:19.568Z,100780.17
2022-10-29T17:53:50.888Z,100777.83
2022-10-29T17:56:20.388Z,100778.83
2022-10-29T17:58:50.489Z,100783.50
2022-10-29T18:01:21.207Z,100781.71
2022-10-29T18:03:52.034Z,100778.99
2022-10-29T18:06:21.021Z,100785.84
2022-10-29T18:08:50.646Z,100786.46
2022-10-29T18:11:24.360Z,100789.67
2022-10-29T18:13:54.169Z,100789.59
2022-10-29T18:16:26.605Z,100794.02
2022-10-29T18:19:03.147Z,100794.02
2022-10-29T18:21:33.575Z,100795.98
2022-10-29T18:24:02.116Z,100795.63
2022-10-29T18:26:36.852Z,100796.64
2022-10-29T18:29:11.701Z,100796.13
2022-10-29T18:31:46.863Z,100794.27
2022-10-29T18:34:17.891Z,100791.15
2022-10-29T18:36:47.894Z,100791.56
2022-10-29T18:39:16.538Z,100794.31
2022-10-29T18:41:46.149Z,100794.55
2022-10-29T18:44:15.114Z,100792.91
2022-10-29T18:46:46.250Z,100786.54
2022-10-29T18:49:15.423Z,100782.62
2022-10-29T18:51:47.192Z,100781.95
2022-10-29T18:54:16.727Z,100784.27
2022-10-29T18:56:47.789Z,100780.13
2022-10-29T18:59:17.057Z,100779.01
2022-10-29T19:01:46.844Z,100776.14
2022-10-29T19:04:16.948Z,100782.52
2022-10-29T19:06:45.952Z,100786.65
2022-10-29T19:09:14.864Z,100784.44
2022-10-29T19:11:44.690Z,100785.16
2022-10-29T19:14:14.940Z,100792.27
2022-10-29T19:16:44.360Z,100794.09
2022-10-29T19:19:16.126Z,100788.70
2022-10-29T19:21:47.460Z,100789.81
2022-10-29T19:24:16.959Z,100785.80
2022-10-29T19:26:46.017Z,100785.41
2022-10-29T19:29:15.788Z,100778.52
2022-10-29T19:31:47.582Z,100776.86
2022-10-29T19:34:17.790Z,100778.35
2022-10-29T19:36:50.010Z,100774.49
2022-10-29T19:39:19.677Z,100774.25
2022-10-29T19:41:48.620Z,100785.52
2022-10-29T19:44:17.762Z,100785.79
2022-10-29T19:46:46.500Z,100780.23
2022-10-29T19:49:15.828Z,100780.31
2022-10-29T19:51:47.141Z,100780.42
2022-10-29T19:54:17.150Z,100788.75
2022-10-29T19:56:45.468Z,100795.44
2022-10-29T19:59:14.489Z,100801.63
2022-10-29T20:01:44.233Z,100800.68
2022-10-29T20:04:12.852Z,100795.36
2022-10-29T20:06:41.509Z,100801.77
2022-10-29T20:09:10.398Z,100806.56
2022-10-29T20:11:41.861Z,100800.08
2022-10-29T20:14:10.480Z,100800.73
2022-10-29T20:16:39.748Z,100800.73
2022-10-29T20:19:09.161Z,100802.09
2022-10-29T20:21:38.030Z,100803.04
2022-10-29T20:24:06.585Z,100796.38
2022-10-29T20:26:35.753Z,100795.29
2022-10-29T20:29:05.130Z,100796.77
2022-10-29T20:31:40.131Z,100792.04
2022-10-29T20:34:10.891Z,100788.67
2022-10-29T20:36:39.988Z,100788.58
2022-10-29T20:39:09.059Z,100786.88
2022-10-29T20:41:38.294Z,100791.02
2022-10-29T20:44:07.499Z,100797.27
2022-10-29T20:46:40.874Z,100791.42
2022-10-29T20:49:11.739Z,100792.94
2022-10-29T20:51:40.142Z,100786.64
2022-10-29T20:54:08.610Z,100787.77
2022-10-29T20:56:37.078Z,100790.59
2022-10-29T20:59:05.406Z,100798.13
2022-10-29T21:01:34.025Z,100785.46
2022-10-29T21:04:02.612Z,100775.65
2022-10-29T21:06:30.985Z,100763.88
2022-10-29T21:08:59.348Z,100767.52
2022-10-29T21:11:27.639Z,100763.77
2022-10-29T21:13:55.854Z,100769.16
2022-10-29T21:16:29.415Z,100777.67
2022-10-29T21:19:02.460Z,100774.73
2022-10-29T21:21:31.136Z,100772.45
2022-10-29T21:24:00.044Z,100775.19
2022-10-29T21:26:29.281Z,100770.21
2022-10-29T21:28:57.825Z,100771.12
2022-10-29T21:31:26.330Z,100770.98
2022-10-29T21:33:56.210Z,100757.21
2022-10-29T21:36:24.746Z,100756.92
2022-10-29T21:38:53.088Z,100761.77
2022-10-29T21:41:21.305Z,100760.70
2022-10-29T21:43:49.709Z,100759.15
2022-10-29T21:46:18.020Z,100756.66
2022-10-29T21:48:46.257Z,100751.13
2022-10-29T21:51:17.673Z,100747.36
2022-10-29T21:53:46.117Z,100746.05
2022-10-29T21:56:16.004Z,100740.17
2022-10-29T21:58:44.545Z,100745.79
2022-10-29T22:01:15.483Z,100755.05
2022-10-29T22:03:45.659Z,100760.95
2022-10-29T22:06:22.407Z,100757.08
2022-10-29T22:08:56.272Z,100759.81
2022-10-29T22:11:26.255Z,100760.46
2022-10-29T22:13:55.543Z,100753.70
2022-10-29T22:16:23.870Z,100756.40
2022-10-29T22:18:52.875Z,100756.98
2022-10-29T22:21:23.597Z,100748.65
2022-10-29T22:23:57.129Z,100742.88
2022-10-29T22:26:28.344Z,100742.36
2022-10-29T22:28:57.670Z,100745.88
2022-10-29T22:31:26.040Z,100747.96
2022-10-29T22:33:54.373Z,100753.00
2022-10-29T22:36:25.751Z,100754.20
2022-10-29T22:38:59.076Z,100763.75
2022-10-29T22:41:28.693Z,100770.84
2022-10-29T22:44:00.128Z,100764.77
2022-10-29T22:46:30.166Z,100753.62
2022-10-29T22:48:58.631Z,100754.36
2022-10-29T22:51:31.975Z,100754.71
2022-10-29T22:54:01.089Z,100752.19
2022-10-29T22:56:35.959Z,100750.12
2022-10-29T22:59:08.054Z,100749.23
2022-10-29T23:01:42.035Z,100750.23
2022-10-29T23:04:13.850Z,100744.64
2022-10-29T23:06:42.385Z,100742.40
2022-10-29T23:09:11.004Z,100749.36
2022-10-29T23:11:39.846Z,100754.56
2022-10-29T23:14:08.116Z,100756.51
2022-10-29T23:16:37.311Z,100758.81
2022-10-29T23:19:06.942Z,100758.39
2022-10-29T23:21:36.162Z,100753.23
2022-10-29T23:24:04.952Z,100748.16
2022-10-29T23:26:33.145Z,100746.40
2022-10-29T23:29:01.437Z,100746.40
2022-10-29T23:31:29.681Z,100742.11
2022-10-29T23:33:59.192Z,100747.18
2022-10-29T23:36:28.211Z,100750.63
2022-10-29T23:38:58.414Z,100751.67
2022-10-29T23:41:31.347Z,100752.28
2022-10-29T23:43:59.908Z,100748.96
2022-10-29T23:46:28.741Z,100747.83
2022-10-29T23:48:57.003Z,100753.14
2022-10-29T23:51:25.451Z,100753.46
2022-10-29T23:53:56.576Z,100753.04
2022-10-29T23:56:26.539Z,100756.55
2022-10-29T23:58:54.858Z,100755.81
