createdAt,value
2023-03-08T00:01:19.000Z,84.24695841019053
2023-03-08T00:04:16.384Z,83.58049028249185
2023-03-08T00:07:16.205Z,85.11342869557652
2023-03-08T00:11:16.335Z,86.1025326680291
2023-03-08T00:14:16.636Z,86.94545704752348
2023-03-08T00:17:17.047Z,87.28243529993527
2023-03-08T00:21:17.607Z,86.99610870339066
2023-03-08T00:24:16.923Z,87.8201756117271
2023-03-08T00:27:15.981Z,88.64500382422854
2023-03-08T00:31:15.999Z,89.6026104063951
2023-03-08T00:34:16.816Z,90.36590727801443
2023-03-08T00:37:16.438Z,91.1246501665885
2023-03-08T00:41:17.189Z,92.06481853936258
2023-03-08T00:44:16.972Z,93.1686027047992
2023-03-08T00:47:16.929Z,92.04705350952605
2023-03-08T00:51:17.449Z,92.59002026343319
2023-03-08T00:54:15.846Z,93.30554858945494
2023-03-08T00:57:16.602Z,94.76921475680058
2023-03-08T01:01:18.638Z,95.0063419824073
2023-03-08T01:04:16.558Z,95.18389063734529
2023-03-08T01:07:16.467Z,96.04908157935762
2023-03-08T01:11:19.428Z,96.95534719915541
2023-03-08T01:14:16.648Z,97.15580602641974
2023-03-08T01:17:16.613Z,97.40798007524097
2023-03-08T01:21:16.413Z,97.55746507738691
2023-03-08T01:24:16.327Z,98.28443199300378
2023-03-08T01:27:17.160Z,98.54064712893124
2023-03-08T01:31:17.605Z,98.60547349838531
2023-03-08T01:34:16.671Z,98.69978431704273
2023-03-08T01:37:15.999Z,98.89807522019355
2023-03-08T01:41:18.542Z,100
2023-03-08T01:44:19.061Z,100
2023-03-08T01:47:18.962Z,100
2023-03-08T01:51:21.615Z,100
2023-03-08T01:54:21.474Z,100
2023-03-08T01:57:19.369Z,100
2023-03-08T02:01:17.912Z,100
2023-03-08T02:04:16.713Z,100
2023-03-08T02:07:16.289Z,100
2023-03-08T02:11:17.952Z,100
2023-03-08T02:14:16.438Z,100
2023-03-08T02:17:16.630Z,100
2023-03-08T02:21:16.253Z,100
2023-03-08T02:24:19.683Z,100
2023-03-08T02:27:20.825Z,100
2023-03-08T02:31:15.996Z,100
2023-03-08T02:34:16.020Z,100
2023-03-08T02:37:16.031Z,100
2023-03-08T02:41:16.073Z,100
2023-03-08T02:44:16.519Z,100
2023-03-08T02:47:16.471Z,100
2023-03-08T02:51:15.989Z,100
2023-03-08T02:54:17.088Z,100
2023-03-08T02:57:16.567Z,100
2023-03-08T03:01:16.152Z,100
2023-03-08T03:04:16.403Z,100
2023-03-08T03:07:16.528Z,100
2023-03-08T03:11:17.987Z,100
2023-03-08T03:14:16.440Z,100
2023-03-08T03:17:16.233Z,100
2023-03-08T03:21:15.447Z,100
2023-03-08T03:24:15.869Z,100
2023-03-08T03:27:15.973Z,100
2023-03-08T03:31:18.938Z,99.66741287716286
2023-03-08T03:34:16.437Z,99.76048980044501
2023-03-08T03:37:16.594Z,98.94430978290472
2023-03-08T03:41:17.772Z,98.34515311053842
2023-03-08T03:44:16.649Z,98.01312474989012
2023-03-08T03:47:16.779Z,98.31442127361646
2023-03-08T03:51:18.736Z,98.11318886111117
2023-03-08T03:54:16.481Z,97.52679577600347
2023-03-08T03:57:16.734Z,97.8003769186756
2023-03-08T04:01:18.428Z,97.76215284901453
2023-03-08T04:04:17.464Z,98.22348010948303
2023-03-08T04:07:16.377Z,98.04242452877213
2023-03-08T04:11:18.773Z,96.71543204008141
2023-03-08T04:14:17.424Z,97.11937419694078
2023-03-08T04:17:16.714Z,97.44133550698511
2023-03-08T04:21:16.269Z,96.92031171909956
2023-03-08T04:24:16.661Z,96.58816993099005
2023-03-08T04:27:16.690Z,95.9859465110228
2023-03-08T04:31:18.580Z,95.33924543510246
2023-03-08T04:34:16.072Z,95.22854597347492
2023-03-08T04:37:16.086Z,94.90478412413297
2023-03-08T04:41:17.112Z,94.66916963943468
2023-03-08T04:44:16.457Z,94.1165684078732
2023-03-08T04:47:16.282Z,93.3137130366215
2023-03-08T04:51:16.612Z,92.84942072155168
2023-03-08T04:54:16.265Z,93.09723933018809
2023-03-08T04:57:16.289Z,92.14922199854598
2023-03-08T05:01:18.293Z,92.64574241685204
2023-03-08T05:04:16.125Z,91.58238688116346
2023-03-08T05:07:16.148Z,92.77803784740775
2023-03-08T05:11:18.927Z,92.43230658252774
2023-03-08T05:14:16.762Z,92.44853823143416
2023-03-08T05:17:16.942Z,91.65259955377412
2023-03-08T05:21:18.969Z,92.10785375754054
2023-03-08T05:24:16.734Z,92.20242248254496
2023-03-08T05:27:16.681Z,91.76475365752206
2023-03-08T05:31:18.540Z,91.78551747550055
2023-03-08T05:34:16.441Z,92.11428365155363
2023-03-08T05:37:16.456Z,91.989035680528
2023-03-08T05:41:16.836Z,91.41260329047937
2023-03-08T05:44:17.020Z,91.17738924748997
2023-03-08T05:47:16.932Z,91.19757465879843
2023-03-08T05:51:17.874Z,91.49688810886887
2023-03-08T05:54:16.154Z,90.97955733576865
2023-03-08T05:57:16.281Z,91.63391171167953
2023-03-08T06:01:19.207Z,92.29352482399544
2023-03-08T06:04:16.607Z,93.05543586209573
2023-03-08T06:07:16.448Z,91.74786979497863
2023-03-08T06:11:16.622Z,91.32220988276204
2023-03-08T06:14:16.342Z,91.29393606850994
2023-03-08T06:17:16.243Z,92.39902810374046
2023-03-08T06:21:18.065Z,92.29808531687391
2023-03-08T06:24:16.724Z,92.49394162476146
2023-03-08T06:27:17.082Z,92.21031495099962
2023-03-08T06:31:17.848Z,93.34268881042283
2023-03-08T06:34:16.503Z,94.01005540739479
2023-03-08T06:37:16.570Z,94.08278732680286
2023-03-08T06:41:17.880Z,94.07505052630125
2023-03-08T06:44:16.520Z,93.76293979354485
2023-03-08T06:47:16.607Z,94.43956545935598
2023-03-08T06:51:16.974Z,95.57773825063161
2023-03-08T06:54:17.628Z,96.11708239209179
2023-03-08T06:57:16.117Z,96.42368428774762
2023-03-08T07:01:17.835Z,96.51486328443579
2023-03-08T07:04:18.243Z,96.17500679080167
2023-03-08T07:07:16.362Z,96.17424788794276
2023-03-08T07:11:16.315Z,96.51237254752847
2023-03-08T07:14:16.676Z,96.939667818518
2023-03-08T07:17:16.635Z,97.29997970718443
2023-03-08T07:21:16.107Z,98.47380946885569
2023-03-08T07:24:16.514Z,97.6594622807797
2023-03-08T07:27:16.650Z,97.42083764112284
2023-03-08T07:31:16.085Z,97.5576400135968
2023-03-08T07:34:16.341Z,96.06323035640654
2023-03-08T07:37:16.423Z,95.60628323173485
2023-03-08T07:41:16.150Z,96.4569697405979
2023-03-08T07:44:16.404Z,96.63893178342818
2023-03-08T07:47:16.414Z,95.92677190631932
2023-03-08T07:51:15.923Z,96.81353390757977
2023-03-08T07:54:16.397Z,95.94951591310277
2023-03-08T07:57:15.952Z,96.528550027814
2023-03-08T08:01:15.976Z,95.48580912215573
2023-03-08T08:04:16.534Z,95.17572728253415
2023-03-08T08:07:16.425Z,94.83084416439667
2023-03-08T08:11:17.923Z,93.83086391899471
2023-03-08T08:14:16.684Z,94.46901907042597
2023-03-08T08:17:17.829Z,94.51874008529138
2023-03-08T08:21:16.086Z,95.47959115486084
2023-03-08T08:24:16.311Z,95.9726730662439
2023-03-08T08:27:16.264Z,95.65534574175936
2023-03-08T08:31:19.119Z,94.67028777152122
2023-03-08T08:34:16.780Z,93.80213212902665
2023-03-08T08:37:16.873Z,93.67747206852056
2023-03-08T08:41:18.812Z,92.95603111577098
2023-03-08T08:44:16.668Z,92.6104756287388
2023-03-08T08:47:16.607Z,92.20473221805365
2023-03-08T08:51:16.352Z,91.81550089096078
2023-03-08T08:54:16.787Z,91.38670126092705
2023-03-08T08:57:16.697Z,91.64979585550752
2023-03-08T09:01:20.792Z,90.49320274111435
2023-03-08T09:04:19.846Z,90.59674579443671
2023-03-08T09:07:17.880Z,90.10650887984565
2023-03-08T09:11:15.926Z,89.95945611039174
2023-03-08T09:14:16.181Z,90.18911654545546
2023-03-08T09:17:16.096Z,90.14127045346588
2023-03-08T09:21:16.874Z,90.74120596351459
2023-03-08T09:24:17.127Z,90.07042659545787
2023-03-08T09:27:16.645Z,89.66594321238738
2023-03-08T09:31:17.951Z,89.67376967814971
2023-03-08T09:34:16.554Z,89.71482190528748
2023-03-08T09:37:16.587Z,89.38594461776952
2023-03-08T09:41:55.990Z,89.68558870220345
2023-03-08T09:44:30.419Z,88.6440050151681
2023-03-08T09:47:30.869Z,88.73718591875827
2023-03-08T09:51:19.701Z,91.07818857921332
2023-03-08T09:54:20.799Z,91.94975134745002
2023-03-08T09:57:21.827Z,92.31672386064233
2023-03-08T10:01:26.901Z,90.94468475440664
2023-03-08T10:04:34.901Z,89.86578537157102
2023-03-08T10:07:26.443Z,88.34800594301672
2023-03-08T10:11:23.091Z,87.25681283765682
2023-03-08T10:14:21.035Z,86.50061421133259
2023-03-08T10:17:20.707Z,85.38548313360128
2023-03-08T10:21:19.681Z,85.08973803537786
2023-03-08T10:24:22.015Z,85.52940781161632
2023-03-08T10:27:20.436Z,85.8449485825917
2023-03-08T10:31:21.148Z,85.23908852472297
2023-03-08T10:34:19.162Z,84.99017119352644
2023-03-08T10:37:19.240Z,84.197889704662
2023-03-08T10:41:16.802Z,83.8972797623864
2023-03-08T10:44:31.239Z,83.15282406599208
2023-03-08T10:47:20.201Z,81.66041177132185
2023-03-08T10:51:18.687Z,83.27133361380154
2023-03-08T10:54:16.147Z,82.96170908488054
2023-03-08T10:57:18.895Z,84.34923949693228
2023-03-08T11:01:24.374Z,83.71086175391942
2023-03-08T11:04:18.436Z,82.15087711899055
2023-03-08T11:07:21.435Z,79.2713769172961
2023-03-08T11:11:16.315Z,77.25236001244684
2023-03-08T11:14:16.875Z,76.89319145365062
2023-03-08T11:17:21.386Z,76.28081814390833
2023-03-08T11:21:23.293Z,75.22591842893915
2023-03-08T11:24:31.075Z,74.21544489779181
2023-03-08T11:27:30.282Z,73.94971651358443
2023-03-08T11:31:27.599Z,75.24336378263057
2023-03-08T11:34:29.621Z,73.23883145109828
2023-03-08T11:37:25.224Z,72.40377890565341
2023-03-08T11:41:24.634Z,71.38239386646924
2023-03-08T11:44:31.387Z,71.01249524084068
2023-03-08T11:47:39.565Z,71.31252656869027
2023-03-08T11:51:25.339Z,71.79582478494518
2023-03-08T11:54:38.231Z,72.14139320481291
2023-03-08T11:57:17.777Z,72.09293413741834
2023-03-08T12:01:20.226Z,71.56602248264049
2023-03-08T12:04:20.959Z,71.91386968670862
2023-03-08T12:07:24.666Z,71.5200792886261
2023-03-08T12:11:20.463Z,71.8079051262772
2023-03-08T12:14:20.488Z,72.37264199391717
2023-03-08T12:17:20.779Z,73.14891215236968
2023-03-08T12:21:26.421Z,73.05699090796566
2023-03-08T12:24:31.738Z,73.3350704838473
2023-03-08T12:27:21.511Z,72.79007933664707
2023-03-08T12:31:28.377Z,73.00693921810188
2023-03-08T12:34:26.592Z,72.52147116614476
2023-03-08T12:37:21.052Z,72.03187033356944
2023-03-08T12:41:23.836Z,70.65395872279007
2023-03-08T12:44:24.607Z,70.17973177109032
2023-03-08T12:47:20.504Z,69.56396919643416
2023-03-08T12:51:24.171Z,69.94778480445041
2023-03-08T12:54:22.389Z,69.86887654449684
2023-03-08T12:57:26.614Z,69.03310300861446
2023-03-08T13:01:29.588Z,68.80656549961193
2023-03-08T13:04:39.183Z,68.61146052860006
2023-03-08T13:07:26.409Z,68.68252082095893
2023-03-08T13:11:17.601Z,69.43734372081204
2023-03-08T13:14:26.621Z,69.21989656928184
2023-03-08T13:17:52.600Z,69.89849327753237
2023-03-08T13:21:25.991Z,69.38048554260615
2023-03-08T13:24:25.244Z,69.4628919788871
2023-03-08T13:27:25.681Z,69.85623139519967
2023-03-08T13:31:18.844Z,70.54388229641214
2023-03-08T13:34:24.612Z,70.28395576877455
2023-03-08T13:37:21.076Z,70.18731328295726
2023-03-08T13:41:16.134Z,70.24465949386423
2023-03-08T13:44:18.568Z,70.78782171857833
2023-03-08T13:47:23.382Z,69.83996508335639
2023-03-08T13:51:16.916Z,67.77345198752418
2023-03-08T13:54:23.589Z,67.97198271125275
2023-03-08T13:57:21.697Z,67.94842564550194
2023-03-08T14:01:20.127Z,67.59769814308203
2023-03-08T14:04:20.158Z,67.42143593213915
2023-03-08T14:07:21.281Z,68.25570570627644
2023-03-08T14:11:20.601Z,68.47802623816865
2023-03-08T14:14:21.723Z,67.90213858020513
2023-03-08T14:17:20.300Z,67.26393689014093
2023-03-08T14:21:19.367Z,67.15934120789098
2023-03-08T14:24:20.686Z,66.86688858601183
2023-03-08T14:27:32.266Z,67.29047935690613
2023-03-08T14:31:24.958Z,68.10209995317821
2023-03-08T14:34:20.300Z,68.2172234297071
2023-03-08T14:37:22.066Z,68.31445277993599
2023-03-08T14:41:16.073Z,69.17566582968368
2023-03-08T14:44:19.905Z,69.68538417134202
2023-03-08T14:47:22.350Z,69.39129050968349
2023-03-08T14:51:39.040Z,69.43489137622794
2023-03-08T14:54:22.746Z,69.92206543454523
2023-03-08T14:57:18.749Z,70.40908658060475
2023-03-08T15:01:23.743Z,70.58115908978515
2023-03-08T15:04:19.001Z,70.51744246773521
2023-03-08T15:07:20.191Z,69.56268426257819
2023-03-08T15:11:16.436Z,69.2090519581738
2023-03-08T15:14:16.420Z,68.66854741455946
2023-03-08T15:17:16.343Z,68.6324499511688
2023-03-08T15:21:21.717Z,69.81417205678208
2023-03-08T15:24:18.534Z,70.12005125313974
2023-03-08T15:27:17.038Z,70.66256957528984
2023-03-08T15:31:15.836Z,71.49660059362779
2023-03-08T15:34:16.155Z,70.98774453358759
2023-03-08T15:37:16.140Z,70.82523585483715
2023-03-08T15:41:16.607Z,71.07546225852873
2023-03-08T15:44:16.284Z,71.34016846924831
2023-03-08T15:47:16.728Z,71.67418883986834
2023-03-08T15:51:17.842Z,71.1554912247593
2023-03-08T15:54:16.988Z,71.29779270642065
2023-03-08T15:57:17.248Z,71.54086479717917
2023-03-08T16:01:16.233Z,71.24121116759666
2023-03-08T16:04:16.499Z,70.5573690108085
2023-03-08T16:07:18.381Z,70.30518939053698
2023-03-08T16:11:17.957Z,69.6826422836415
2023-03-08T16:14:18.343Z,68.75596298412101
2023-03-08T16:17:17.444Z,68.64264285257792
2023-03-08T16:21:16.429Z,68.15783966855246
2023-03-08T16:24:16.841Z,67.96429908324369
2023-03-08T16:27:16.368Z,67.38985525104052
2023-03-08T16:31:20.417Z,67.31254635090625
2023-03-08T16:34:17.209Z,66.03659552127587
2023-03-08T16:37:17.680Z,66.00314023530116
2023-03-08T16:41:16.549Z,65.38039754098234
2023-03-08T16:44:23.147Z,64.93103187301558
2023-03-08T16:47:17.139Z,64.60253286627322
2023-03-08T16:51:18.323Z,64.88655017170534
2023-03-08T16:54:16.551Z,64.94828528698842
2023-03-08T16:57:19.447Z,65.03899654668092
2023-03-08T17:01:18.180Z,65.92818706972895
2023-03-08T17:04:16.923Z,65.95420264787784
2023-03-08T17:07:17.151Z,65.6080786626893
2023-03-08T17:11:17.691Z,65.60180221067908
2023-03-08T17:14:16.511Z,66.99519732597679
2023-03-08T17:17:16.438Z,66.52105908687352
2023-03-08T17:21:17.172Z,66.04046480785449
2023-03-08T17:24:18.246Z,66.77260792139347
2023-03-08T17:27:16.982Z,66.52575679486095
2023-03-08T17:31:20.749Z,65.44921961283762
2023-03-08T17:34:17.972Z,66.04899472691042
2023-03-08T17:37:17.184Z,67.14186473859114
2023-03-08T17:41:17.042Z,66.8249860069939
2023-03-08T17:44:17.211Z,67.30659547982154
2023-03-08T17:47:17.248Z,67.18516733551496
2023-03-08T17:51:18.691Z,67.83125846098314
2023-03-08T17:54:18.655Z,67.58917883853839
2023-03-08T17:57:18.915Z,67.47993028737902
2023-03-08T18:01:18.710Z,67.77770675185758
2023-03-08T18:04:16.609Z,67.74020673464318
2023-03-08T18:07:17.977Z,67.91868867387353
2023-03-08T18:11:16.596Z,68.80579854301692
2023-03-08T18:14:17.178Z,68.82301781171685
2023-03-08T18:17:17.434Z,68.43972707442603
2023-03-08T18:21:18.336Z,68.94609150297039
2023-03-08T18:24:17.067Z,68.8514407333824
2023-03-08T18:27:16.978Z,69.03861503426337
2023-03-08T18:31:18.567Z,68.90176583830974
2023-03-08T18:34:16.714Z,69.18508751276083
2023-03-08T18:37:16.772Z,69.15394713683118
2023-03-08T18:41:18.924Z,69.76856202952986
2023-03-08T18:44:17.180Z,69.70971312328277
2023-03-08T18:47:17.801Z,70.28952721687153
2023-03-08T18:51:16.663Z,70.26530100677674
2023-03-08T18:54:18.659Z,70.10793220412381
2023-03-08T18:57:16.801Z,70.2462070122251
2023-03-08T19:01:17.046Z,70.27335965938944
2023-03-08T19:04:17.616Z,70.57339392752033
2023-03-08T19:07:16.773Z,70.50592055181028
2023-03-08T19:11:18.261Z,71.40043132826733
2023-03-08T19:14:17.181Z,71.4506515894237
2023-03-08T19:17:16.460Z,71.55816056012321
2023-03-08T19:21:17.796Z,72.13162892007621
2023-03-08T19:24:18.796Z,72.48300373434984
2023-03-08T19:27:16.568Z,71.73005510849866
2023-03-08T19:31:16.636Z,70.79720091319574
2023-03-08T19:34:17.578Z,70.87107652447177
2023-03-08T19:37:16.425Z,70.32615157405411
2023-03-08T19:41:16.376Z,70.57192747063701
2023-03-08T19:44:16.975Z,69.5753204434025
2023-03-08T19:47:18.103Z,69.48867829801836
2023-03-08T19:51:18.468Z,69.96250463101784
2023-03-08T19:54:17.557Z,70.7390116375226
2023-03-08T19:57:16.909Z,70.66236913359089
2023-03-08T20:01:19.251Z,70.73606413876757
2023-03-08T20:04:17.380Z,70.19694531872776
2023-03-08T20:07:17.333Z,70.63135416723662
2023-03-08T20:11:15.945Z,70.28355557098276
2023-03-08T20:14:16.322Z,70.12351405603954
2023-03-08T20:17:17.081Z,69.65337070040033
2023-03-08T20:21:16.420Z,68.49886185550878
2023-03-08T20:24:19.125Z,68.42245099149258
2023-03-08T20:27:17.012Z,68.4723144422352
2023-03-08T20:31:19.441Z,68.0390301851375
2023-03-08T20:34:19.159Z,67.38815534074809
2023-03-08T20:37:17.787Z,67.58547575561948
2023-03-08T20:41:21.555Z,66.75512151250966
2023-03-08T20:44:17.245Z,66.69159615056495
2023-03-08T20:47:17.223Z,66.26555511800494
2023-03-08T20:51:18.389Z,66.17072695088392
2023-03-08T20:54:17.332Z,66.44783228019155
2023-03-08T20:57:16.793Z,66.22708609042718
2023-03-08T21:01:20.891Z,66.37935938178636
2023-03-08T21:04:18.416Z,66.88491381921025
2023-03-08T21:07:18.314Z,66.66480022555339
2023-03-08T21:11:17.688Z,67.110322881495
2023-03-08T21:14:17.226Z,67.09745465753377
2023-03-08T21:17:22.646Z,67.5193280558356
2023-03-08T21:21:19.747Z,67.80010152803277
2023-03-08T21:24:18.275Z,67.50862400548166
2023-03-08T21:27:17.024Z,67.89741709534923
2023-03-08T21:31:18.446Z,68.43841762305946
2023-03-08T21:34:17.944Z,68.2656042933251
2023-03-08T21:37:16.658Z,68.0239267024629
2023-03-08T21:41:16.634Z,67.98986751258198
2023-03-08T21:44:17.873Z,68.63639878527661
2023-03-08T21:47:16.514Z,68.32598137567783
2023-03-08T21:51:16.417Z,67.4551536730414
2023-03-08T21:54:17.493Z,67.0163379983751
2023-03-08T21:57:16.593Z,67.69861786321796
2023-03-08T22:01:18.690Z,67.55517348334621
2023-03-08T22:04:17.210Z,67.90196468650905
2023-03-08T22:07:16.849Z,68.2302778744462
2023-03-08T22:11:17.363Z,68.50085524698767
2023-03-08T22:14:16.545Z,68.14052572394273
2023-03-08T22:17:16.559Z,68.65485895127496
2023-03-08T22:21:16.538Z,69.10276139013364
2023-03-08T22:24:16.957Z,68.4928187553982
2023-03-08T22:27:16.987Z,68.0555132792395
2023-03-08T22:31:18.906Z,68.6065508037444
2023-03-08T22:34:17.386Z,68.61725142182476
2023-03-08T22:37:17.460Z,68.46570435059647
2023-03-08T22:41:18.416Z,67.86576971230228
2023-03-08T22:44:16.448Z,68.61925133078273
2023-03-08T22:47:16.818Z,68.82820104557383
2023-03-08T22:51:19.273Z,68.62661511121127
2023-03-08T22:54:18.881Z,69.19271103209235
2023-03-08T22:57:17.712Z,69.66193846300179
2023-03-08T23:01:19.126Z,68.79578840544694
2023-03-08T23:04:17.554Z,69.12699675510841
2023-03-08T23:07:17.193Z,69.64995788285408
2023-03-08T23:21:20.137Z,67.84240177513502
2023-03-08T23:24:17.946Z,67.82585615263757
2023-03-08T23:27:17.447Z,67.41069408197461
2023-03-08T23:31:19.238Z,67.73861860359513
2023-03-08T23:34:17.135Z,67.53465187034044
2023-03-08T23:37:17.009Z,67.73138213440015
2023-03-08T23:41:17.338Z,67.39981027474224
2023-03-08T23:44:18.833Z,67.98509366005442
2023-03-08T23:47:16.726Z,68.03407517542676
2023-03-08T23:51:18.789Z,68.2873229135704
2023-03-08T23:54:17.460Z,66.32897300531931
2023-03-08T23:57:17.171Z,65.67635390451606
