createdAt,value
2019-03-24T00:00:33.757Z,9.30
2019-03-24T00:03:04.115Z,9.30
2019-03-24T00:05:37.790Z,9.30
2019-03-24T00:08:07.296Z,9.20
2019-03-24T00:10:37.404Z,9.20
2019-03-24T00:13:07.813Z,9.20
2019-03-24T00:15:38.117Z,9.20
2019-03-24T00:18:14.820Z,9.20
2019-03-24T00:20:45.035Z,9.20
2019-03-24T00:23:15.335Z,9.20
2019-03-24T00:25:45.546Z,9.10
2019-03-24T00:28:15.848Z,9.10
2019-03-24T00:30:46.061Z,9.10
2019-03-24T00:33:16.369Z,9.10
2019-03-24T00:35:46.646Z,9.10
2019-03-24T00:38:16.898Z,9.10
2019-03-24T00:40:47.104Z,9.00
2019-03-24T00:43:17.421Z,9.00
2019-03-24T00:45:47.632Z,9.00
2019-03-24T00:48:17.860Z,8.90
2019-03-24T00:50:49.168Z,8.90
2019-03-24T00:53:19.495Z,8.90
2019-03-24T00:55:49.803Z,8.80
2019-03-24T00:58:20.012Z,8.80
2019-03-24T01:00:51.672Z,8.80
2019-03-24T01:03:21.978Z,8.80
2019-03-24T01:05:52.190Z,8.80
2019-03-24T01:08:22.489Z,8.80
2019-03-24T01:10:52.860Z,8.80
2019-03-24T01:13:23.085Z,8.80
2019-03-24T01:15:54.344Z,8.80
2019-03-24T01:18:25.691Z,8.80
2019-03-24T01:20:55.967Z,8.80
2019-03-24T01:23:26.268Z,8.80
2019-03-24T01:25:56.589Z,8.80
2019-03-24T01:28:26.899Z,8.80
2019-03-24T01:30:57.163Z,8.80
2019-03-24T01:33:27.475Z,8.80
2019-03-24T01:35:57.735Z,8.80
2019-03-24T01:38:28.102Z,8.80
2019-03-24T01:40:58.352Z,8.80
2019-03-24T01:43:28.671Z,8.80
2019-03-24T01:45:59.108Z,8.80
2019-03-24T01:48:29.726Z,8.80
2019-03-24T01:51:00.023Z,8.80
2019-03-24T01:53:30.387Z,8.80
2019-03-24T01:56:00.671Z,8.80
2019-03-24T01:58:30.969Z,8.80
2019-03-24T02:01:01.255Z,8.80
2019-03-24T02:03:31.578Z,8.80
2019-03-24T02:06:02.907Z,8.80
2019-03-24T02:08:33.144Z,8.70
2019-03-24T02:11:03.435Z,8.70
2019-03-24T02:13:33.754Z,8.70
2019-03-24T02:16:09.396Z,8.70
2019-03-24T02:18:36.964Z,8.70
2019-03-24T02:21:08.642Z,8.70
2019-03-24T02:23:38.930Z,8.60
2019-03-24T02:26:09.200Z,8.60
2019-03-24T02:28:39.508Z,8.60
2019-03-24T02:31:09.804Z,8.60
2019-03-24T02:33:40.095Z,8.60
2019-03-24T02:36:10.285Z,8.50
2019-03-24T02:38:40.603Z,8.60
2019-03-24T02:41:10.879Z,8.60
2019-03-24T02:43:41.271Z,8.50
2019-03-24T02:46:23.446Z,8.50
2019-03-24T02:48:43.652Z,8.50
2019-03-24T02:51:13.907Z,8.50
2019-03-24T02:53:44.213Z,8.50
2019-03-24T02:56:14.484Z,8.50
2019-03-24T02:58:44.789Z,8.50
2019-03-24T03:01:15.040Z,8.50
2019-03-24T03:03:45.339Z,8.60
2019-03-24T03:06:15.543Z,8.60
2019-03-24T03:08:45.805Z,8.60
2019-03-24T03:11:16.131Z,8.50
2019-03-24T03:13:46.383Z,8.50
2019-03-24T03:16:16.629Z,8.50
2019-03-24T03:18:46.928Z,8.50
2019-03-24T03:21:17.246Z,8.40
2019-03-24T03:23:47.518Z,8.40
2019-03-24T03:26:17.816Z,8.40
2019-03-24T03:28:48.114Z,8.50
2019-03-24T03:31:18.408Z,8.40
2019-03-24T03:33:48.608Z,8.40
2019-03-24T03:36:18.917Z,8.40
2019-03-24T03:38:49.209Z,8.40
2019-03-24T03:41:19.496Z,8.40
2019-03-24T03:43:49.808Z,8.40
2019-03-24T03:46:20.163Z,8.40
2019-03-24T03:48:50.398Z,8.40
2019-03-24T03:51:20.783Z,8.40
2019-03-24T03:53:51.026Z,8.30
2019-03-24T03:56:21.342Z,8.30
2019-03-24T03:58:51.652Z,8.30
2019-03-24T04:01:21.905Z,8.30
2019-03-24T04:03:52.206Z,8.30
2019-03-24T04:06:22.551Z,8.30
2019-03-24T04:08:52.813Z,8.30
2019-03-24T04:11:23.146Z,8.20
2019-03-24T04:13:53.409Z,8.20
2019-03-24T04:16:23.691Z,8.20
2019-03-24T04:18:53.893Z,8.20
2019-03-24T04:21:24.917Z,8.20
2019-03-24T04:23:55.132Z,8.10
2019-03-24T04:26:25.493Z,8.10
2019-03-24T04:28:55.712Z,8.10
2019-03-24T04:31:26.069Z,8.10
2019-03-24T04:33:56.351Z,8.10
2019-03-24T04:36:26.699Z,8.10
2019-03-24T04:38:57.021Z,8.10
2019-03-24T04:41:27.354Z,8.10
2019-03-24T04:43:57.583Z,8.20
2019-03-24T04:46:27.839Z,8.10
2019-03-24T04:49:00.804Z,8.10
2019-03-24T04:51:31.074Z,8.20
2019-03-24T04:54:01.375Z,8.20
2019-03-24T04:56:31.640Z,8.20
2019-03-24T04:59:01.992Z,8.20
2019-03-24T05:01:32.264Z,8.20
2019-03-24T05:04:02.577Z,8.20
2019-03-24T05:06:32.980Z,8.20
2019-03-24T05:09:03.788Z,8.20
2019-03-24T05:11:34.063Z,8.20
2019-03-24T05:14:04.376Z,8.20
2019-03-24T05:16:35.634Z,8.20
2019-03-24T05:19:05.949Z,8.20
2019-03-24T05:21:36.211Z,8.10
2019-03-24T05:24:06.499Z,8.10
2019-03-24T05:26:37.754Z,8.10
2019-03-24T05:29:08.140Z,8.10
2019-03-24T05:31:38.451Z,8.10
2019-03-24T05:34:08.726Z,8.10
2019-03-24T05:36:39.035Z,8.10
2019-03-24T05:39:09.451Z,8.20
2019-03-24T05:41:39.697Z,8.20
2019-03-24T05:44:09.947Z,8.20
2019-03-24T05:46:40.255Z,8.20
2019-03-24T05:49:10.557Z,8.20
2019-03-24T05:51:40.872Z,8.20
2019-03-24T05:54:11.127Z,8.20
2019-03-24T05:56:41.625Z,8.20
2019-03-24T05:59:11.992Z,8.20
2019-03-24T06:01:43.850Z,8.30
2019-03-24T06:04:14.213Z,8.30
2019-03-24T06:06:44.902Z,8.30
2019-03-24T06:09:15.379Z,8.30
2019-03-24T06:11:45.705Z,8.30
2019-03-24T06:14:16.074Z,8.20
2019-03-24T06:16:46.366Z,8.20
2019-03-24T06:19:17.992Z,8.30
2019-03-24T06:21:48.291Z,8.30
2019-03-24T06:24:18.562Z,8.40
2019-03-24T06:26:48.950Z,8.40
2019-03-24T06:29:19.562Z,8.40
2019-03-24T06:31:50.512Z,8.40
2019-03-24T06:34:20.672Z,8.40
2019-03-24T06:36:50.988Z,8.40
2019-03-24T06:39:22.516Z,8.50
2019-03-24T06:41:52.814Z,8.50
2019-03-24T06:44:23.077Z,8.50
2019-03-24T06:46:53.379Z,8.50
2019-03-24T06:49:23.676Z,8.50
2019-03-24T06:51:53.969Z,8.50
2019-03-24T06:54:24.258Z,8.50
2019-03-24T06:56:57.585Z,8.50
2019-03-24T06:59:27.837Z,8.60
2019-03-24T07:01:58.073Z,8.70
2019-03-24T07:04:28.251Z,8.80
2019-03-24T07:06:58.591Z,8.80
2019-03-24T07:09:28.985Z,8.90
2019-03-24T07:12:00.191Z,9.00
2019-03-24T07:14:30.667Z,9.10
2019-03-24T07:17:00.883Z,9.10
2019-03-24T07:19:31.157Z,9.10
2019-03-24T07:22:02.446Z,9.20
2019-03-24T07:24:32.722Z,9.20
2019-03-24T07:27:06.101Z,9.20
2019-03-24T07:29:36.537Z,9.30
2019-03-24T07:32:06.793Z,9.30
2019-03-24T07:34:37.194Z,9.30
2019-03-24T07:37:07.450Z,9.40
2019-03-24T07:39:38.700Z,9.40
2019-03-24T07:42:12.742Z,9.50
2019-03-24T07:44:42.956Z,9.50
2019-03-24T07:47:13.981Z,9.60
2019-03-24T07:49:44.273Z,9.60
2019-03-24T07:52:15.555Z,9.60
2019-03-24T07:54:45.839Z,9.60
2019-03-24T07:57:16.072Z,9.60
2019-03-24T07:59:46.339Z,9.70
2019-03-24T08:02:17.921Z,9.80
2019-03-24T08:04:48.255Z,9.80
2019-03-24T08:07:18.543Z,9.90
2019-03-24T08:09:48.748Z,9.90
2019-03-24T08:12:19.041Z,9.90
2019-03-24T08:14:49.343Z,10.00
2019-03-24T08:17:19.646Z,10.00
2019-03-24T08:19:49.919Z,10.00
2019-03-24T08:22:20.224Z,10.00
2019-03-24T08:24:50.486Z,10.00
2019-03-24T08:27:20.780Z,10.00
2019-03-24T08:29:51.139Z,10.00
2019-03-24T08:32:21.468Z,10.10
2019-03-24T08:34:51.742Z,10.10
2019-03-24T08:37:25.078Z,10.10
2019-03-24T08:39:55.270Z,10.20
2019-03-24T08:42:25.572Z,10.20
2019-03-24T08:44:55.848Z,10.30
2019-03-24T08:47:26.054Z,10.40
2019-03-24T08:49:56.256Z,10.50
2019-03-24T08:52:26.567Z,10.50
2019-03-24T08:54:56.834Z,10.50
2019-03-24T08:57:27.158Z,10.50
2019-03-24T08:59:57.430Z,10.50
2019-03-24T09:02:28.526Z,10.50
2019-03-24T09:04:58.888Z,10.60
2019-03-24T09:07:29.216Z,10.70
2019-03-24T09:09:59.554Z,10.80
2019-03-24T09:12:31.236Z,10.90
2019-03-24T09:15:08.455Z,11.10
2019-03-24T09:17:41.153Z,11.20
2019-03-24T09:20:11.523Z,11.20
2019-03-24T09:22:41.795Z,11.30
2019-03-24T09:25:12.248Z,11.30
2019-03-24T09:27:42.552Z,11.30
2019-03-24T09:30:18.475Z,11.30
2019-03-24T09:32:48.777Z,11.30
2019-03-24T09:35:19.772Z,11.30
2019-03-24T09:37:50.091Z,11.30
2019-03-24T09:40:28.942Z,11.30
2019-03-24T09:42:59.818Z,11.30
2019-03-24T09:45:31.311Z,11.30
2019-03-24T09:48:03.991Z,11.40
2019-03-24T09:50:34.315Z,11.50
2019-03-24T09:53:04.729Z,11.60
2019-03-24T09:55:34.987Z,11.60
2019-03-24T09:58:05.520Z,11.70
2019-03-24T10:00:35.798Z,11.70
2019-03-24T10:03:06.115Z,11.70
2019-03-24T10:05:36.317Z,11.60
2019-03-24T10:08:07.545Z,11.70
2019-03-24T10:10:47.293Z,11.60
2019-03-24T10:13:17.544Z,11.50
2019-03-24T10:15:48.221Z,11.50
2019-03-24T10:18:18.517Z,11.40
2019-03-24T10:20:48.883Z,11.40
2019-03-24T10:23:19.781Z,11.40
2019-03-24T10:25:50.041Z,11.40
2019-03-24T10:28:20.341Z,11.30
2019-03-24T10:30:50.701Z,11.30
2019-03-24T10:33:21.017Z,11.30
2019-03-24T10:35:51.291Z,11.20
2019-03-24T10:38:22.185Z,11.10
2019-03-24T10:40:52.494Z,11.10
2019-03-24T10:43:22.799Z,11.10
2019-03-24T10:45:53.059Z,11.00
2019-03-24T10:48:33.164Z,11.10
2019-03-24T10:50:55.265Z,11.10
2019-03-24T10:53:25.568Z,11.30
2019-03-24T10:55:55.849Z,11.40
2019-03-24T10:58:26.202Z,11.50
2019-03-24T11:00:56.355Z,11.70
2019-03-24T11:03:27.151Z,11.80
2019-03-24T11:05:57.299Z,12.00
2019-03-24T11:08:27.651Z,12.20
2019-03-24T11:10:57.920Z,12.40
2019-03-24T11:13:28.274Z,12.50
2019-03-24T11:15:59.651Z,12.70
2019-03-24T11:18:30.278Z,12.80
2019-03-24T11:21:00.533Z,13.00
2019-03-24T11:23:31.487Z,13.00
2019-03-24T11:26:02.681Z,13.10
2019-03-24T11:28:33.023Z,13.20
2019-03-24T11:31:03.290Z,13.30
2019-03-24T11:33:33.558Z,13.50
2019-03-24T11:36:03.910Z,13.60
2019-03-24T11:38:34.247Z,13.70
2019-03-24T11:41:04.501Z,13.70
2019-03-24T11:43:35.140Z,13.50
2019-03-24T11:46:05.600Z,13.40
2019-03-24T11:48:35.883Z,13.30
2019-03-24T11:51:06.727Z,13.20
2019-03-24T11:53:37.079Z,13.10
2019-03-24T11:56:07.363Z,12.90
2019-03-24T11:58:37.765Z,13.00
2019-03-24T12:01:08.007Z,12.80
2019-03-24T12:03:38.342Z,12.80
2019-03-24T12:06:14.360Z,12.90
2019-03-24T12:08:41.081Z,13.00
2019-03-24T12:11:11.365Z,13.20
2019-03-24T12:13:41.709Z,13.40
2019-03-24T12:16:11.972Z,13.50
2019-03-24T12:18:43.301Z,13.70
2019-03-24T12:21:13.627Z,13.90
2019-03-24T12:23:43.877Z,14.00
2019-03-24T12:26:14.168Z,13.90
2019-03-24T12:28:44.435Z,13.70
2019-03-24T12:31:14.751Z,13.70
2019-03-24T12:33:45.019Z,13.50
2019-03-24T12:36:15.321Z,13.50
2019-03-24T12:38:45.533Z,13.50
2019-03-24T12:41:15.755Z,13.50
2019-03-24T12:43:46.883Z,13.50
2019-03-24T12:46:17.305Z,13.50
2019-03-24T12:48:47.574Z,13.50
2019-03-24T12:51:17.939Z,13.60
2019-03-24T12:53:48.127Z,13.60
2019-03-24T12:56:18.627Z,13.60
2019-03-24T12:58:48.935Z,13.60
2019-03-24T13:01:19.223Z,13.50
2019-03-24T13:03:49.494Z,13.50
2019-03-24T13:06:19.779Z,13.50
2019-03-24T13:08:49.982Z,13.60
2019-03-24T13:11:20.284Z,13.70
2019-03-24T13:13:50.479Z,13.70
2019-03-24T13:16:20.771Z,13.70
2019-03-24T13:18:51.483Z,13.70
2019-03-24T13:21:21.685Z,13.70
2019-03-24T13:23:51.946Z,13.70
2019-03-24T13:26:22.250Z,13.60
2019-03-24T13:28:52.435Z,13.30
2019-03-24T13:31:22.782Z,13.30
2019-03-24T13:33:52.982Z,13.00
2019-03-24T13:36:23.318Z,12.90
2019-03-24T13:38:53.516Z,12.80
2019-03-24T13:41:24.960Z,12.70
2019-03-24T13:43:56.006Z,12.60
2019-03-24T13:46:26.202Z,12.50
2019-03-24T13:48:56.443Z,12.40
2019-03-24T13:51:29.597Z,12.40
2019-03-24T13:53:59.909Z,12.40
2019-03-24T13:56:30.180Z,12.40
2019-03-24T13:59:00.487Z,12.40
2019-03-24T14:01:30.739Z,12.40
2019-03-24T14:04:00.975Z,12.40
2019-03-24T14:06:32.237Z,12.40
2019-03-24T14:09:02.526Z,12.50
2019-03-24T14:11:34.373Z,12.60
2019-03-24T14:14:05.039Z,12.60
2019-03-24T14:16:35.275Z,12.70
2019-03-24T14:19:05.601Z,12.70
2019-03-24T14:21:35.857Z,12.80
2019-03-24T14:24:06.187Z,12.80
2019-03-24T14:26:37.541Z,12.90
2019-03-24T14:29:07.727Z,12.90
2019-03-24T14:31:38.010Z,13.10
2019-03-24T14:34:08.375Z,13.20
2019-03-24T14:36:38.645Z,13.20
2019-03-24T14:39:08.952Z,13.10
2019-03-24T14:41:39.203Z,13.00
2019-03-24T14:44:09.434Z,12.90
2019-03-24T14:46:39.687Z,12.80
2019-03-24T14:49:09.980Z,12.80
2019-03-24T14:51:41.551Z,12.70
2019-03-24T14:54:11.904Z,12.60
2019-03-24T14:56:42.088Z,12.40
2019-03-24T14:59:12.396Z,12.40
2019-03-24T15:01:42.672Z,12.30
2019-03-24T15:04:12.920Z,12.20
2019-03-24T15:06:44.138Z,12.20
2019-03-24T15:09:14.437Z,12.10
2019-03-24T15:11:44.645Z,12.10
2019-03-24T15:14:14.863Z,12.00
2019-03-24T15:16:45.142Z,11.90
2019-03-24T15:19:15.380Z,11.90
2019-03-24T15:21:45.676Z,11.90
2019-03-24T15:24:15.930Z,11.80
2019-03-24T15:26:46.272Z,11.80
2019-03-24T15:29:17.416Z,11.70
2019-03-24T15:31:47.702Z,11.70
2019-03-24T15:34:17.895Z,11.70
2019-03-24T15:36:48.346Z,11.60
2019-03-24T15:39:18.600Z,11.60
2019-03-24T15:41:48.942Z,11.60
2019-03-24T15:44:19.850Z,11.50
2019-03-24T15:46:51.206Z,11.50
2019-03-24T15:49:21.510Z,11.40
2019-03-24T15:51:51.713Z,11.40
2019-03-24T15:54:22.011Z,11.30
2019-03-24T15:56:52.776Z,11.30
2019-03-24T15:59:23.017Z,11.30
2019-03-24T16:01:53.319Z,11.20
2019-03-24T16:04:23.600Z,11.20
2019-03-24T16:06:54.253Z,11.20
2019-03-24T16:09:24.542Z,11.10
2019-03-24T16:11:55.354Z,11.00
2019-03-24T16:14:25.606Z,11.00
2019-03-24T16:16:55.880Z,11.00
2019-03-24T16:19:30.787Z,11.00
2019-03-24T16:22:01.062Z,11.00
2019-03-24T16:24:31.380Z,11.00
2019-03-24T16:27:03.509Z,10.90
2019-03-24T16:29:34.223Z,10.80
2019-03-24T16:32:04.360Z,10.80
2019-03-24T16:34:34.659Z,10.70
2019-03-24T16:37:04.934Z,10.60
2019-03-24T16:39:35.252Z,10.60
2019-03-24T16:42:05.552Z,10.60
2019-03-24T16:44:35.784Z,10.50
2019-03-24T16:47:06.138Z,10.50
2019-03-24T16:49:36.446Z,10.50
2019-03-24T16:52:06.700Z,10.50
2019-03-24T16:54:37.038Z,10.50
2019-03-24T16:57:07.330Z,10.40
2019-03-24T16:59:37.627Z,10.50
2019-03-24T17:02:07.910Z,10.50
2019-03-24T17:04:38.344Z,10.50
2019-03-24T17:07:08.620Z,10.40
2019-03-24T17:09:38.986Z,10.40
2019-03-24T17:12:09.253Z,10.40
2019-03-24T17:14:40.892Z,10.40
2019-03-24T17:17:11.541Z,10.40
2019-03-24T17:19:42.016Z,10.40
2019-03-24T17:22:12.280Z,10.40
2019-03-24T17:24:42.683Z,10.40
2019-03-24T17:27:12.960Z,10.30
2019-03-24T17:29:43.337Z,10.30
2019-03-24T17:32:13.607Z,10.30
2019-03-24T17:34:43.981Z,10.20
2019-03-24T17:37:14.175Z,10.20
2019-03-24T17:39:44.532Z,10.20
2019-03-24T17:42:14.717Z,10.20
2019-03-24T17:44:45.018Z,10.10
2019-03-24T17:47:15.311Z,10.20
2019-03-24T17:49:46.349Z,10.10
2019-03-24T17:52:16.614Z,10.10
2019-03-24T17:54:48.065Z,10.10
2019-03-24T17:57:18.339Z,10.10
2019-03-24T17:59:48.737Z,10.10
2019-03-24T18:02:19.851Z,10.00
2019-03-24T18:04:50.459Z,10.00
2019-03-24T18:07:20.739Z,10.00
2019-03-24T18:09:51.083Z,9.90
2019-03-24T18:12:21.359Z,9.90
2019-03-24T18:15:00.601Z,10.00
2019-03-24T18:17:30.885Z,9.90
2019-03-24T18:20:01.316Z,9.90
2019-03-24T18:22:31.597Z,9.90
2019-03-24T18:25:01.945Z,9.90
2019-03-24T18:27:33.429Z,9.90
2019-03-24T18:30:04.787Z,9.90
2019-03-24T18:32:35.070Z,9.80
2019-03-24T18:35:08.214Z,9.80
2019-03-24T18:37:38.471Z,9.80
2019-03-24T18:40:10.210Z,9.80
2019-03-24T18:42:40.480Z,9.80
2019-03-24T18:45:12.053Z,9.80
2019-03-24T18:47:42.328Z,9.70
2019-03-24T18:50:12.912Z,9.70
2019-03-24T18:52:43.175Z,9.70
2019-03-24T18:55:13.848Z,9.70
2019-03-24T18:57:44.133Z,9.70
2019-03-24T19:00:15.683Z,9.70
2019-03-24T19:02:45.944Z,9.70
2019-03-24T19:05:17.181Z,9.70
2019-03-24T19:07:47.480Z,9.70
2019-03-24T19:10:17.920Z,9.70
2019-03-24T19:12:48.198Z,9.70
2019-03-24T19:15:25.280Z,9.70
2019-03-24T19:17:55.572Z,9.70
2019-03-24T19:20:25.953Z,9.60
2019-03-24T19:22:56.208Z,9.60
2019-03-24T19:25:26.572Z,9.60
2019-03-24T19:27:56.844Z,9.60
2019-03-24T19:30:36.139Z,9.60
2019-03-24T19:33:06.505Z,9.60
2019-03-24T19:35:36.849Z,9.60
2019-03-24T19:38:08.235Z,9.60
2019-03-24T19:40:38.476Z,9.60
2019-03-24T19:43:08.779Z,9.60
2019-03-24T19:45:39.109Z,9.60
2019-03-24T19:48:09.390Z,9.60
2019-03-24T19:50:39.764Z,9.60
2019-03-24T19:53:10.029Z,9.60
2019-03-24T19:55:40.379Z,9.60
2019-03-24T19:58:10.628Z,9.50
2019-03-24T20:00:41.108Z,9.50
2019-03-24T20:03:13.236Z,9.50
2019-03-24T20:05:43.568Z,9.50
2019-03-24T20:08:13.842Z,9.50
2019-03-24T20:10:44.214Z,9.50
2019-03-24T20:13:14.473Z,9.50
2019-03-24T20:15:44.767Z,9.50
2019-03-24T20:18:16.186Z,9.40
2019-03-24T20:20:46.544Z,9.40
2019-03-24T20:23:18.358Z,9.40
2019-03-24T20:25:49.471Z,9.40
2019-03-24T20:28:19.772Z,9.40
2019-03-24T20:30:50.127Z,9.40
2019-03-24T20:33:20.454Z,9.40
2019-03-24T20:35:50.794Z,9.40
2019-03-24T20:38:21.778Z,9.40
2019-03-24T20:40:52.337Z,9.30
2019-03-24T20:43:24.208Z,9.30
2019-03-24T20:45:54.490Z,9.30
2019-03-24T20:48:24.757Z,9.30
2019-03-24T20:50:54.957Z,9.30
2019-03-24T20:53:26.275Z,9.30
2019-03-24T20:55:57.315Z,9.30
2019-03-24T20:58:27.658Z,9.20
2019-03-24T21:00:57.929Z,9.30
2019-03-24T21:03:28.262Z,9.30
2019-03-24T21:05:58.753Z,9.30
2019-03-24T21:08:29.023Z,9.20
2019-03-24T21:10:59.295Z,9.20
2019-03-24T21:13:29.599Z,9.20
2019-03-24T21:15:59.864Z,9.20
2019-03-24T21:18:30.174Z,9.20
2019-03-24T21:21:00.424Z,9.20
2019-03-24T21:23:30.735Z,9.20
2019-03-24T21:26:01.007Z,9.10
2019-03-24T21:28:31.319Z,9.10
2019-03-24T21:31:01.495Z,9.10
2019-03-24T21:33:31.975Z,9.10
2019-03-24T21:36:02.235Z,9.00
2019-03-24T21:38:32.604Z,9.00
2019-03-24T21:41:02.872Z,8.90
2019-03-24T21:43:33.180Z,8.90
2019-03-24T21:46:03.446Z,8.90
2019-03-24T21:48:33.761Z,8.80
2019-03-24T21:51:03.948Z,8.80
2019-03-24T21:53:40.746Z,8.80
2019-03-24T21:56:06.199Z,8.80
2019-03-24T21:58:36.560Z,8.70
2019-03-24T22:01:06.829Z,8.70
2019-03-24T22:03:37.203Z,8.60
2019-03-24T22:06:07.374Z,8.70
2019-03-24T22:08:37.724Z,8.70
2019-03-24T22:11:07.988Z,8.60
2019-03-24T22:13:38.330Z,8.70
2019-03-24T22:16:10.311Z,8.70
2019-03-24T22:18:40.628Z,8.70
2019-03-24T22:21:10.889Z,8.70
2019-03-24T22:23:51.838Z,8.70
2019-03-24T22:26:13.633Z,8.70
2019-03-24T22:28:43.912Z,8.70
2019-03-24T22:31:14.103Z,8.60
2019-03-24T22:33:44.332Z,8.60
2019-03-24T22:36:14.521Z,8.60
2019-03-24T22:38:49.641Z,8.60
2019-03-24T22:41:19.880Z,8.60
2019-03-24T22:43:50.543Z,8.50
2019-03-24T22:46:20.808Z,8.40
2019-03-24T22:48:51.097Z,8.40
2019-03-24T22:51:21.372Z,8.30
2019-03-24T22:54:02.797Z,8.30
2019-03-24T22:56:23.950Z,8.30
2019-03-24T22:58:54.136Z,8.30
2019-03-24T23:01:24.496Z,8.20
2019-03-24T23:04:08.776Z,8.10
2019-03-24T23:06:39.089Z,8.10
2019-03-24T23:09:09.491Z,8.10
2019-03-24T23:11:39.704Z,8.10
2019-03-24T23:14:10.012Z,8.00
2019-03-24T23:16:42.302Z,8.00
2019-03-24T23:19:12.673Z,8.00
2019-03-24T23:21:42.934Z,8.00
2019-03-24T23:24:15.832Z,7.90
2019-03-24T23:26:45.171Z,7.90
2019-03-24T23:29:16.021Z,7.90
2019-03-24T23:31:47.743Z,7.90
2019-03-24T23:34:18.477Z,7.90
2019-03-24T23:36:48.599Z,7.80
2019-03-24T23:39:19.971Z,7.80
2019-03-24T23:41:50.164Z,7.70
2019-03-24T23:44:21.494Z,7.70
2019-03-24T23:46:53.592Z,7.70
2019-03-24T23:49:23.944Z,7.70
2019-03-24T23:51:54.132Z,7.70
2019-03-24T23:54:27.260Z,7.60
2019-03-24T23:56:56.286Z,7.60
2019-03-24T23:59:26.628Z,7.60
