createdAt,value
2022-12-31T00:00:12.970Z,14.73
2022-12-31T00:02:40.448Z,16.23
2022-12-31T00:05:08.301Z,15.75
2022-12-31T00:10:03.948Z,15.18
2022-12-31T00:12:31.786Z,15.23
2022-12-31T00:14:59.552Z,14.70
2022-12-31T00:17:27.075Z,14.00
2022-12-31T00:19:54.760Z,14.63
2022-12-31T00:22:22.312Z,15.13
2022-12-31T00:24:49.778Z,14.98
2022-12-31T00:27:17.223Z,16.57
2022-12-31T00:29:44.988Z,16.58
2022-12-31T00:32:12.629Z,14.88
2022-12-31T00:34:39.954Z,15.70
2022-12-31T00:37:07.876Z,15.82
2022-12-31T00:39:35.569Z,16.60
2022-12-31T00:42:03.228Z,14.65
2022-12-31T00:44:31.082Z,15.98
2022-12-31T00:46:58.495Z,14.60
2022-12-31T00:49:26.054Z,14.55
2022-12-31T00:51:53.568Z,14.53
2022-12-31T00:54:21.220Z,15.65
2022-12-31T00:56:48.721Z,16.63
2022-12-31T00:59:16.237Z,14.73
2022-12-31T01:01:44.234Z,14.18
2022-12-31T01:04:15.080Z,13.30
2022-12-31T01:06:43.752Z,14.02
2022-12-31T01:09:12.258Z,14.48
2022-12-31T01:11:39.673Z,15.35
2022-12-31T01:14:16.089Z,12.85
2022-12-31T01:16:46.086Z,15.13
2022-12-31T01:19:18.800Z,14.45
2022-12-31T01:21:47.585Z,12.68
2022-12-31T01:24:15.910Z,14.98
2022-12-31T01:26:43.878Z,13.32
2022-12-31T01:29:11.911Z,13.63
2022-12-31T01:31:39.885Z,13.45
2022-12-31T01:34:08.087Z,15.70
2022-12-31T01:36:37.091Z,13.18
2022-12-31T01:39:06.137Z,14.00
2022-12-31T01:41:37.811Z,14.13
2022-12-31T01:44:14.092Z,14.15
2022-12-31T01:46:53.262Z,14.25
2022-12-31T01:49:26.815Z,14.75
2022-12-31T01:52:18.988Z,13.32
2022-12-31T01:55:00.128Z,12.10
2022-12-31T01:57:28.264Z,12.35
2022-12-31T01:59:57.110Z,11.57
2022-12-31T02:02:25.097Z,11.90
2022-12-31T02:04:54.988Z,11.65
2022-12-31T02:07:23.144Z,10.33
2022-12-31T02:09:50.820Z,11.50
2022-12-31T02:12:18.130Z,11.05
2022-12-31T02:14:49.040Z,10.73
2022-12-31T02:17:37.909Z,12.02
2022-12-31T02:20:26.931Z,12.07
2022-12-31T02:23:00.688Z,12.50
2022-12-31T02:25:57.623Z,11.43
2022-12-31T02:28:38.044Z,12.20
2022-12-31T02:31:25.119Z,12.63
2022-12-31T02:34:03.834Z,12.03
2022-12-31T02:36:35.112Z,11.57
2022-12-31T02:39:04.115Z,10.65
2022-12-31T02:41:49.834Z,10.88
2022-12-31T02:44:31.269Z,10.68
2022-12-31T02:46:58.699Z,11.23
2022-12-31T02:49:34.109Z,12.32
2022-12-31T02:52:10.166Z,11.75
2022-12-31T02:55:05.088Z,11.90
2022-12-31T02:57:32.705Z,12.10
2022-12-31T03:00:25.154Z,11.83
2022-12-31T03:02:53.230Z,12.60
2022-12-31T03:05:24.950Z,12.15
2022-12-31T03:07:52.638Z,12.15
2022-12-31T03:10:20.065Z,12.25
2022-12-31T03:12:48.347Z,11.77
2022-12-31T03:15:24.735Z,12.75
2022-12-31T03:18:17.029Z,12.30
2022-12-31T03:21:07.652Z,11.52
2022-12-31T03:23:37.078Z,11.93
2022-12-31T03:26:11.852Z,12.47
2022-12-31T03:28:41.260Z,13.05
2022-12-31T03:31:09.254Z,13.88
2022-12-31T03:33:40.194Z,12.40
2022-12-31T03:36:11.123Z,13.05
2022-12-31T03:38:38.956Z,12.90
2022-12-31T03:41:06.650Z,12.80
2022-12-31T03:43:34.203Z,13.40
2022-12-31T03:46:02.031Z,12.70
2022-12-31T03:48:29.867Z,13.60
2022-12-31T03:50:57.311Z,13.47
2022-12-31T03:53:24.866Z,13.93
2022-12-31T03:55:55.209Z,13.40
2022-12-31T03:58:22.749Z,14.20
2022-12-31T04:00:50.702Z,14.50
2022-12-31T04:03:18.367Z,13.10
2022-12-31T04:05:46.095Z,13.63
2022-12-31T04:08:13.556Z,13.85
2022-12-31T04:10:41.113Z,14.02
2022-12-31T04:13:08.849Z,13.55
2022-12-31T04:15:36.135Z,14.30
2022-12-31T04:18:04.038Z,12.55
2022-12-31T04:20:31.540Z,13.15
2022-12-31T04:22:59.102Z,12.13
2022-12-31T04:25:26.880Z,11.68
2022-12-31T04:27:54.389Z,11.73
2022-12-31T04:30:22.110Z,11.70
2022-12-31T04:32:49.684Z,11.73
2022-12-31T04:35:17.137Z,10.80
2022-12-31T04:37:44.992Z,12.40
2022-12-31T04:40:13.016Z,12.73
2022-12-31T04:42:40.238Z,12.00
2022-12-31T04:45:08.267Z,12.57
2022-12-31T04:47:35.534Z,11.85
2022-12-31T04:50:03.240Z,13.75
2022-12-31T04:52:30.683Z,11.90
2022-12-31T04:54:58.154Z,13.68
2022-12-31T04:57:25.770Z,12.10
2022-12-31T04:59:53.121Z,11.77
2022-12-31T05:02:20.817Z,12.90
2022-12-31T05:04:48.128Z,12.97
2022-12-31T05:07:15.518Z,13.30
2022-12-31T05:09:43.125Z,13.60
2022-12-31T05:12:10.255Z,12.77
2022-12-31T05:14:37.870Z,13.15
2022-12-31T05:17:05.309Z,13.60
2022-12-31T05:19:32.900Z,14.00
2022-12-31T05:22:19.098Z,15.27
2022-12-31T05:24:46.451Z,13.55
2022-12-31T05:27:14.150Z,14.43
2022-12-31T05:29:41.266Z,13.33
2022-12-31T05:32:08.441Z,12.82
2022-12-31T05:34:36.024Z,14.60
2022-12-31T05:37:03.793Z,13.65
2022-12-31T05:39:31.281Z,11.68
2022-12-31T05:41:59.029Z,12.00
2022-12-31T05:44:26.288Z,12.05
2022-12-31T05:46:53.715Z,13.20
2022-12-31T05:49:21.279Z,12.77
2022-12-31T05:51:48.488Z,13.15
2022-12-31T05:54:16.151Z,13.20
2022-12-31T05:56:43.367Z,12.98
2022-12-31T05:59:11.284Z,13.13
2022-12-31T06:01:39.078Z,12.50
2022-12-31T06:04:06.921Z,13.23
2022-12-31T06:06:34.528Z,13.10
2022-12-31T06:09:02.111Z,13.20
2022-12-31T06:11:30.043Z,12.18
2022-12-31T06:13:58.482Z,12.57
2022-12-31T06:16:25.928Z,12.45
2022-12-31T06:18:53.571Z,13.00
2022-12-31T06:21:21.834Z,13.27
2022-12-31T06:23:49.449Z,13.40
2022-12-31T06:26:17.163Z,13.70
2022-12-31T06:28:44.732Z,13.85
2022-12-31T06:31:13.652Z,14.40
2022-12-31T06:33:41.324Z,14.10
2022-12-31T06:36:11.168Z,15.25
2022-12-31T06:38:40.950Z,14.02
2022-12-31T06:41:10.603Z,14.75
2022-12-31T06:43:39.040Z,13.47
2022-12-31T06:46:09.117Z,13.75
2022-12-31T06:48:37.163Z,13.07
2022-12-31T06:51:06.679Z,13.68
2022-12-31T06:53:36.319Z,14.50
2022-12-31T06:56:14.322Z,12.97
2022-12-31T06:58:42.323Z,12.63
2022-12-31T07:01:43.329Z,12.25
2022-12-31T07:04:32.083Z,13.00
2022-12-31T07:07:05.749Z,11.88
2022-12-31T07:09:54.066Z,12.10
2022-12-31T07:12:43.091Z,11.38
2022-12-31T07:15:35.333Z,12.75
2022-12-31T07:18:07.154Z,10.48
2022-12-31T07:20:35.308Z,12.55
2022-12-31T07:23:03.338Z,14.43
2022-12-31T07:25:31.338Z,14.50
2022-12-31T07:28:22.449Z,16.20
2022-12-31T07:31:01.493Z,14.40
2022-12-31T07:33:40.958Z,14.88
2022-12-31T07:36:28.095Z,15.07
2022-12-31T07:39:06.291Z,13.82
2022-12-31T07:45:01.358Z,14.73
2022-12-31T07:47:29.697Z,13.63
2022-12-31T07:49:58.104Z,12.57
2022-12-31T07:52:26.109Z,12.52
2022-12-31T07:54:53.330Z,13.70
2022-12-31T07:57:21.851Z,13.68
2022-12-31T08:00:11.203Z,12.45
2022-12-31T08:03:14.380Z,13.03
2022-12-31T08:06:11.170Z,14.85
2022-12-31T08:09:03.115Z,13.70
2022-12-31T08:11:36.784Z,12.80
2022-12-31T08:14:04.785Z,12.93
2022-12-31T08:16:32.816Z,13.57
2022-12-31T08:19:01.143Z,12.20
2022-12-31T08:21:41.210Z,12.15
2022-12-31T08:24:09.123Z,12.27
2022-12-31T08:26:53.057Z,11.70
2022-12-31T08:29:35.127Z,12.50
2022-12-31T08:32:25.572Z,11.90
2022-12-31T08:35:06.796Z,11.95
2022-12-31T08:37:40.384Z,13.80
2022-12-31T08:40:08.387Z,11.48
2022-12-31T08:42:45.231Z,12.37
2022-12-31T08:45:39.190Z,12.98
2022-12-31T08:48:36.300Z,13.32
2022-12-31T08:51:04.137Z,12.63
2022-12-31T08:53:33.148Z,13.02
2022-12-31T08:56:07.901Z,14.00
2022-12-31T08:59:08.147Z,15.98
2022-12-31T09:02:02.500Z,15.27
2022-12-31T09:04:42.020Z,13.35
2022-12-31T09:07:12.126Z,13.38
2022-12-31T09:09:56.411Z,14.50
2022-12-31T09:12:38.623Z,12.77
2022-12-31T09:15:16.099Z,13.93
2022-12-31T09:17:45.147Z,13.55
2022-12-31T09:20:26.235Z,13.07
2022-12-31T09:22:55.151Z,12.90
2022-12-31T09:25:23.596Z,13.40
2022-12-31T09:28:23.571Z,13.90
2022-12-31T09:30:54.155Z,13.63
2022-12-31T09:33:24.337Z,13.25
2022-12-31T09:35:58.160Z,11.97
2022-12-31T09:38:34.012Z,11.52
2022-12-31T09:41:14.166Z,13.05
2022-12-31T09:44:00.928Z,12.45
2022-12-31T09:46:53.745Z,13.52
2022-12-31T09:49:36.050Z,13.30
2022-12-31T09:52:28.462Z,13.15
2022-12-31T09:55:31.280Z,13.10
2022-12-31T09:58:17.434Z,12.30
2022-12-31T10:00:52.476Z,12.77
2022-12-31T10:03:32.402Z,12.57
2022-12-31T10:06:05.069Z,13.00
2022-12-31T10:08:48.087Z,13.25
2022-12-31T10:11:22.443Z,14.25
2022-12-31T10:13:59.168Z,12.43
2022-12-31T10:17:03.052Z,13.33
2022-12-31T10:19:30.445Z,14.10
2022-12-31T10:22:28.281Z,14.63
2022-12-31T10:25:39.580Z,14.55
2022-12-31T10:28:45.444Z,14.80
2022-12-31T10:31:37.882Z,14.07
2022-12-31T10:34:26.757Z,15.85
2022-12-31T10:36:59.178Z,15.43
2022-12-31T10:40:04.872Z,16.40
2022-12-31T10:42:52.967Z,14.43
2022-12-31T10:46:01.916Z,15.53
2022-12-31T10:48:44.463Z,15.38
2022-12-31T10:51:33.858Z,15.50
2022-12-31T10:54:25.860Z,15.40
2022-12-31T10:57:15.430Z,15.45
2022-12-31T11:00:04.190Z,15.73
2022-12-31T11:02:40.981Z,15.13
2022-12-31T11:05:39.164Z,17.73
2022-12-31T11:08:44.052Z,17.75
2022-12-31T11:11:42.196Z,25.20
2022-12-31T11:14:40.194Z,19.50
2022-12-31T11:17:31.969Z,25.63
2022-12-31T11:20:15.528Z,24.75
2022-12-31T11:23:14.029Z,23.20
2022-12-31T11:25:54.195Z,23.55
2022-12-31T11:28:24.180Z,21.40
2022-12-31T11:30:51.854Z,21.20
2022-12-31T11:33:37.979Z,20.02
2022-12-31T11:36:35.192Z,20.83
2022-12-31T11:39:09.202Z,24.95
2022-12-31T11:41:47.208Z,26.60
2022-12-31T11:44:33.322Z,25.42
2022-12-31T11:48:28.029Z,21.48
2022-12-31T11:51:01.503Z,23.52
2022-12-31T11:53:35.229Z,23.15
2022-12-31T11:56:20.325Z,21.20
2022-12-31T11:58:52.867Z,21.08
2022-12-31T12:01:56.352Z,21.80
2022-12-31T12:04:23.990Z,19.60
2022-12-31T12:06:52.401Z,20.83
2022-12-31T12:09:29.199Z,20.13
2022-12-31T12:12:02.546Z,20.95
2022-12-31T12:14:43.078Z,22.25
2022-12-31T12:17:15.166Z,20.77
2022-12-31T12:19:46.019Z,20.85
2022-12-31T12:22:19.217Z,23.50
2022-12-31T12:24:55.341Z,22.70
2022-12-31T12:27:25.220Z,23.30
2022-12-31T12:29:53.469Z,22.55
2022-12-31T12:32:25.221Z,23.70
2022-12-31T12:34:53.633Z,23.20
2022-12-31T12:37:30.498Z,21.95
2022-12-31T12:40:06.915Z,22.45
2022-12-31T12:42:34.908Z,22.48
2022-12-31T12:45:16.543Z,22.48
2022-12-31T12:47:45.228Z,21.90
2022-12-31T12:50:22.118Z,24.23
2022-12-31T12:53:06.229Z,23.27
2022-12-31T12:56:05.231Z,24.13
2022-12-31T12:59:01.918Z,24.45
2022-12-31T13:01:51.537Z,22.43
2022-12-31T13:04:38.357Z,21.88
2022-12-31T13:07:11.844Z,21.55
2022-12-31T13:09:48.424Z,22.08
2022-12-31T13:12:37.909Z,22.02
2022-12-31T13:15:21.255Z,22.17
2022-12-31T13:18:13.359Z,22.23
2022-12-31T13:20:57.500Z,22.58
2022-12-31T13:23:42.932Z,23.65
2022-12-31T13:26:21.243Z,24.50
2022-12-31T13:28:49.420Z,23.00
2022-12-31T13:31:20.574Z,25.77
2022-12-31T13:33:52.297Z,23.52
2022-12-31T13:36:25.559Z,25.08
2022-12-31T13:38:55.225Z,25.25
2022-12-31T13:41:31.249Z,25.20
2022-12-31T13:44:21.194Z,24.35
2022-12-31T13:46:57.250Z,24.45
2022-12-31T13:49:47.120Z,24.70
2022-12-31T13:52:31.380Z,24.52
2022-12-31T13:55:02.258Z,25.13
2022-12-31T13:58:02.548Z,27.10
2022-12-31T14:00:42.356Z,27.33
2022-12-31T14:03:40.051Z,25.15
2022-12-31T14:06:37.397Z,25.13
2022-12-31T14:09:06.267Z,23.57
2022-12-31T14:12:12.396Z,24.70
2022-12-31T14:14:54.261Z,25.05
2022-12-31T14:17:31.402Z,27.25
2022-12-31T14:20:29.599Z,25.90
2022-12-31T14:23:28.265Z,24.63
2022-12-31T14:26:00.268Z,25.73
2022-12-31T14:28:46.456Z,25.83
2022-12-31T14:31:36.388Z,23.55
2022-12-31T14:34:19.584Z,24.15
2022-12-31T14:37:19.353Z,23.47
2022-12-31T14:40:02.229Z,25.20
2022-12-31T14:42:53.572Z,24.13
2022-12-31T14:45:40.610Z,22.77
2022-12-31T14:48:26.967Z,24.33
2022-12-31T14:50:54.360Z,22.57
2022-12-31T14:53:26.469Z,24.55
2022-12-31T14:56:30.576Z,25.05
2022-12-31T14:59:02.384Z,23.73
2022-12-31T15:01:30.526Z,24.65
2022-12-31T15:03:58.980Z,24.77
2022-12-31T15:06:26.490Z,22.85
2022-12-31T15:09:08.308Z,24.00
2022-12-31T15:12:11.547Z,26.85
2022-12-31T15:15:05.095Z,25.98
2022-12-31T15:17:51.292Z,24.23
2022-12-31T15:20:53.427Z,23.73
2022-12-31T15:23:25.287Z,26.75
2022-12-31T15:25:59.200Z,24.85
2022-12-31T15:28:34.360Z,27.90
2022-12-31T15:31:05.473Z,29.07
2022-12-31T15:33:37.615Z,29.48
2022-12-31T15:36:20.399Z,31.85
2022-12-31T15:38:49.394Z,31.13
2022-12-31T15:41:29.387Z,31.42
2022-12-31T15:44:21.169Z,31.53
2022-12-31T15:46:53.456Z,30.67
2022-12-31T15:49:25.321Z,30.10
2022-12-31T15:52:15.816Z,29.88
2022-12-31T15:54:45.402Z,29.60
2022-12-31T15:57:18.001Z,30.57
2022-12-31T15:59:46.324Z,31.17
2022-12-31T16:02:23.738Z,30.13
2022-12-31T16:04:51.624Z,30.25
2022-12-31T16:07:19.309Z,29.33
2022-12-31T16:09:55.008Z,28.70
2022-12-31T16:12:32.655Z,29.20
2022-12-31T16:15:02.381Z,27.48
2022-12-31T16:17:35.634Z,27.50
2022-12-31T16:20:25.218Z,29.70
2022-12-31T16:22:56.416Z,28.77
2022-12-31T16:25:33.396Z,29.88
2022-12-31T16:28:02.575Z,27.65
2022-12-31T16:30:36.210Z,28.70
2022-12-31T16:33:06.334Z,30.88
2022-12-31T16:35:39.031Z,29.57
2022-12-31T16:38:17.633Z,29.13
2022-12-31T16:41:05.260Z,30.20
2022-12-31T16:43:40.317Z,30.45
2022-12-31T16:46:27.461Z,44.47
2022-12-31T16:48:57.643Z,29.50
2022-12-31T16:51:31.638Z,26.98
2022-12-31T16:54:00.034Z,30.58
2022-12-31T16:56:36.418Z,31.20
2022-12-31T16:59:07.592Z,29.80
2022-12-31T17:01:37.414Z,29.03
2022-12-31T17:04:08.346Z,28.98
2022-12-31T17:06:36.158Z,29.40
2022-12-31T17:09:22.414Z,28.70
2022-12-31T17:11:50.746Z,28.08
2022-12-31T17:14:20.644Z,26.80
2022-12-31T17:17:07.333Z,31.95
2022-12-31T17:19:37.567Z,32.28
2022-12-31T17:22:08.041Z,58.65
2022-12-31T17:24:35.611Z,41.72
2022-12-31T17:27:05.334Z,45.83
2022-12-31T17:29:34.053Z,46.22
2022-12-31T17:32:25.651Z,47.10
2022-12-31T17:34:53.337Z,48.22
2022-12-31T17:37:28.867Z,52.05
2022-12-31T17:42:49.345Z,41.90
2022-12-31T17:45:20.677Z,47.40
2022-12-31T17:47:51.352Z,46.28
2022-12-31T17:50:22.497Z,44.88
2022-12-31T17:52:50.055Z,43.50
2022-12-31T17:55:17.373Z,44.38
2022-12-31T17:58:04.664Z,42.63
2022-12-31T18:00:33.831Z,41.58
2022-12-31T18:03:01.377Z,43.65
2022-12-31T18:05:29.072Z,42.43
2022-12-31T18:07:56.441Z,42.55
2022-12-31T18:10:25.435Z,42.33
2022-12-31T18:12:53.303Z,41.95
2022-12-31T18:15:23.451Z,43.67
2022-12-31T18:17:51.436Z,40.30
2022-12-31T18:20:19.388Z,44.28
2022-12-31T18:22:47.074Z,40.15
2022-12-31T18:25:20.186Z,40.97
2022-12-31T18:27:48.441Z,40.75
2022-12-31T18:30:19.446Z,35.43
2022-12-31T18:32:47.338Z,35.50
2022-12-31T18:36:06.559Z,34.65
2022-12-31T18:38:12.598Z,32.47
2022-12-31T18:40:43.081Z,31.02
2022-12-31T18:43:18.082Z,31.70
2022-12-31T18:45:47.363Z,31.83
2022-12-31T18:48:15.456Z,31.33
2022-12-31T18:50:43.467Z,30.42
2022-12-31T18:53:19.417Z,30.30
2022-12-31T18:55:50.606Z,32.27
2022-12-31T18:58:18.465Z,30.15
2022-12-31T19:00:47.282Z,34.08
2022-12-31T19:03:19.573Z,35.60
2022-12-31T19:05:51.344Z,33.05
2022-12-31T19:08:20.684Z,31.97
2022-12-31T19:10:49.477Z,30.40
2022-12-31T19:13:18.776Z,28.23
2022-12-31T19:15:53.684Z,28.75
2022-12-31T19:18:21.700Z,27.27
2022-12-31T19:20:49.376Z,26.23
2022-12-31T19:23:19.771Z,31.45
2022-12-31T19:25:48.222Z,28.52
2022-12-31T19:28:23.795Z,31.50
2022-12-31T19:30:51.479Z,40.25
2022-12-31T19:33:19.717Z,44.57
2022-12-31T19:35:47.693Z,33.92
2022-12-31T19:38:24.261Z,33.08
2022-12-31T19:40:53.481Z,33.38
2022-12-31T19:43:23.800Z,30.27
2022-12-31T19:45:52.520Z,26.50
2022-12-31T19:48:25.853Z,24.65
2022-12-31T19:50:57.798Z,23.30
2022-12-31T19:53:27.264Z,23.75
2022-12-31T19:55:54.801Z,24.10
2022-12-31T19:58:25.690Z,22.43
2022-12-31T20:01:01.050Z,21.63
2022-12-31T20:03:29.782Z,22.38
2022-12-31T20:06:05.012Z,23.42
2022-12-31T20:08:33.492Z,25.02
2022-12-31T20:11:12.376Z,24.07
2022-12-31T20:13:40.896Z,22.88
2022-12-31T20:16:10.375Z,25.83
2022-12-31T20:18:39.461Z,29.83
2022-12-31T20:21:12.489Z,31.83
2022-12-31T20:23:40.122Z,32.37
2022-12-31T20:26:07.825Z,34.33
2022-12-31T20:28:36.712Z,32.33
2022-12-31T20:31:13.773Z,30.92
2022-12-31T20:33:41.730Z,33.95
2022-12-31T20:36:11.380Z,37.47
2022-12-31T20:38:39.385Z,30.55
2022-12-31T20:41:12.501Z,30.35
2022-12-31T20:43:40.498Z,29.60
2022-12-31T20:46:14.808Z,30.65
2022-12-31T20:48:44.712Z,30.60
2022-12-31T20:51:13.732Z,32.30
2022-12-31T20:53:46.717Z,37.28
2022-12-31T20:56:15.271Z,37.30
2022-12-31T20:58:42.723Z,40.92
2022-12-31T21:01:11.684Z,39.73
2022-12-31T21:06:30.758Z,39.42
2022-12-31T21:08:59.523Z,38.25
2022-12-31T21:11:46.032Z,38.53
2022-12-31T21:14:13.848Z,36.57
2022-12-31T21:16:41.726Z,39.05
2022-12-31T21:19:10.168Z,36.97
2022-12-31T21:21:38.174Z,37.92
2022-12-31T21:24:05.856Z,36.30
2022-12-31T21:26:34.664Z,35.83
2022-12-31T21:29:02.522Z,32.88
2022-12-31T21:31:30.580Z,34.80
2022-12-31T21:33:58.452Z,34.53
2022-12-31T21:36:25.868Z,34.78
2022-12-31T21:38:53.527Z,33.00
2022-12-31T21:41:39.382Z,35.25
2022-12-31T21:44:07.531Z,35.05
2022-12-31T21:46:35.211Z,33.25
2022-12-31T21:49:03.180Z,35.58
2022-12-31T21:51:30.739Z,35.97
2022-12-31T21:53:58.590Z,36.13
2022-12-31T21:56:26.178Z,40.90
2022-12-31T21:59:16.547Z,45.65
2022-12-31T22:02:02.740Z,45.83
2022-12-31T22:07:17.828Z,38.00
2022-12-31T22:09:45.458Z,38.95
2022-12-31T22:12:13.256Z,39.45
2022-12-31T22:15:15.015Z,37.03
2022-12-31T22:17:28.585Z,35.30
2022-12-31T22:22:44.545Z,37.72
2022-12-31T22:25:12.331Z,38.70
2022-12-31T22:27:39.747Z,37.08
2022-12-31T22:30:08.559Z,33.67
2022-12-31T22:32:37.188Z,34.92
2022-12-31T22:35:05.134Z,35.72
2022-12-31T22:37:56.116Z,32.83
2022-12-31T22:40:20.642Z,33.88
2022-12-31T22:42:48.182Z,32.97
2022-12-31T22:45:15.754Z,33.35
2022-12-31T22:47:43.564Z,35.22
2022-12-31T22:50:11.108Z,34.63
2022-12-31T22:52:38.715Z,33.20
2022-12-31T22:55:07.224Z,33.43
2022-12-31T22:57:34.758Z,35.42
2022-12-31T23:00:02.644Z,33.33
2022-12-31T23:02:31.227Z,30.90
2022-12-31T23:05:15.453Z,30.67
2022-12-31T23:07:43.933Z,29.97
2022-12-31T23:10:30.570Z,30.60
2022-12-31T23:13:19.569Z,29.42
2022-12-31T23:16:05.811Z,31.63
2022-12-31T23:18:52.351Z,31.85
2022-12-31T23:21:38.634Z,33.33
2022-12-31T23:24:10.055Z,34.42
2022-12-31T23:26:44.581Z,33.10
2022-12-31T23:29:11.914Z,32.97
2022-12-31T23:31:39.852Z,36.13
2022-12-31T23:34:08.662Z,37.07
2022-12-31T23:36:36.551Z,39.78
2022-12-31T23:39:04.215Z,51.53
2022-12-31T23:41:31.814Z,41.85
2022-12-31T23:43:59.597Z,37.83
2022-12-31T23:46:27.373Z,39.00
2022-12-31T23:48:54.665Z,41.75
2022-12-31T23:51:22.459Z,46.97
2022-12-31T23:53:51.654Z,42.33
2022-12-31T23:56:23.579Z,42.40
2022-12-31T23:58:58.959Z,40.73
