createdAt,value
2024-01-24T14:12:51.339Z,11.03
2024-01-24T14:20:16.005Z,10.23
2024-01-24T14:33:27.107Z,14.20
2024-01-24T14:39:49.960Z,15.16
2024-01-24T14:51:23.048Z,15.29
2024-01-24T14:57:34.180Z,15.64
2024-01-24T15:03:53.705Z,15.45
2024-01-24T15:10:12.222Z,15.46
2024-01-24T15:16:31.238Z,15.30
2024-01-24T15:22:51.777Z,15.25
2024-01-24T15:29:10.535Z,15.50
2024-01-24T15:35:29.261Z,15.49
2024-01-24T15:41:47.696Z,14.80
2024-01-24T15:52:38.354Z,15.02
2024-01-24T15:58:56.405Z,14.70
2024-01-24T16:05:23.541Z,15.03
2024-01-24T16:11:42.869Z,15.18
2024-01-24T16:18:01.392Z,14.97
2024-01-24T16:24:11.949Z,15.03
2024-01-24T16:30:40.199Z,14.91
2024-01-24T16:36:58.556Z,14.81
2024-01-24T16:43:06.720Z,14.68
2024-01-24T16:53:56.181Z,14.56
2024-01-24T17:00:14.743Z,14.37
2024-01-24T17:06:22.689Z,14.29
2024-01-24T17:12:41.076Z,14.36
2024-01-24T17:18:59.858Z,14.12
2024-01-24T17:25:22.188Z,13.85
2024-01-24T17:31:42.307Z,13.64
2024-01-24T17:38:09.068Z,13.34
2024-01-24T17:44:27.125Z,13.51
2024-01-24T17:55:07.801Z,13.57
2024-01-24T18:01:17.286Z,13.51
2024-01-24T18:07:36.165Z,13.41
2024-01-24T18:13:54.862Z,13.18
2024-01-24T18:20:03.398Z,12.90
2024-01-24T18:26:22.295Z,12.89
2024-01-24T18:32:40.403Z,12.48
2024-01-24T18:38:48.695Z,12.10
2024-01-24T18:45:09.413Z,11.80
2024-01-24T18:55:45.018Z,11.26
2024-01-24T19:02:03.574Z,11.02
2024-01-24T19:08:12.441Z,11.14
2024-01-24T19:14:30.590Z,11.16
2024-01-24T19:20:48.772Z,10.77
2024-01-24T19:26:57.099Z,10.75
2024-01-24T19:33:15.633Z,10.72
2024-01-24T19:39:33.577Z,10.83
2024-01-24T19:45:42.090Z,10.60
2024-01-24T19:56:06.727Z,10.65
2024-01-24T20:02:25.299Z,10.40
2024-01-24T20:08:43.568Z,10.06
2024-01-24T20:15:02.272Z,10.13
2024-01-24T20:21:21.129Z,9.75
2024-01-24T20:27:39.737Z,9.56
2024-01-24T20:33:57.747Z,9.33
2024-01-24T20:40:16.203Z,9.46
2024-01-24T20:46:34.813Z,9.91
2024-01-24T20:57:10.018Z,10.39
2024-01-24T21:03:28.884Z,10.42
2024-01-24T21:09:48.193Z,10.31
2024-01-24T21:16:06.770Z,10.13
2024-01-24T21:22:15.197Z,10.01
2024-01-24T21:28:33.672Z,10.04
2024-01-24T21:34:52.503Z,9.93
2024-01-24T21:41:02.517Z,9.86
2024-01-24T21:47:21.090Z,9.92
2024-01-24T21:57:59.699Z,9.84
2024-01-24T22:04:18.216Z,9.80
2024-01-24T22:10:36.138Z,9.72
2024-01-24T22:17:03.315Z,9.78
2024-01-24T22:23:21.446Z,9.87
2024-01-24T22:29:40.631Z,9.80
2024-01-24T22:35:59.155Z,9.82
2024-01-24T22:42:07.554Z,9.76
2024-01-24T22:48:26.247Z,9.63
2024-01-24T22:59:42.168Z,9.61
2024-01-24T23:05:50.502Z,9.61
2024-01-24T23:12:10.507Z,9.57
2024-01-24T23:18:29.086Z,9.55
2024-01-24T23:24:49.570Z,9.61
2024-01-24T23:31:08.177Z,9.49
2024-01-24T23:37:26.598Z,9.52
2024-01-24T23:43:44.828Z,9.48
2024-01-24T23:50:17.638Z,9.61
