createdAt,value
2023-04-09T00:00:36.099Z,8.11
2023-04-09T00:01:38.006Z,8.20
2023-04-09T00:02:40.311Z,8.22
2023-04-09T00:03:42.456Z,7.99
2023-04-09T00:04:44.536Z,7.77
2023-04-09T00:05:47.616Z,7.80
2023-04-09T00:06:49.711Z,7.94
2023-04-09T00:07:51.587Z,7.91
2023-04-09T00:08:53.828Z,7.94
2023-04-09T00:09:56.034Z,7.79
2023-04-09T00:10:59.129Z,7.60
2023-04-09T00:12:01.330Z,7.84
2023-04-09T00:13:04.053Z,7.91
2023-04-09T00:14:05.967Z,7.93
2023-04-09T00:15:13.039Z,7.98
2023-04-09T00:16:12.960Z,8.03
2023-04-09T00:17:14.882Z,8.00
2023-04-09T00:18:16.994Z,7.91
2023-04-09T00:19:21.859Z,7.96
2023-04-09T00:20:24.279Z,7.96
2023-04-09T00:21:27.467Z,7.88
2023-04-09T00:22:30.047Z,7.75
2023-04-09T00:23:31.952Z,7.82
2023-04-09T00:24:34.005Z,7.96
2023-04-09T00:25:36.205Z,8.05
2023-04-09T00:26:38.295Z,8.07
2023-04-09T00:27:40.355Z,7.95
2023-04-09T00:28:42.381Z,7.93
2023-04-09T00:29:44.644Z,7.96
2023-04-09T00:30:46.845Z,7.96
2023-04-09T00:31:48.833Z,8.00
2023-04-09T00:32:50.788Z,8.00
2023-04-09T00:33:52.742Z,7.97
2023-04-09T00:34:54.613Z,7.87
2023-04-09T00:35:56.589Z,7.82
2023-04-09T00:36:58.924Z,7.86
2023-04-09T00:38:00.985Z,7.83
2023-04-09T00:39:04.086Z,7.86
2023-04-09T00:40:07.333Z,7.91
2023-04-09T00:41:09.648Z,7.87
2023-04-09T00:42:11.741Z,7.89
2023-04-09T00:43:13.725Z,7.88
2023-04-09T00:44:15.626Z,7.84
2023-04-09T00:45:17.709Z,7.85
2023-04-09T00:46:19.974Z,7.82
2023-04-09T00:47:21.962Z,7.73
2023-04-09T00:48:24.436Z,7.68
2023-04-09T00:49:26.909Z,7.77
2023-04-09T00:50:29.267Z,7.82
2023-04-09T00:51:31.252Z,7.77
2023-04-09T00:52:33.716Z,7.62
2023-04-09T00:53:36.487Z,7.56
2023-04-09T00:54:38.404Z,7.60
2023-04-09T00:55:41.018Z,7.51
2023-04-09T00:56:43.509Z,7.45
2023-04-09T00:57:45.762Z,7.37
2023-04-09T00:58:48.301Z,7.33
2023-04-09T00:59:50.510Z,7.34
2023-04-09T01:00:52.789Z,7.32
2023-04-09T01:01:55.628Z,7.25
2023-04-09T01:02:59.675Z,7.31
2023-04-09T01:04:02.325Z,7.28
2023-04-09T01:05:05.838Z,7.34
2023-04-09T01:06:23.739Z,7.38
2023-04-09T01:07:55.441Z,7.39
2023-04-09T01:09:02.589Z,7.18
2023-04-09T01:10:20.532Z,7.08
2023-04-09T01:11:32.008Z,7.10
2023-04-09T01:13:57.479Z,7.29
2023-04-09T01:15:08.783Z,7.29
2023-04-09T01:16:14.208Z,7.33
2023-04-09T01:18:39.756Z,7.45
2023-04-09T01:19:45.417Z,7.45
2023-04-09T01:20:51.385Z,7.42
2023-04-09T01:21:55.749Z,7.35
2023-04-09T01:23:16.945Z,7.23
2023-04-09T01:24:38.084Z,7.40
2023-04-09T01:26:00.870Z,7.49
2023-04-09T01:27:07.788Z,7.50
2023-04-09T01:28:19.317Z,7.49
2023-04-09T01:29:23.705Z,7.38
2023-04-09T01:30:27.642Z,7.33
2023-04-09T01:31:33.368Z,7.32
2023-04-09T01:32:38.271Z,7.26
2023-04-09T01:33:42.601Z,7.19
2023-04-09T01:34:46.514Z,7.32
2023-04-09T01:35:51.377Z,7.27
2023-04-09T01:36:57.673Z,7.27
2023-04-09T01:38:01.095Z,7.09
2023-04-09T01:39:05.723Z,7.15
2023-04-09T01:40:09.147Z,7.26
2023-04-09T01:41:16.601Z,7.23
2023-04-09T01:42:20.048Z,7.19
2023-04-09T01:43:23.553Z,7.20
2023-04-09T01:44:26.961Z,7.22
2023-04-09T01:45:29.756Z,7.09
2023-04-09T01:46:33.377Z,7.01
2023-04-09T01:47:37.289Z,6.91
2023-04-09T01:48:39.906Z,7.00
2023-04-09T01:49:43.352Z,7.03
2023-04-09T01:50:46.015Z,6.97
2023-04-09T01:51:48.381Z,7.00
2023-04-09T01:52:50.963Z,6.97
2023-04-09T01:53:52.982Z,6.92
2023-04-09T01:54:55.491Z,6.99
2023-04-09T01:56:00.796Z,6.94
2023-04-09T01:57:02.983Z,6.87
2023-04-09T01:58:05.004Z,6.83
2023-04-09T01:59:06.996Z,6.84
2023-04-09T02:00:11.250Z,6.84
2023-04-09T02:01:16.934Z,6.82
2023-04-09T02:02:22.889Z,6.80
2023-04-09T02:03:31.753Z,6.76
2023-04-09T02:04:40.658Z,6.69
2023-04-09T02:05:46.252Z,6.66
2023-04-09T02:06:54.750Z,6.67
2023-04-09T02:07:59.443Z,6.66
2023-04-09T02:09:04.155Z,6.63
2023-04-09T02:10:09.360Z,6.66
2023-04-09T02:11:13.176Z,6.63
2023-04-09T02:12:17.885Z,6.65
2023-04-09T02:13:21.014Z,6.66
2023-04-09T02:14:27.033Z,6.63
2023-04-09T02:15:31.101Z,6.65
2023-04-09T02:16:34.205Z,6.62
2023-04-09T02:17:36.813Z,6.68
2023-04-09T02:18:38.786Z,6.67
2023-04-09T02:19:42.995Z,6.66
2023-04-09T02:20:45.241Z,6.68
2023-04-09T02:21:47.096Z,6.66
2023-04-09T02:22:49.696Z,6.62
2023-04-09T02:23:51.854Z,6.62
2023-04-09T02:24:53.701Z,6.61
2023-04-09T02:25:55.897Z,6.65
2023-04-09T02:26:57.899Z,6.65
2023-04-09T02:28:00.759Z,6.70
2023-04-09T02:29:02.785Z,6.74
2023-04-09T02:30:05.760Z,6.70
2023-04-09T02:31:07.829Z,6.68
2023-04-09T02:32:12.004Z,6.63
2023-04-09T02:33:14.018Z,6.60
2023-04-09T02:34:16.004Z,6.52
2023-04-09T02:35:18.149Z,6.53
2023-04-09T02:36:21.793Z,6.53
2023-04-09T02:37:23.851Z,6.40
2023-04-09T02:38:26.025Z,6.44
2023-04-09T02:39:27.985Z,6.46
2023-04-09T02:40:29.971Z,6.51
2023-04-09T02:41:31.955Z,6.56
2023-04-09T02:42:34.685Z,6.50
2023-04-09T02:43:37.164Z,6.52
2023-04-09T02:44:39.525Z,6.57
2023-04-09T02:45:41.952Z,6.47
2023-04-09T02:46:45.682Z,6.45
2023-04-09T02:47:47.725Z,6.44
2023-04-09T02:48:49.872Z,6.33
2023-04-09T02:49:52.048Z,6.31
2023-04-09T02:50:54.220Z,6.29
2023-04-09T02:51:56.192Z,6.27
2023-04-09T02:52:58.053Z,6.25
2023-04-09T02:53:59.920Z,6.22
2023-04-09T02:55:01.909Z,6.17
2023-04-09T02:56:05.402Z,6.15
2023-04-09T02:57:07.373Z,6.15
2023-04-09T02:58:09.252Z,6.13
2023-04-09T02:59:11.205Z,6.10
2023-04-09T03:00:14.350Z,6.11
2023-04-09T03:01:16.455Z,6.18
2023-04-09T03:02:18.893Z,6.16
2023-04-09T03:03:21.004Z,6.21
2023-04-09T03:04:23.142Z,6.18
2023-04-09T03:05:25.536Z,6.15
2023-04-09T03:06:27.669Z,6.11
2023-04-09T03:07:29.538Z,6.09
2023-04-09T03:08:31.393Z,6.16
2023-04-09T03:09:33.405Z,6.15
2023-04-09T03:10:35.761Z,6.06
2023-04-09T03:11:37.756Z,6.10
2023-04-09T03:12:39.783Z,6.10
2023-04-09T03:13:41.781Z,6.13
2023-04-09T03:14:44.738Z,6.17
2023-04-09T03:15:52.837Z,6.17
2023-04-09T03:16:54.921Z,6.16
2023-04-09T03:17:56.822Z,6.10
2023-04-09T03:18:58.881Z,6.09
2023-04-09T03:20:00.901Z,6.08
2023-04-09T03:21:07.903Z,6.03
2023-04-09T03:22:10.993Z,6.01
2023-04-09T03:23:14.079Z,5.95
2023-04-09T03:24:16.256Z,5.98
2023-04-09T03:25:18.366Z,6.02
2023-04-09T03:26:20.337Z,6.00
2023-04-09T03:27:22.368Z,6.07
2023-04-09T03:28:24.357Z,6.02
2023-04-09T03:29:26.422Z,6.01
2023-04-09T03:30:29.003Z,5.96
2023-04-09T03:31:31.952Z,5.95
2023-04-09T03:32:33.939Z,5.93
2023-04-09T03:33:37.786Z,5.71
2023-04-09T03:34:39.683Z,5.91
2023-04-09T03:35:41.688Z,5.93
2023-04-09T03:36:43.745Z,5.95
2023-04-09T03:37:45.631Z,5.80
2023-04-09T03:38:48.722Z,5.82
2023-04-09T03:39:50.731Z,5.75
2023-04-09T03:40:52.800Z,5.88
2023-04-09T03:41:54.654Z,5.94
2023-04-09T03:42:56.648Z,5.82
2023-04-09T03:43:58.509Z,5.87
2023-04-09T03:45:00.377Z,5.92
2023-04-09T03:46:17.199Z,5.84
2023-04-09T03:47:19.202Z,5.90
2023-04-09T03:48:21.279Z,5.92
2023-04-09T03:49:23.156Z,5.96
2023-04-09T03:50:26.144Z,5.94
2023-04-09T03:51:28.116Z,5.98
2023-04-09T03:52:29.997Z,5.98
2023-04-09T03:53:32.168Z,5.93
2023-04-09T03:54:34.038Z,5.95
2023-04-09T03:55:38.404Z,6.04
2023-04-09T03:56:40.411Z,5.95
2023-04-09T03:57:43.843Z,5.93
2023-04-09T03:58:45.841Z,5.93
2023-04-09T03:59:47.703Z,6.04
2023-04-09T04:00:49.757Z,6.02
2023-04-09T04:01:52.338Z,6.00
2023-04-09T04:02:54.614Z,5.99
2023-04-09T04:03:56.733Z,5.90
2023-04-09T04:04:59.717Z,5.93
2023-04-09T04:06:03.368Z,5.91
2023-04-09T04:07:05.542Z,5.92
2023-04-09T04:08:07.531Z,5.98
2023-04-09T04:09:09.888Z,6.00
2023-04-09T04:10:12.144Z,5.89
2023-04-09T04:11:14.220Z,5.94
2023-04-09T04:12:16.097Z,5.98
2023-04-09T04:13:18.035Z,5.98
2023-04-09T04:14:20.011Z,5.87
2023-04-09T04:15:21.897Z,5.89
2023-04-09T04:16:23.877Z,5.98
2023-04-09T04:17:25.881Z,5.99
2023-04-09T04:18:27.869Z,6.09
2023-04-09T04:19:30.061Z,6.10
2023-04-09T04:20:32.962Z,6.12
2023-04-09T04:21:34.833Z,6.18
2023-04-09T04:22:36.919Z,6.20
2023-04-09T04:23:38.789Z,6.22
2023-04-09T04:24:40.642Z,6.27
2023-04-09T04:25:42.627Z,6.20
2023-04-09T04:26:45.328Z,6.14
2023-04-09T04:27:47.247Z,6.12
2023-04-09T04:28:49.493Z,6.12
2023-04-09T04:29:51.615Z,5.79
2023-04-09T04:30:53.669Z,5.83
2023-04-09T04:31:55.586Z,6.09
2023-04-09T04:32:57.600Z,6.00
2023-04-09T04:33:59.534Z,6.10
2023-04-09T04:35:01.412Z,6.18
2023-04-09T04:36:09.203Z,6.10
2023-04-09T04:37:13.212Z,6.15
2023-04-09T04:38:17.112Z,6.19
2023-04-09T04:39:19.030Z,6.27
2023-04-09T04:40:21.310Z,6.39
2023-04-09T04:41:23.216Z,6.19
2023-04-09T04:42:25.125Z,6.04
2023-04-09T04:43:26.998Z,6.30
2023-04-09T04:44:28.863Z,6.30
2023-04-09T04:45:31.175Z,6.38
2023-04-09T04:46:33.389Z,6.55
2023-04-09T04:47:35.268Z,6.73
2023-04-09T04:48:37.253Z,6.83
2023-04-09T04:49:39.122Z,6.98
2023-04-09T04:50:41.182Z,6.93
2023-04-09T04:51:43.098Z,7.00
2023-04-09T04:52:44.959Z,6.86
2023-04-09T04:53:46.973Z,7.02
2023-04-09T04:54:49.559Z,7.08
2023-04-09T04:55:51.486Z,6.91
2023-04-09T04:56:53.715Z,6.82
2023-04-09T04:57:57.012Z,6.85
2023-04-09T04:59:00.136Z,6.99
2023-04-09T05:00:02.847Z,6.96
2023-04-09T05:01:05.160Z,6.86
2023-04-09T05:02:07.935Z,6.95
2023-04-09T05:03:10.284Z,6.96
2023-04-09T05:04:12.502Z,7.04
2023-04-09T05:05:14.615Z,7.19
2023-04-09T05:06:17.831Z,7.33
2023-04-09T05:07:19.736Z,7.26
2023-04-09T05:08:22.025Z,7.42
2023-04-09T05:09:24.346Z,7.45
2023-04-09T05:10:26.376Z,7.41
2023-04-09T05:11:28.264Z,7.54
2023-04-09T05:12:33.026Z,7.47
2023-04-09T05:13:35.090Z,7.44
2023-04-09T05:14:37.904Z,7.48
2023-04-09T05:15:40.886Z,7.66
2023-04-09T05:16:43.047Z,7.81
2023-04-09T05:17:45.028Z,7.77
2023-04-09T05:18:47.547Z,7.83
2023-04-09T05:19:53.215Z,7.95
2023-04-09T05:20:55.339Z,7.86
2023-04-09T05:21:57.270Z,8.06
2023-04-09T05:22:59.129Z,7.99
2023-04-09T05:24:01.000Z,8.05
2023-04-09T05:25:03.888Z,8.43
2023-04-09T05:26:07.405Z,8.58
2023-04-09T05:27:09.382Z,8.79
2023-04-09T05:28:11.409Z,9.13
2023-04-09T05:29:13.369Z,9.27
2023-04-09T05:30:15.606Z,9.20
2023-04-09T05:31:18.052Z,9.54
2023-04-09T05:32:20.151Z,9.78
2023-04-09T05:33:22.135Z,9.95
2023-04-09T05:34:24.157Z,10.09
2023-04-09T05:35:26.262Z,10.07
2023-04-09T05:36:28.398Z,9.68
2023-04-09T05:37:30.439Z,9.77
2023-04-09T05:38:32.667Z,9.40
2023-04-09T05:39:34.637Z,9.67
2023-04-09T05:40:36.622Z,9.87
2023-04-09T05:41:38.582Z,10.03
2023-04-09T05:42:40.728Z,10.19
2023-04-09T05:43:42.639Z,10.37
2023-04-09T05:44:44.627Z,10.48
2023-04-09T05:45:47.101Z,10.67
2023-04-09T05:46:49.144Z,10.79
2023-04-09T05:47:51.061Z,11.05
2023-04-09T05:48:53.366Z,11.23
2023-04-09T05:49:55.649Z,11.37
2023-04-09T05:50:59.719Z,11.56
2023-04-09T05:52:01.458Z,11.66
2023-04-09T05:53:03.310Z,11.82
2023-04-09T05:54:05.165Z,11.97
2023-04-09T05:55:08.098Z,12.12
2023-04-09T05:56:15.150Z,12.24
2023-04-09T05:57:17.188Z,12.44
2023-04-09T05:58:21.697Z,12.64
2023-04-09T05:59:23.881Z,12.68
2023-04-09T06:00:26.102Z,12.69
2023-04-09T06:01:28.177Z,12.25
2023-04-09T06:02:30.184Z,12.53
2023-04-09T06:03:32.331Z,12.61
2023-04-09T06:04:34.436Z,12.79
2023-04-09T06:05:36.401Z,12.93
2023-04-09T06:06:38.701Z,13.04
2023-04-09T06:07:40.673Z,13.22
2023-04-09T06:08:42.523Z,13.31
2023-04-09T06:09:44.390Z,13.54
2023-04-09T06:10:46.729Z,13.48
2023-04-09T06:11:48.589Z,13.43
2023-04-09T06:12:50.440Z,13.51
2023-04-09T06:13:53.049Z,13.74
2023-04-09T06:14:55.198Z,13.84
2023-04-09T06:15:57.058Z,13.84
2023-04-09T06:16:59.203Z,13.96
2023-04-09T06:18:01.154Z,14.06
2023-04-09T06:19:03.155Z,14.01
2023-04-09T06:20:06.515Z,14.20
2023-04-09T06:21:08.638Z,14.20
2023-04-09T06:22:10.919Z,14.33
2023-04-09T06:23:12.788Z,14.38
2023-04-09T06:24:14.643Z,14.50
2023-04-09T06:25:16.543Z,14.55
2023-04-09T06:26:18.696Z,14.74
2023-04-09T06:27:22.058Z,14.80
2023-04-09T06:28:24.275Z,14.81
2023-04-09T06:29:26.383Z,15.04
2023-04-09T06:30:29.096Z,15.09
2023-04-09T06:31:32.214Z,15.10
2023-04-09T06:32:46.825Z,15.10
2023-04-09T06:33:38.219Z,15.24
2023-04-09T06:34:40.090Z,15.43
2023-04-09T06:35:42.101Z,15.24
2023-04-09T06:36:44.178Z,15.23
2023-04-09T06:37:46.661Z,15.35
2023-04-09T06:38:49.971Z,15.52
2023-04-09T06:40:00.312Z,15.59
2023-04-09T06:40:55.971Z,15.54
2023-04-09T06:41:58.380Z,15.51
2023-04-09T06:43:00.269Z,15.64
2023-04-09T06:44:02.120Z,15.74
2023-04-09T06:45:05.429Z,15.86
2023-04-09T06:46:07.737Z,15.83
2023-04-09T06:47:09.861Z,15.75
2023-04-09T06:48:11.708Z,15.68
2023-04-09T06:49:13.608Z,15.80
2023-04-09T06:50:15.620Z,16.01
2023-04-09T06:51:17.573Z,16.01
2023-04-09T06:52:19.416Z,16.12
2023-04-09T06:53:21.291Z,15.99
2023-04-09T06:54:23.281Z,16.02
2023-04-09T06:55:25.229Z,15.88
2023-04-09T06:56:27.203Z,15.73
2023-04-09T06:57:29.132Z,15.40
2023-04-09T06:58:31.209Z,15.44
2023-04-09T06:59:33.066Z,15.35
2023-04-09T07:00:35.161Z,15.36
2023-04-09T07:01:39.998Z,15.51
2023-04-09T07:02:42.416Z,15.64
2023-04-09T07:03:45.580Z,15.68
2023-04-09T07:04:47.866Z,15.88
2023-04-09T07:05:49.946Z,15.78
2023-04-09T07:06:52.488Z,15.53
2023-04-09T07:07:54.395Z,15.41
2023-04-09T07:08:56.590Z,15.44
2023-04-09T07:09:58.449Z,15.51
2023-04-09T07:11:00.437Z,15.59
2023-04-09T07:12:02.465Z,15.58
2023-04-09T07:13:05.762Z,15.60
2023-04-09T07:14:07.762Z,15.68
2023-04-09T07:15:10.432Z,15.38
2023-04-09T07:16:12.877Z,15.52
2023-04-09T07:17:14.827Z,15.46
2023-04-09T07:18:17.692Z,15.48
2023-04-09T07:19:19.828Z,15.57
2023-04-09T07:20:22.123Z,15.58
2023-04-09T07:21:24.199Z,15.60
2023-04-09T07:22:27.872Z,15.65
2023-04-09T07:23:29.873Z,15.72
2023-04-09T07:24:31.763Z,15.77
2023-04-09T07:25:33.836Z,15.72
2023-04-09T07:26:36.209Z,15.74
2023-04-09T07:27:38.115Z,15.50
2023-04-09T07:28:41.299Z,15.60
2023-04-09T07:29:44.096Z,15.61
2023-04-09T07:30:46.920Z,15.65
2023-04-09T07:31:48.926Z,15.55
2023-04-09T07:32:51.154Z,15.60
2023-04-09T07:33:53.208Z,15.64
2023-04-09T07:34:56.011Z,15.62
2023-04-09T07:35:58.066Z,15.43
2023-04-09T07:37:00.173Z,15.36
2023-04-09T07:38:02.740Z,15.54
2023-04-09T07:39:04.815Z,15.92
2023-04-09T07:40:08.283Z,16.04
2023-04-09T07:41:11.777Z,16.20
2023-04-09T07:42:13.696Z,16.39
2023-04-09T07:43:15.687Z,16.53
2023-04-09T07:44:17.643Z,16.54
2023-04-09T07:45:19.527Z,16.65
2023-04-09T07:46:21.953Z,16.69
2023-04-09T07:47:24.353Z,16.90
2023-04-09T07:48:26.365Z,16.87
2023-04-09T07:49:28.236Z,16.83
2023-04-09T07:50:30.430Z,16.83
2023-04-09T07:51:33.396Z,17.10
2023-04-09T07:52:35.677Z,16.59
2023-04-09T07:53:37.713Z,16.78
2023-04-09T07:54:40.894Z,16.77
2023-04-09T07:55:43.309Z,16.78
2023-04-09T07:56:45.461Z,16.88
2023-04-09T07:57:47.381Z,16.42
2023-04-09T07:58:49.336Z,16.74
2023-04-09T07:59:52.840Z,16.70
2023-04-09T08:00:54.853Z,16.79
2023-04-09T08:01:57.398Z,16.70
2023-04-09T08:02:59.618Z,16.39
2023-04-09T08:04:01.832Z,16.84
2023-04-09T08:05:05.149Z,16.89
2023-04-09T08:06:07.541Z,16.90
2023-04-09T08:07:09.554Z,16.87
2023-04-09T08:08:11.585Z,16.88
2023-04-09T08:09:13.444Z,16.79
2023-04-09T08:10:15.598Z,16.90
2023-04-09T08:11:17.695Z,16.77
2023-04-09T08:12:19.569Z,16.78
2023-04-09T08:13:23.387Z,16.56
2023-04-09T08:14:25.276Z,16.34
2023-04-09T08:15:27.235Z,16.41
2023-04-09T08:16:29.857Z,16.50
2023-04-09T08:17:32.950Z,16.41
2023-04-09T08:18:34.971Z,16.29
2023-04-09T08:19:38.799Z,16.17
2023-04-09T08:20:41.455Z,16.11
2023-04-09T08:21:43.750Z,16.18
2023-04-09T08:22:46.182Z,16.22
2023-04-09T08:23:48.277Z,16.10
2023-04-09T08:24:51.926Z,15.91
2023-04-09T08:25:53.867Z,16.11
2023-04-09T08:26:56.825Z,16.29
2023-04-09T08:27:59.337Z,16.37
2023-04-09T08:29:01.328Z,16.17
2023-04-09T08:30:04.138Z,16.24
2023-04-09T08:31:10.372Z,16.38
2023-04-09T08:32:12.458Z,16.45
2023-04-09T08:33:16.762Z,16.32
2023-04-09T08:34:19.858Z,16.50
2023-04-09T08:35:21.749Z,16.54
2023-04-09T08:36:25.284Z,16.77
2023-04-09T08:37:27.333Z,16.69
2023-04-09T08:38:29.414Z,16.64
2023-04-09T08:39:31.363Z,16.64
2023-04-09T08:40:37.077Z,16.55
2023-04-09T08:41:42.341Z,16.57
2023-04-09T08:42:44.627Z,16.77
2023-04-09T08:44:52.150Z,16.82
2023-04-09T08:45:54.009Z,16.92
2023-04-09T08:46:58.476Z,16.85
2023-04-09T08:48:03.234Z,16.75
2023-04-09T08:49:07.328Z,17.09
2023-04-09T08:50:10.029Z,16.87
2023-04-09T08:51:18.036Z,16.75
2023-04-09T08:52:24.112Z,16.72
2023-04-09T08:53:27.264Z,16.44
2023-04-09T08:54:29.151Z,16.68
2023-04-09T08:55:32.351Z,16.61
2023-04-09T08:56:34.448Z,16.64
2023-04-09T08:57:38.114Z,16.54
2023-04-09T08:58:42.550Z,16.48
2023-04-09T08:59:44.493Z,16.34
2023-04-09T09:00:46.578Z,16.31
2023-04-09T09:01:48.537Z,16.41
2023-04-09T09:04:15.894Z,16.43
2023-04-09T09:05:21.676Z,16.36
2023-04-09T09:06:25.479Z,16.30
2023-04-09T09:07:28.355Z,16.36
2023-04-09T09:08:30.256Z,16.44
2023-04-09T09:09:34.512Z,16.31
2023-04-09T09:10:41.184Z,16.31
2023-04-09T09:11:46.826Z,16.37
2023-04-09T09:12:48.873Z,16.32
2023-04-09T09:15:28.580Z,16.48
2023-04-09T09:16:32.126Z,16.37
2023-04-09T09:17:37.889Z,16.51
2023-04-09T09:18:43.470Z,16.70
2023-04-09T09:19:45.634Z,16.72
2023-04-09T09:20:47.852Z,16.69
2023-04-09T09:22:00.988Z,16.70
2023-04-09T09:23:02.930Z,17.01
2023-04-09T09:24:16.430Z,16.91
2023-04-09T09:25:18.702Z,17.15
2023-04-09T09:26:23.217Z,17.11
2023-04-09T09:27:34.280Z,17.00
2023-04-09T09:28:36.458Z,16.96
2023-04-09T09:29:42.346Z,17.06
2023-04-09T09:30:47.251Z,17.01
2023-04-09T09:31:52.195Z,16.97
2023-04-09T09:32:58.098Z,17.21
2023-04-09T09:34:03.808Z,17.43
2023-04-09T09:35:07.409Z,17.35
2023-04-09T09:36:10.577Z,17.46
2023-04-09T09:37:26.496Z,17.36
2023-04-09T09:38:29.261Z,17.33
2023-04-09T09:39:43.663Z,17.31
2023-04-09T09:40:47.334Z,16.96
2023-04-09T09:41:53.086Z,16.82
2023-04-09T09:42:56.030Z,16.77
2023-04-09T09:43:57.940Z,16.87
2023-04-09T09:45:00.916Z,16.93
2023-04-09T09:46:04.102Z,16.87
2023-04-09T09:47:07.496Z,16.89
2023-04-09T09:48:12.632Z,16.81
2023-04-09T09:49:14.653Z,17.04
2023-04-09T09:50:17.424Z,16.93
2023-04-09T09:51:23.198Z,16.80
2023-04-09T09:52:25.830Z,16.88
2023-04-09T09:53:31.817Z,16.80
2023-04-09T09:54:40.198Z,16.61
2023-04-09T09:55:45.843Z,16.50
2023-04-09T09:56:51.784Z,16.65
2023-04-09T09:57:56.201Z,16.66
2023-04-09T09:59:22.535Z,16.59
2023-04-09T10:00:27.520Z,16.54
2023-04-09T10:01:29.792Z,16.51
2023-04-09T10:02:35.887Z,16.36
2023-04-09T10:03:39.573Z,16.30
2023-04-09T10:04:42.524Z,16.31
2023-04-09T10:05:44.865Z,16.30
2023-04-09T10:06:50.229Z,16.28
2023-04-09T10:09:07.393Z,16.47
2023-04-09T10:10:10.607Z,16.27
2023-04-09T10:11:12.475Z,16.12
2023-04-09T10:12:15.603Z,16.25
2023-04-09T10:13:33.710Z,16.22
2023-04-09T10:14:36.768Z,16.19
2023-04-09T10:15:39.622Z,16.38
2023-04-09T10:16:42.790Z,16.37
2023-04-09T10:17:44.857Z,16.27
2023-04-09T10:18:47.135Z,16.26
2023-04-09T10:21:25.493Z,16.14
2023-04-09T10:22:31.178Z,16.27
2023-04-09T10:23:42.270Z,16.36
2023-04-09T10:24:45.153Z,16.13
2023-04-09T10:25:47.436Z,16.19
2023-04-09T10:26:53.453Z,16.21
2023-04-09T10:28:02.194Z,16.00
2023-04-09T10:29:14.932Z,16.12
2023-04-09T10:30:34.724Z,16.20
2023-04-09T10:31:57.564Z,16.36
2023-04-09T10:33:13.245Z,16.17
2023-04-09T10:34:18.042Z,16.18
2023-04-09T10:35:25.270Z,16.04
2023-04-09T10:36:30.081Z,16.11
2023-04-09T10:37:31.982Z,16.13
2023-04-09T10:38:36.740Z,16.31
2023-04-09T10:39:41.727Z,16.66
2023-04-09T10:40:48.336Z,16.66
2023-04-09T10:41:52.259Z,16.79
2023-04-09T10:42:55.713Z,16.76
2023-04-09T10:43:57.617Z,16.82
2023-04-09T10:45:09.649Z,16.82
2023-04-09T10:46:35.261Z,16.84
2023-04-09T10:47:40.343Z,16.99
2023-04-09T10:48:42.424Z,16.90
2023-04-09T10:49:44.273Z,16.77
2023-04-09T10:50:50.118Z,16.73
2023-04-09T10:52:09.570Z,16.84
2023-04-09T10:53:23.085Z,16.72
2023-04-09T10:54:38.200Z,16.66
2023-04-09T10:55:44.569Z,16.46
2023-04-09T10:57:10.340Z,16.36
2023-04-09T10:58:13.486Z,15.99
2023-04-09T10:59:15.939Z,15.91
2023-04-09T11:00:17.912Z,15.84
2023-04-09T11:01:23.747Z,15.94
2023-04-09T11:02:30.016Z,15.87
2023-04-09T11:03:37.058Z,15.80
2023-04-09T11:05:58.999Z,15.96
2023-04-09T11:07:04.854Z,15.95
2023-04-09T11:08:11.650Z,16.25
2023-04-09T11:09:13.946Z,16.49
2023-04-09T11:10:16.046Z,16.66
2023-04-09T11:11:17.925Z,16.62
2023-04-09T11:12:19.869Z,16.61
2023-04-09T11:13:21.759Z,16.58
2023-04-09T11:14:23.707Z,16.48
2023-04-09T11:15:25.665Z,16.48
2023-04-09T11:16:31.565Z,16.44
2023-04-09T11:17:37.164Z,16.59
2023-04-09T11:18:40.622Z,16.49
2023-04-09T11:19:43.905Z,16.63
2023-04-09T11:20:46.109Z,16.56
2023-04-09T11:21:48.334Z,16.55
2023-04-09T11:22:54.897Z,16.67
2023-04-09T11:23:56.849Z,16.42
2023-04-09T11:24:58.704Z,16.37
2023-04-09T11:26:00.778Z,16.33
2023-04-09T11:27:02.668Z,16.41
2023-04-09T11:28:07.013Z,16.55
2023-04-09T11:29:10.004Z,16.47
2023-04-09T11:30:12.599Z,16.40
2023-04-09T11:31:14.756Z,16.42
2023-04-09T11:32:16.707Z,16.60
2023-04-09T11:33:20.283Z,16.73
2023-04-09T11:34:26.368Z,16.74
2023-04-09T11:35:30.205Z,16.82
2023-04-09T11:36:34.245Z,16.76
2023-04-09T11:37:36.244Z,16.50
2023-04-09T11:38:38.123Z,16.52
2023-04-09T11:39:42.032Z,16.61
2023-04-09T11:40:44.794Z,16.72
2023-04-09T11:41:46.748Z,16.77
2023-04-09T11:42:51.447Z,16.64
2023-04-09T11:43:53.453Z,16.53
2023-04-09T11:44:55.576Z,16.42
2023-04-09T11:45:58.853Z,16.34
2023-04-09T11:47:01.662Z,16.33
2023-04-09T11:48:04.397Z,16.52
2023-04-09T11:49:07.464Z,16.49
2023-04-09T11:50:11.206Z,16.51
2023-04-09T11:51:14.497Z,16.78
2023-04-09T11:52:16.840Z,16.84
2023-04-09T11:53:20.089Z,16.89
2023-04-09T11:54:24.270Z,16.90
2023-04-09T11:55:28.841Z,16.91
2023-04-09T11:56:32.118Z,16.85
2023-04-09T11:57:46.222Z,16.92
2023-04-09T11:58:48.474Z,16.88
2023-04-09T11:59:50.450Z,16.69
2023-04-09T12:00:59.382Z,16.67
2023-04-09T12:02:03.703Z,16.80
2023-04-09T12:03:05.947Z,16.70
2023-04-09T12:04:08.492Z,16.63
2023-04-09T12:05:12.935Z,16.73
2023-04-09T12:06:18.809Z,16.70
2023-04-09T12:07:20.751Z,16.68
2023-04-09T12:08:23.219Z,16.68
2023-04-09T12:09:25.210Z,16.85
2023-04-09T12:10:30.272Z,16.69
2023-04-09T12:11:32.278Z,16.73
2023-04-09T12:12:46.133Z,16.75
2023-04-09T12:13:48.040Z,16.77
2023-04-09T12:14:50.250Z,16.66
2023-04-09T12:15:53.029Z,16.65
2023-04-09T12:16:55.496Z,16.54
2023-04-09T12:17:58.293Z,16.63
2023-04-09T12:19:09.316Z,16.68
2023-04-09T12:20:12.081Z,16.72
2023-04-09T12:21:14.007Z,16.85
2023-04-09T12:22:16.928Z,16.82
2023-04-09T12:23:18.974Z,16.86
2023-04-09T12:24:24.703Z,16.77
2023-04-09T12:25:27.147Z,16.77
2023-04-09T12:26:30.851Z,16.73
2023-04-09T12:27:33.928Z,16.64
2023-04-09T12:28:35.993Z,16.63
2023-04-09T12:29:37.961Z,16.72
2023-04-09T12:30:40.631Z,16.65
2023-04-09T12:31:43.331Z,16.59
2023-04-09T12:32:45.551Z,16.54
2023-04-09T12:33:47.669Z,16.55
2023-04-09T12:34:49.647Z,16.43
2023-04-09T12:35:51.646Z,16.52
2023-04-09T12:36:53.880Z,16.47
2023-04-09T12:37:55.994Z,16.61
2023-04-09T12:38:59.825Z,16.77
2023-04-09T12:40:03.068Z,16.85
2023-04-09T12:41:05.068Z,16.96
2023-04-09T12:42:07.018Z,17.04
2023-04-09T12:43:09.029Z,17.05
2023-04-09T12:44:11.052Z,17.06
2023-04-09T12:45:15.547Z,17.03
2023-04-09T12:46:18.746Z,16.98
2023-04-09T12:47:20.772Z,16.79
2023-04-09T12:48:22.651Z,16.72
2023-04-09T12:49:24.525Z,16.56
2023-04-09T12:50:26.870Z,16.51
2023-04-09T12:51:28.994Z,16.58
2023-04-09T12:52:31.059Z,16.62
2023-04-09T12:53:32.932Z,16.54
2023-04-09T12:54:34.803Z,16.41
2023-04-09T12:55:36.697Z,16.30
2023-04-09T12:56:40.282Z,16.29
2023-04-09T12:57:45.501Z,16.36
2023-04-09T12:58:47.428Z,16.33
2023-04-09T12:59:49.473Z,16.38
2023-04-09T13:00:51.467Z,16.29
2023-04-09T13:01:53.527Z,16.22
2023-04-09T13:02:55.767Z,16.26
2023-04-09T13:03:58.414Z,16.33
2023-04-09T13:05:01.408Z,16.38
2023-04-09T13:06:05.548Z,16.39
2023-04-09T13:07:07.999Z,16.21
2023-04-09T13:08:10.584Z,16.27
2023-04-09T13:09:12.481Z,16.28
2023-04-09T13:10:15.132Z,16.22
2023-04-09T13:11:17.121Z,16.15
2023-04-09T13:12:19.613Z,16.20
2023-04-09T13:13:21.539Z,16.24
2023-04-09T13:14:23.584Z,16.15
2023-04-09T13:15:25.503Z,16.18
2023-04-09T13:16:27.596Z,16.13
2023-04-09T13:17:29.564Z,16.06
2023-04-09T13:18:31.738Z,15.94
2023-04-09T13:19:33.693Z,15.99
2023-04-09T13:20:36.111Z,16.04
2023-04-09T13:21:38.916Z,15.97
2023-04-09T13:22:40.821Z,15.96
2023-04-09T13:23:42.672Z,15.95
2023-04-09T13:24:44.628Z,15.97
2023-04-09T13:25:46.540Z,15.85
2023-04-09T13:26:48.836Z,15.77
2023-04-09T13:27:51.263Z,15.64
2023-04-09T13:28:53.376Z,15.71
2023-04-09T13:29:56.788Z,15.62
2023-04-09T13:30:58.787Z,15.66
2023-04-09T13:32:00.849Z,15.14
2023-04-09T13:33:02.990Z,14.69
2023-04-09T13:34:05.385Z,14.19
2023-04-09T13:35:08.564Z,13.89
2023-04-09T13:36:10.582Z,13.50
2023-04-09T13:37:12.535Z,13.15
2023-04-09T13:38:14.403Z,12.92
2023-04-09T13:39:16.364Z,12.69
2023-04-09T13:40:18.549Z,12.52
2023-04-09T13:41:20.761Z,12.42
2023-04-09T13:42:23.695Z,12.46
2023-04-09T13:43:25.595Z,12.38
2023-04-09T13:44:27.731Z,12.30
2023-04-09T13:45:29.596Z,12.22
2023-04-09T13:46:31.944Z,12.13
2023-04-09T13:47:34.044Z,12.20
2023-04-09T13:48:36.906Z,12.19
2023-04-09T13:49:40.270Z,12.09
2023-04-09T13:50:42.444Z,12.11
2023-04-09T13:51:44.525Z,12.10
2023-04-09T13:52:46.494Z,12.13
2023-04-09T13:53:50.545Z,12.15
2023-04-09T13:54:52.988Z,12.06
2023-04-09T13:55:55.013Z,12.04
2023-04-09T13:56:57.305Z,12.00
2023-04-09T13:57:59.296Z,12.06