createdAt,value
2023-04-03T00:01:17.912Z,6.50
2023-04-03T00:03:45.473Z,6.40
2023-04-03T00:06:13.073Z,6.40
2023-04-03T00:08:44.220Z,6.30
2023-04-03T00:11:11.871Z,6.30
2023-04-03T00:13:40.030Z,6.30
2023-04-03T00:16:08.669Z,6.20
2023-04-03T00:18:36.301Z,6.10
2023-04-03T00:21:04.047Z,5.80
2023-04-03T00:23:32.308Z,5.80
2023-04-03T00:25:59.892Z,5.80
2023-04-03T00:28:28.634Z,5.70
2023-04-03T00:30:56.088Z,5.80
2023-04-03T00:33:23.491Z,5.70
2023-04-03T00:35:51.303Z,5.70
2023-04-03T00:38:19.402Z,5.60
2023-04-03T00:40:49.235Z,5.50
2023-04-03T00:43:25.511Z,5.50
2023-04-03T00:45:55.458Z,5.40
2023-04-03T00:48:47.088Z,5.40
2023-04-03T00:51:19.721Z,5.30
2023-04-03T00:54:08.550Z,5.30
2023-04-03T00:56:38.441Z,5.30
2023-04-03T00:59:11.319Z,5.20
2023-04-03T01:01:39.467Z,5.10
2023-04-03T01:04:07.552Z,5.10
2023-04-03T01:06:38.137Z,5.10
2023-04-03T01:09:08.534Z,5.10
2023-04-03T01:11:36.119Z,5.00
2023-04-03T01:14:03.513Z,5.00
2023-04-03T01:16:33.030Z,5.00
2023-04-03T01:19:02.708Z,5.00
2023-04-03T01:21:52.016Z,5.10
2023-04-03T01:24:30.264Z,5.00
2023-04-03T01:26:57.591Z,5.00
2023-04-03T01:29:24.880Z,5.00
2023-04-03T01:32:01.079Z,5.00
2023-04-03T01:34:29.894Z,5.00
2023-04-03T01:36:57.930Z,4.90
2023-04-03T01:39:25.657Z,4.90
2023-04-03T01:41:53.123Z,5.00
2023-04-03T01:44:34.282Z,4.90
2023-04-03T01:47:01.770Z,5.00
2023-04-03T01:49:30.117Z,4.90
2023-04-03T01:51:58.040Z,4.90
2023-04-03T01:54:25.630Z,4.90
2023-04-03T01:56:53.251Z,4.90
2023-04-03T01:59:21.724Z,4.90
2023-04-03T02:01:49.309Z,4.90
2023-04-03T02:04:16.653Z,4.90
2023-04-03T02:06:44.132Z,4.90
2023-04-03T02:09:11.470Z,4.90
2023-04-03T02:11:39.002Z,4.90
2023-04-03T02:14:06.531Z,4.90
2023-04-03T02:16:34.069Z,4.90
2023-04-03T02:19:01.413Z,4.90
2023-04-03T02:21:30.670Z,4.90
2023-04-03T02:23:58.020Z,4.90
2023-04-03T02:29:08.424Z,4.90
2023-04-03T02:31:36.309Z,4.90
2023-04-03T02:34:03.834Z,4.90
2023-04-03T02:36:32.536Z,4.90
2023-04-03T02:39:04.609Z,4.90
2023-04-03T02:41:40.546Z,4.90
2023-04-03T02:44:14.040Z,4.90
2023-04-03T02:46:41.833Z,4.90
2023-04-03T02:49:09.203Z,4.90
2023-04-03T02:51:36.572Z,4.90
2023-04-03T02:54:04.112Z,4.90
2023-04-03T02:56:34.401Z,4.90
2023-04-03T02:59:01.628Z,4.90
2023-04-03T03:01:32.605Z,4.90
2023-04-03T03:04:01.473Z,4.90
2023-04-03T03:06:28.866Z,4.90
2023-04-03T03:08:56.279Z,4.90
2023-04-03T03:11:23.671Z,4.90
2023-04-03T03:14:16.682Z,4.90
2023-04-03T03:16:44.099Z,5.00
2023-04-03T03:19:11.950Z,5.00
2023-04-03T03:21:39.426Z,5.00
2023-04-03T03:24:07.161Z,5.00
2023-04-03T03:26:34.726Z,5.00
2023-04-03T03:29:28.232Z,5.00
2023-04-03T03:31:55.910Z,5.00
2023-04-03T03:34:23.532Z,5.00
2023-04-03T03:36:50.965Z,5.00
2023-04-03T03:39:18.228Z,5.00
2023-04-03T03:41:46.886Z,5.00
2023-04-03T03:44:15.430Z,5.00
2023-04-03T03:46:43.438Z,5.00
2023-04-03T03:49:11.018Z,5.00
2023-04-03T03:51:39.464Z,5.00
2023-04-03T03:54:08.331Z,5.10
2023-04-03T03:56:36.027Z,5.10
2023-04-03T03:59:03.520Z,5.10
2023-04-03T04:01:33.203Z,5.10
2023-04-03T04:04:01.030Z,5.10
2023-04-03T04:06:31.817Z,5.10
2023-04-03T04:09:03.414Z,5.20
2023-04-03T04:11:34.509Z,5.10
2023-04-03T04:14:02.138Z,5.20
2023-04-03T04:16:40.639Z,5.20
2023-04-03T04:19:13.661Z,5.20
2023-04-03T04:21:47.161Z,5.20
2023-04-03T04:24:14.991Z,5.10
2023-04-03T04:26:42.402Z,5.20
2023-04-03T04:29:12.778Z,5.20
2023-04-03T04:31:40.173Z,5.20
2023-04-03T04:34:08.230Z,5.20
2023-04-03T04:36:37.332Z,5.20
2023-04-03T04:39:04.714Z,5.30
2023-04-03T04:41:32.161Z,5.20
2023-04-03T04:44:00.534Z,5.30
2023-04-03T04:46:28.176Z,5.20
2023-04-03T04:48:58.853Z,5.30
2023-04-03T04:51:32.848Z,5.30
2023-04-03T04:54:03.161Z,5.30
2023-04-03T04:56:30.952Z,5.30
2023-04-03T04:58:59.554Z,5.30
2023-04-03T05:01:27.591Z,5.30
2023-04-03T05:04:12.711Z,5.30
2023-04-03T05:06:41.160Z,5.30
2023-04-03T05:09:13.407Z,5.30
2023-04-03T05:11:44.165Z,5.30
2023-04-03T05:14:15.793Z,5.40
2023-04-03T05:16:43.322Z,5.40
2023-04-03T05:19:10.980Z,5.40
2023-04-03T05:21:40.339Z,5.40
2023-04-03T05:24:12.605Z,5.40
2023-04-03T05:26:45.846Z,5.40
2023-04-03T05:29:14.018Z,5.40
2023-04-03T05:31:42.237Z,5.50
2023-04-03T05:34:11.994Z,5.50
2023-04-03T05:36:41.133Z,5.50
2023-04-03T05:39:10.591Z,5.50
2023-04-03T05:41:41.585Z,5.50
2023-04-03T05:44:08.982Z,5.50
2023-04-03T05:46:36.473Z,5.60
2023-04-03T05:49:09.382Z,5.60
2023-04-03T05:51:39.723Z,5.60
2023-04-03T05:54:27.351Z,5.60
2023-04-03T05:57:01.379Z,5.70
2023-04-03T05:59:30.095Z,5.70
2023-04-03T06:01:59.190Z,5.70
2023-04-03T06:04:27.396Z,5.70
2023-04-03T06:06:57.654Z,5.70
2023-04-03T06:09:44.910Z,5.80
2023-04-03T06:12:12.492Z,5.80
2023-04-03T06:14:40.256Z,5.80
2023-04-03T06:17:08.283Z,5.90
2023-04-03T06:19:36.327Z,5.90
2023-04-03T06:22:04.155Z,5.90
2023-04-03T06:24:31.958Z,5.90
2023-04-03T06:26:59.748Z,5.90
2023-04-03T06:29:27.048Z,6.00
2023-04-03T06:31:54.439Z,6.00
2023-04-03T06:34:47.217Z,6.00
2023-04-03T06:37:34.726Z,6.10
2023-04-03T06:40:02.455Z,6.10
2023-04-03T06:42:29.992Z,6.10
2023-04-03T06:45:32.380Z,6.20
2023-04-03T06:47:59.826Z,6.20
2023-04-03T06:50:27.212Z,6.20
2023-04-03T06:52:54.601Z,6.30
2023-04-03T06:55:23.083Z,6.30
2023-04-03T06:57:53.652Z,6.20
2023-04-03T07:00:27.295Z,6.20
2023-04-03T07:03:19.868Z,6.30
2023-04-03T07:05:47.114Z,6.30
2023-04-03T07:08:14.297Z,6.30
2023-04-03T07:10:43.185Z,6.30
2023-04-03T07:13:10.410Z,6.20
2023-04-03T07:15:38.307Z,6.20
2023-04-03T07:18:07.259Z,6.20
2023-04-03T07:20:36.508Z,6.20
2023-04-03T07:23:04.322Z,6.20
2023-04-03T07:25:33.013Z,6.30
2023-04-03T07:28:00.293Z,6.30
2023-04-03T07:30:27.880Z,6.30
2023-04-03T07:32:55.177Z,6.30
2023-04-03T07:35:22.706Z,6.30
2023-04-03T07:37:50.121Z,6.30
2023-04-03T07:40:18.957Z,6.40
2023-04-03T07:42:47.087Z,6.40
2023-04-03T07:45:14.360Z,6.40
2023-04-03T07:47:42.013Z,6.50
2023-04-03T07:50:09.572Z,6.40
2023-04-03T07:52:37.228Z,6.40
2023-04-03T07:55:05.436Z,6.40
2023-04-03T07:57:33.214Z,6.40
2023-04-03T08:00:00.594Z,6.50
2023-04-03T08:02:28.277Z,6.40
2023-04-03T08:04:59.949Z,6.40
2023-04-03T08:07:27.759Z,6.40
2023-04-03T08:09:55.063Z,6.50
2023-04-03T08:12:22.290Z,6.50
2023-04-03T08:14:49.728Z,6.50
2023-04-03T08:17:17.142Z,6.50
2023-04-03T08:19:44.713Z,6.50
2023-04-03T08:22:12.399Z,6.60
2023-04-03T08:24:43.255Z,6.60
2023-04-03T08:27:19.674Z,6.60
2023-04-03T08:29:46.933Z,6.60
2023-04-03T08:32:14.561Z,6.60
2023-04-03T08:34:44.798Z,6.60
2023-04-03T08:37:12.112Z,6.70
2023-04-03T08:39:39.663Z,6.70
2023-04-03T08:42:24.577Z,6.80
2023-04-03T08:45:07.460Z,6.80
2023-04-03T08:47:49.833Z,6.90
2023-04-03T08:50:20.703Z,6.90
2023-04-03T08:52:59.467Z,6.90
2023-04-03T08:55:35.565Z,6.90
2023-04-03T08:58:30.296Z,6.90
2023-04-03T09:01:02.104Z,6.80
2023-04-03T09:03:32.785Z,6.80
2023-04-03T09:06:12.060Z,6.80
2023-04-03T09:08:55.937Z,6.80
2023-04-03T09:11:46.822Z,6.80
2023-04-03T09:14:22.587Z,6.80
2023-04-03T09:17:04.279Z,6.80
2023-04-03T09:19:31.410Z,6.80
2023-04-03T09:22:14.938Z,6.80
2023-04-03T09:24:51.231Z,6.90
2023-04-03T09:27:18.628Z,6.90
2023-04-03T09:29:47.260Z,7.00
2023-04-03T09:32:31.133Z,7.10
2023-04-03T09:35:27.171Z,7.10
2023-04-03T09:38:36.771Z,7.20
2023-04-03T09:41:20.367Z,7.40
2023-04-03T09:43:55.601Z,7.70
2023-04-03T09:46:31.281Z,7.90
2023-04-03T09:49:12.130Z,8.00
2023-04-03T09:51:39.855Z,8.10
2023-04-03T09:54:45.761Z,8.20
2023-04-03T09:57:14.690Z,8.00
2023-04-03T09:59:47.923Z,8.10
2023-04-03T10:02:32.288Z,8.40
2023-04-03T10:05:09.307Z,8.50
2023-04-03T10:07:40.363Z,8.60
2023-04-03T10:10:21.394Z,8.70
2023-04-03T10:13:50.785Z,8.60
2023-04-03T10:16:22.361Z,8.70
2023-04-03T10:19:04.384Z,8.60
2023-04-03T10:21:58.727Z,8.70
2023-04-03T10:27:40.634Z,8.60
2023-04-03T10:30:31.193Z,8.70
2023-04-03T10:33:11.470Z,8.60
2023-04-03T10:36:20.583Z,8.50
2023-04-03T10:38:52.551Z,8.50
2023-04-03T10:41:58.077Z,8.50
2023-04-03T10:45:16.778Z,8.50
2023-04-03T10:47:59.247Z,8.50
2023-04-03T10:51:05.283Z,8.50
2023-04-03T10:53:37.490Z,8.60
2023-04-03T10:56:04.776Z,8.60
2023-04-03T10:58:41.764Z,8.60
2023-04-03T11:01:19.938Z,8.60
2023-04-03T11:03:54.965Z,8.60
2023-04-03T11:06:25.989Z,8.60
2023-04-03T11:09:08.072Z,8.50
2023-04-03T11:11:38.483Z,8.60
2023-04-03T11:17:51.967Z,8.70
2023-04-03T11:20:34.069Z,8.80
2023-04-03T11:23:10.012Z,9.10
2023-04-03T11:25:53.488Z,9.30
2023-04-03T11:28:47.123Z,9.50
2023-04-03T11:31:47.040Z,9.60
2023-04-03T11:34:46.137Z,9.60
2023-04-03T11:37:38.536Z,9.70
2023-04-03T11:40:24.647Z,9.90
2023-04-03T11:43:01.476Z,9.70
2023-04-03T11:45:40.698Z,9.60
2023-04-03T11:48:29.530Z,9.40
2023-04-03T11:51:17.585Z,9.30
2023-04-03T11:53:46.115Z,9.50
2023-04-03T11:56:41.109Z,9.60
2023-04-03T11:59:14.807Z,9.80
2023-04-03T12:02:28.086Z,9.80
2023-04-03T12:05:31.747Z,9.90
2023-04-03T12:08:51.660Z,10.00
2023-04-03T12:11:32.283Z,10.10
2023-04-03T12:13:59.911Z,10.10
2023-04-03T12:16:30.850Z,10.20
2023-04-03T12:19:17.110Z,10.20
2023-04-03T12:21:47.853Z,10.10
2023-04-03T12:24:18.850Z,10.00
2023-04-03T12:27:26.383Z,10.00
2023-04-03T12:30:06.895Z,9.80
2023-04-03T12:32:45.140Z,9.90
2023-04-03T12:35:36.197Z,10.10
2023-04-03T12:38:37.463Z,10.00
2023-04-03T12:41:35.349Z,10.10
2023-04-03T12:44:28.777Z,10.00
2023-04-03T12:47:01.338Z,10.10
2023-04-03T12:49:42.985Z,10.20
2023-04-03T12:52:44.184Z,10.20
2023-04-03T12:55:21.373Z,10.40
2023-04-03T12:57:54.911Z,10.60
2023-04-03T13:00:34.550Z,10.60
2023-04-03T13:03:07.623Z,10.60
2023-04-03T13:05:37.217Z,10.70
2023-04-03T13:08:20.272Z,10.70
2023-04-03T13:11:04.120Z,10.70
2023-04-03T13:13:40.872Z,10.60
2023-04-03T13:16:15.953Z,10.40
2023-04-03T13:18:43.600Z,10.50
2023-04-03T13:21:19.090Z,10.60
2023-04-03T13:23:57.691Z,10.70
2023-04-03T13:26:56.608Z,10.50
2023-04-03T13:29:35.039Z,10.50
2023-04-03T13:32:04.856Z,10.40
2023-04-03T13:37:40.709Z,10.40
2023-04-03T13:43:06.362Z,10.30
2023-04-03T13:45:36.011Z,10.30
2023-04-03T13:48:24.904Z,10.40
2023-04-03T13:51:20.229Z,10.40
2023-04-03T13:54:01.124Z,10.20
2023-04-03T13:56:47.522Z,10.10
2023-04-03T13:59:17.139Z,10.10
2023-04-03T14:02:03.483Z,10.10
2023-04-03T14:04:32.940Z,10.10
2023-04-03T14:07:00.912Z,9.80
2023-04-03T14:09:29.178Z,9.90
2023-04-03T14:12:01.520Z,10.00
2023-04-03T14:14:37.811Z,10.10
2023-04-03T14:17:24.651Z,10.20
2023-04-03T14:19:54.091Z,10.30
2023-04-03T14:22:30.740Z,10.30
2023-04-03T14:24:58.538Z,10.10
2023-04-03T14:27:30.722Z,10.10
2023-04-03T14:29:59.490Z,10.00
2023-04-03T14:32:27.924Z,10.10
2023-04-03T14:35:20.798Z,10.00
2023-04-03T14:37:49.435Z,9.90
2023-04-03T14:40:21.526Z,10.00
2023-04-03T14:42:50.210Z,10.00
2023-04-03T14:45:19.583Z,10.10
2023-04-03T14:47:57.868Z,10.10
2023-04-03T14:50:28.177Z,10.10
2023-04-03T14:53:05.935Z,10.10
2023-04-03T14:55:33.205Z,10.10
2023-04-03T14:58:00.814Z,10.20
2023-04-03T15:00:28.243Z,10.10
2023-04-03T15:02:55.574Z,9.90
2023-04-03T15:05:23.046Z,9.70
2023-04-03T15:08:01.576Z,9.70
2023-04-03T15:10:31.607Z,9.60
2023-04-03T15:12:59.220Z,9.60
2023-04-03T15:15:31.146Z,9.50
2023-04-03T15:17:59.229Z,9.40
2023-04-03T15:20:31.614Z,9.30
2023-04-03T15:23:04.123Z,9.40
2023-04-03T15:25:33.756Z,9.30
2023-04-03T15:28:01.563Z,9.30
2023-04-03T15:30:28.910Z,9.20
2023-04-03T15:33:33.572Z,9.00
2023-04-03T15:36:06.911Z,9.10
2023-04-03T15:38:35.861Z,9.00
2023-04-03T15:41:03.201Z,9.10
2023-04-03T15:43:33.308Z,9.00
2023-04-03T15:46:01.904Z,8.80
2023-04-03T15:48:30.052Z,8.70
2023-04-03T15:50:59.214Z,8.80
2023-04-03T15:53:26.846Z,8.80
2023-04-03T15:55:54.261Z,8.80
2023-04-03T15:58:21.973Z,8.70
2023-04-03T16:00:49.610Z,8.70
2023-04-03T16:03:20.924Z,8.70
2023-04-03T16:05:49.123Z,8.60
2023-04-03T16:08:18.863Z,8.40
2023-04-03T16:10:47.316Z,8.50
2023-04-03T16:13:16.290Z,8.40
2023-04-03T16:15:44.241Z,8.40
2023-04-03T16:18:11.785Z,8.40
2023-04-03T16:20:39.336Z,8.40
2023-04-03T16:23:07.151Z,8.30
2023-04-03T16:25:34.431Z,8.20
2023-04-03T16:28:01.707Z,8.10
2023-04-03T16:30:29.093Z,8.10
2023-04-03T16:32:57.465Z,8.00
2023-04-03T16:35:24.858Z,7.90
2023-04-03T16:37:52.346Z,7.70
2023-04-03T16:40:20.163Z,7.60
2023-04-03T16:42:48.955Z,7.60
2023-04-03T16:45:16.736Z,7.60
2023-04-03T16:47:45.324Z,7.50
2023-04-03T16:50:12.620Z,7.50
2023-04-03T16:52:40.001Z,7.50
2023-04-03T16:55:09.387Z,7.30
2023-04-03T16:57:36.734Z,7.20
2023-04-03T17:00:04.959Z,7.20
2023-04-03T17:02:33.339Z,7.10
2023-04-03T17:05:00.960Z,7.00
2023-04-03T17:07:28.695Z,6.90
2023-04-03T17:09:56.462Z,6.80
2023-04-03T17:12:24.397Z,6.70
2023-04-03T17:14:52.283Z,6.60
2023-04-03T17:17:25.140Z,6.40
2023-04-03T17:19:55.336Z,6.30
2023-04-03T17:22:23.680Z,6.30
2023-04-03T17:24:51.516Z,6.30
2023-04-03T17:27:29.114Z,6.30
2023-04-03T17:29:57.482Z,6.20
2023-04-03T17:32:27.149Z,6.20
2023-04-03T17:34:55.805Z,6.00
2023-04-03T17:37:23.961Z,6.10
2023-04-03T17:39:54.489Z,6.00
2023-04-03T17:42:22.704Z,5.90
2023-04-03T17:44:50.398Z,5.80
2023-04-03T17:47:18.296Z,5.90
2023-04-03T17:49:46.138Z,5.80
2023-04-03T17:52:15.140Z,5.80
2023-04-03T17:54:43.949Z,5.60
2023-04-03T17:57:12.600Z,5.60
2023-04-03T17:59:41.456Z,5.60
2023-04-03T18:02:10.369Z,5.60
2023-04-03T18:04:38.253Z,5.40
2023-04-03T18:07:10.306Z,5.40
2023-04-03T18:09:41.774Z,5.40
2023-04-03T18:12:11.222Z,5.30
2023-04-03T18:14:41.732Z,5.30
2023-04-03T18:17:11.602Z,5.30
2023-04-03T18:19:39.704Z,5.30
2023-04-03T18:22:15.455Z,5.10
2023-04-03T18:24:43.828Z,4.90
2023-04-03T18:27:16.026Z,5.00
2023-04-03T18:29:47.700Z,5.00
2023-04-03T18:32:19.724Z,5.00
2023-04-03T18:34:48.215Z,5.00
2023-04-03T18:37:16.987Z,5.00
2023-04-03T18:39:52.695Z,4.80
2023-04-03T18:42:24.113Z,4.80
2023-04-03T18:44:57.183Z,4.70
2023-04-03T18:47:26.262Z,4.80
2023-04-03T18:49:55.206Z,4.80
2023-04-03T18:52:27.470Z,4.70
2023-04-03T18:54:57.514Z,4.60
2023-04-03T18:57:30.183Z,4.70
2023-04-03T18:59:59.907Z,4.60
2023-04-03T19:02:28.871Z,4.60
2023-04-03T19:05:02.947Z,4.50
2023-04-03T19:07:33.599Z,4.50
2023-04-03T19:10:02.311Z,4.50
2023-04-03T19:12:31.264Z,4.50
2023-04-03T19:14:59.590Z,4.40
2023-04-03T19:17:28.990Z,4.40
2023-04-03T19:19:56.997Z,4.30
2023-04-03T19:22:25.598Z,4.30
2023-04-03T19:24:53.893Z,4.20
2023-04-03T19:27:23.809Z,4.30
2023-04-03T19:29:55.984Z,4.30
2023-04-03T19:32:26.675Z,4.30
2023-04-03T19:34:55.070Z,4.10
2023-04-03T19:37:26.079Z,4.10
2023-04-03T19:39:54.894Z,4.10
2023-04-03T19:42:23.690Z,4.00
2023-04-03T19:44:53.264Z,4.00
2023-04-03T19:47:22.955Z,4.00
2023-04-03T19:50:05.931Z,4.00
2023-04-03T19:52:34.561Z,4.00
2023-04-03T19:55:02.927Z,3.90
2023-04-03T19:57:31.444Z,3.80
2023-04-03T19:59:59.364Z,3.80
2023-04-03T20:02:28.281Z,3.80
2023-04-03T20:04:56.945Z,3.80
2023-04-03T20:07:25.872Z,3.80
2023-04-03T20:09:54.715Z,3.80
2023-04-03T20:12:24.211Z,3.80
2023-04-03T20:14:52.489Z,3.70
2023-04-03T20:17:20.642Z,3.60
2023-04-03T20:19:48.222Z,3.60
2023-04-03T20:22:16.108Z,3.60
2023-04-03T20:24:44.072Z,3.60
2023-04-03T20:27:12.192Z,3.60
2023-04-03T20:29:39.616Z,3.50
2023-04-03T20:32:07.534Z,3.50
2023-04-03T20:34:35.186Z,3.50
2023-04-03T20:37:05.082Z,3.50
2023-04-03T20:39:32.997Z,3.40
2023-04-03T20:42:00.662Z,3.40
2023-04-03T20:44:28.168Z,3.40
2023-04-03T20:46:55.817Z,3.30
2023-04-03T20:49:23.475Z,3.40
2023-04-03T20:51:52.835Z,3.30
2023-04-03T20:54:20.408Z,3.30
2023-04-03T20:56:50.128Z,3.20
2023-04-03T20:59:18.507Z,3.20
2023-04-03T21:01:47.761Z,3.20
2023-04-03T21:04:30.626Z,3.10
2023-04-03T21:07:39.035Z,3.00
2023-04-03T21:11:09.065Z,3.00
2023-04-03T21:14:17.230Z,2.90
2023-04-03T21:16:44.733Z,3.00
2023-04-03T21:19:21.858Z,3.00
2023-04-03T21:21:50.174Z,2.90
2023-04-03T21:24:18.607Z,2.90
2023-04-03T21:26:46.490Z,2.90
2023-04-03T21:29:14.670Z,2.90
2023-04-03T21:31:58.502Z,2.80
2023-04-03T21:34:28.104Z,2.80
2023-04-03T21:36:57.461Z,2.70
2023-04-03T21:39:24.900Z,2.70
2023-04-03T21:41:52.574Z,2.80
2023-04-03T21:44:20.702Z,2.80
2023-04-03T21:46:48.491Z,2.70
2023-04-03T21:49:16.365Z,2.70
2023-04-03T21:51:43.817Z,2.70
2023-04-03T21:54:11.302Z,2.70
2023-04-03T21:56:39.359Z,2.70
2023-04-03T21:59:06.833Z,2.70
2023-04-03T22:01:34.188Z,2.70
2023-04-03T22:04:02.840Z,2.70
2023-04-03T22:06:30.588Z,2.60
2023-04-03T22:08:57.957Z,2.60
2023-04-03T22:11:27.338Z,2.60
2023-04-03T22:13:56.445Z,2.60
2023-04-03T22:16:24.166Z,2.60
2023-04-03T22:18:52.904Z,2.60
2023-04-03T22:21:21.512Z,2.60
2023-04-03T22:23:49.243Z,2.60
2023-04-03T22:26:23.865Z,2.60
2023-04-03T22:28:51.306Z,2.60
2023-04-03T22:31:20.291Z,2.60
2023-04-03T22:33:47.913Z,2.60
2023-04-03T22:36:15.195Z,2.60
2023-04-03T22:38:45.773Z,2.50
2023-04-03T22:41:13.096Z,2.50
2023-04-03T22:43:40.839Z,2.50
2023-04-03T22:46:09.908Z,2.40
2023-04-03T22:48:38.765Z,2.40
2023-04-03T22:51:10.005Z,2.40
2023-04-03T22:53:38.090Z,2.40
2023-04-03T22:56:11.154Z,2.40
2023-04-03T22:58:39.179Z,2.40
2023-04-03T23:01:11.736Z,2.40
2023-04-03T23:03:40.917Z,2.40
2023-04-03T23:06:09.561Z,2.40
2023-04-03T23:08:41.112Z,2.30
2023-04-03T23:11:11.737Z,2.20
2023-04-03T23:13:39.004Z,2.20
2023-04-03T23:16:06.922Z,2.20
2023-04-03T23:18:34.464Z,2.10
2023-04-03T23:21:04.361Z,2.10
2023-04-03T23:23:32.809Z,2.20
2023-04-03T23:26:02.752Z,2.20
2023-04-03T23:28:30.753Z,2.10
2023-04-03T23:31:02.162Z,2.10
2023-04-03T23:33:31.352Z,2.10
2023-04-03T23:36:01.383Z,2.00
2023-04-03T23:38:29.694Z,2.00
2023-04-03T23:40:57.262Z,2.00
2023-04-03T23:43:24.565Z,2.00
2023-04-03T23:45:51.868Z,1.90
2023-04-03T23:48:19.338Z,1.90
2023-04-03T23:50:46.625Z,1.80
2023-04-03T23:53:13.853Z,1.80
2023-04-03T23:55:42.092Z,1.80
2023-04-03T23:58:10.912Z,1.80
