createdAt,value
2023-03-06T00:00:56.361Z,24.00
2023-03-06T00:01:58.412Z,23.17
2023-03-06T00:03:00.288Z,22.17
2023-03-06T00:04:02.215Z,22.00
2023-03-06T00:05:04.118Z,21.17
2023-03-06T00:06:06.215Z,21.33
2023-03-06T00:07:08.474Z,22.00
2023-03-06T00:08:10.399Z,22.33
2023-03-06T00:09:12.266Z,23.83
2023-03-06T00:10:17.112Z,25.00
2023-03-06T00:11:18.892Z,25.83
2023-03-06T00:12:20.697Z,27.00
2023-03-06T00:13:22.658Z,30.17
2023-03-06T00:14:24.504Z,33.50
2023-03-06T00:15:27.513Z,36.17
2023-03-06T00:16:29.513Z,36.33
2023-03-06T00:17:31.442Z,36.00
2023-03-06T00:18:33.840Z,36.33
2023-03-06T00:19:35.699Z,37.00
2023-03-06T00:20:39.473Z,37.00
2023-03-06T00:21:41.695Z,36.17
2023-03-06T00:22:43.753Z,36.00
2023-03-06T00:23:45.562Z,36.50
2023-03-06T00:24:47.508Z,37.00
2023-03-06T00:25:49.355Z,37.67
2023-03-06T00:26:51.344Z,38.50
2023-03-06T00:27:53.261Z,41.17
2023-03-06T00:28:55.179Z,45.00
2023-03-06T00:29:58.924Z,46.17
2023-03-06T00:31:01.389Z,45.67
2023-03-06T00:32:03.276Z,45.00
2023-03-06T00:33:05.078Z,44.83
2023-03-06T00:34:06.911Z,44.00
2023-03-06T00:35:09.123Z,43.33
2023-03-06T00:36:11.032Z,42.83
2023-03-06T00:37:12.860Z,42.00
2023-03-06T00:38:14.830Z,41.67
2023-03-06T00:39:16.684Z,41.00
2023-03-06T00:40:20.639Z,42.00
2023-03-06T00:41:22.496Z,45.50
2023-03-06T00:42:24.246Z,52.17
2023-03-06T00:43:26.117Z,58.83
2023-03-06T00:44:27.853Z,60.00
2023-03-06T00:45:29.802Z,59.33
2023-03-06T00:46:31.967Z,57.83
2023-03-06T00:47:33.798Z,56.67
2023-03-06T00:48:35.585Z,56.00
2023-03-06T00:49:37.977Z,55.17
2023-03-06T00:50:40.179Z,55.00
2023-03-06T00:51:42.067Z,54.67
2023-03-06T00:52:43.974Z,54.00
2023-03-06T00:53:45.829Z,54.00
2023-03-06T00:54:47.679Z,54.00
2023-03-06T00:55:50.740Z,54.00
2023-03-06T00:56:52.593Z,54.67
2023-03-06T00:57:54.445Z,55.00
2023-03-06T00:58:56.358Z,54.00
2023-03-06T00:59:58.679Z,54.00
2023-03-06T01:01:00.532Z,54.83
2023-03-06T01:02:02.671Z,55.33
2023-03-06T01:03:05.205Z,57.17
2023-03-06T01:04:07.144Z,58.67
2023-03-06T01:05:09.512Z,60.17
2023-03-06T01:06:11.610Z,62.50
2023-03-06T01:07:13.527Z,64.17
2023-03-06T01:08:15.398Z,65.50
2023-03-06T01:09:17.296Z,66.83
2023-03-06T01:10:21.146Z,68.50
2023-03-06T01:11:23.129Z,70.00
2023-03-06T01:12:24.909Z,70.33
2023-03-06T01:13:27.292Z,71.00
2023-03-06T01:14:29.299Z,72.17
2023-03-06T01:15:31.094Z,73.00
2023-03-06T01:16:32.936Z,72.67
2023-03-06T01:17:34.777Z,72.00
2023-03-06T01:18:36.918Z,71.17
2023-03-06T01:19:38.892Z,72.00
2023-03-06T01:20:40.785Z,72.00
2023-03-06T01:21:42.694Z,71.17
2023-03-06T01:22:44.736Z,70.00
2023-03-06T01:23:47.485Z,67.83
2023-03-06T01:24:49.281Z,65.33
2023-03-06T01:25:51.061Z,65.00
2023-03-06T01:26:53.184Z,65.00
2023-03-06T01:27:55.028Z,64.17
2023-03-06T01:28:57.529Z,64.00
2023-03-06T01:29:59.432Z,63.17
2023-03-06T01:31:01.877Z,62.17
2023-03-06T01:32:03.799Z,60.83
2023-03-06T01:33:05.795Z,60.00
2023-03-06T01:34:07.565Z,60.00
2023-03-06T01:35:10.004Z,59.50
2023-03-06T01:36:13.027Z,58.33
2023-03-06T01:37:14.857Z,58.00
2023-03-06T01:38:16.687Z,58.67
2023-03-06T01:39:18.644Z,59.00
2023-03-06T01:40:20.582Z,60.00
2023-03-06T01:41:22.507Z,62.00
2023-03-06T01:42:24.362Z,65.50
2023-03-06T01:43:26.605Z,68.50
2023-03-06T01:44:28.542Z,67.67
2023-03-06T01:45:30.330Z,66.17
2023-03-06T01:46:38.004Z,66.00
2023-03-06T01:47:39.850Z,66.00
2023-03-06T01:48:41.919Z,66.00
2023-03-06T01:49:44.095Z,64.83
2023-03-06T01:50:47.580Z,61.67
2023-03-06T01:51:56.086Z,56.67
2023-03-06T01:53:00.142Z,56.50
2023-03-06T01:54:08.194Z,56.83
2023-03-06T01:55:14.171Z,54.33
2023-03-06T01:56:16.138Z,50.67
2023-03-06T01:57:22.202Z,49.00
2023-03-06T01:58:24.084Z,47.17
2023-03-06T01:59:27.593Z,43.83
2023-03-06T02:00:30.626Z,41.50
2023-03-06T02:01:33.399Z,38.67
2023-03-06T02:02:35.586Z,38.83
2023-03-06T02:03:38.646Z,39.00
2023-03-06T02:04:42.473Z,39.00
2023-03-06T02:05:44.536Z,39.00
2023-03-06T02:06:47.926Z,38.50
2023-03-06T02:07:50.695Z,37.33
2023-03-06T02:08:53.344Z,37.00
2023-03-06T02:09:55.196Z,37.17
2023-03-06T02:11:06.009Z,38.00
2023-03-06T02:12:10.809Z,38.00
2023-03-06T02:13:12.686Z,38.33
2023-03-06T02:14:18.238Z,39.00
2023-03-06T02:15:23.834Z,39.00
2023-03-06T02:16:29.045Z,39.00
2023-03-06T02:17:31.077Z,38.33
2023-03-06T02:18:34.068Z,38.00
2023-03-06T02:20:10.061Z,38.00
2023-03-06T02:21:20.379Z,36.33
2023-03-06T02:22:22.576Z,35.67
2023-03-06T02:23:48.417Z,34.33
2023-03-06T02:25:01.149Z,33.50
2023-03-06T02:26:03.750Z,33.00
2023-03-06T02:27:07.407Z,32.83
2023-03-06T02:28:12.420Z,32.00
2023-03-06T02:29:19.234Z,32.00
2023-03-06T02:30:22.261Z,32.00
2023-03-06T02:31:28.463Z,32.00
2023-03-06T02:32:30.321Z,33.00
2023-03-06T02:33:32.556Z,33.00
2023-03-06T02:34:37.328Z,33.00
2023-03-06T02:35:40.090Z,33.83
2023-03-06T02:36:46.361Z,34.67
2023-03-06T02:37:48.162Z,36.50
2023-03-06T02:38:51.279Z,37.50
2023-03-06T02:40:08.516Z,38.50
2023-03-06T02:41:10.364Z,40.83
2023-03-06T02:42:18.440Z,42.17
2023-03-06T02:43:28.426Z,43.00
2023-03-06T02:44:30.423Z,43.67
2023-03-06T02:45:37.064Z,44.00
2023-03-06T02:46:38.855Z,44.00
2023-03-06T02:47:40.758Z,44.33
2023-03-06T02:48:42.538Z,45.67
2023-03-06T02:49:45.128Z,47.17
2023-03-06T02:50:47.902Z,48.50
2023-03-06T02:51:49.817Z,49.00
2023-03-06T02:52:51.587Z,50.00
2023-03-06T02:53:53.558Z,49.17
2023-03-06T02:54:55.386Z,49.00
2023-03-06T02:55:57.202Z,49.00
2023-03-06T02:56:59.344Z,48.17
2023-03-06T02:58:01.730Z,48.00
2023-03-06T02:59:03.607Z,48.00
2023-03-06T03:00:06.035Z,48.00
2023-03-06T03:01:08.011Z,48.00
2023-03-06T03:02:09.908Z,48.00
2023-03-06T03:03:11.718Z,48.83
2023-03-06T03:04:13.561Z,50.00
2023-03-06T03:05:15.594Z,50.00
2023-03-06T03:06:17.433Z,50.00
2023-03-06T03:07:19.602Z,50.67
2023-03-06T03:08:21.747Z,51.83
2023-03-06T03:09:23.569Z,52.00
2023-03-06T03:10:25.755Z,52.33
2023-03-06T03:11:27.601Z,54.67
2023-03-06T03:12:29.466Z,57.00
2023-03-06T03:13:31.794Z,57.17
2023-03-06T03:14:33.696Z,58.33
2023-03-06T03:15:35.498Z,60.50
2023-03-06T03:16:39.140Z,64.00
2023-03-06T03:17:42.132Z,67.83
2023-03-06T03:18:48.175Z,70.67
2023-03-06T03:19:50.564Z,74.33
2023-03-06T03:20:52.381Z,75.67
2023-03-06T03:21:54.191Z,78.83
2023-03-06T03:22:56.419Z,83.50
2023-03-06T03:23:58.261Z,87.00
2023-03-06T03:25:00.069Z,89.50
2023-03-06T03:26:12.945Z,91.83
2023-03-06T03:27:14.712Z,96.33
2023-03-06T03:28:17.281Z,98.67
2023-03-06T03:29:19.561Z,104.67
2023-03-06T03:30:21.454Z,115.50
2023-03-06T03:31:23.372Z,115.00
2023-03-06T03:32:26.431Z,115.83
2023-03-06T03:33:28.220Z,119.17
2023-03-06T03:34:30.044Z,121.67
2023-03-06T03:35:31.988Z,121.00
2023-03-06T03:36:33.826Z,119.83
2023-03-06T03:37:37.378Z,118.67
2023-03-06T03:38:39.173Z,116.33
2023-03-06T03:39:41.005Z,115.50
2023-03-06T03:40:42.887Z,115.00
2023-03-06T03:41:45.044Z,113.00
2023-03-06T03:42:46.843Z,108.50
2023-03-06T03:43:48.717Z,113.83
2023-03-06T03:44:50.495Z,117.17
2023-03-06T03:45:53.496Z,116.00
2023-03-06T03:46:55.616Z,116.00
2023-03-06T03:47:57.451Z,117.17
2023-03-06T03:48:59.497Z,124.17
2023-03-06T03:50:01.319Z,133.33
2023-03-06T03:51:09.038Z,138.50
2023-03-06T03:52:11.096Z,138.50
2023-03-06T03:53:12.839Z,139.50
2023-03-06T03:54:14.674Z,139.83
2023-03-06T03:55:16.553Z,136.00
2023-03-06T03:56:18.538Z,135.00
2023-03-06T03:57:20.346Z,149.33
2023-03-06T03:58:22.240Z,189.67
2023-03-06T03:59:24.178Z,198.67
2023-03-06T04:00:26.104Z,186.17
2023-03-06T04:01:27.977Z,187.67
2023-03-06T04:02:29.906Z,188.00
2023-03-06T04:03:31.669Z,194.33
2023-03-06T04:04:33.486Z,206.67
2023-03-06T04:05:35.933Z,201.00
2023-03-06T04:06:38.143Z,204.33
2023-03-06T04:07:41.364Z,232.33
2023-03-06T04:08:45.410Z,283.50
2023-03-06T04:09:48.116Z,361.17
2023-03-06T04:10:51.313Z,378.17
2023-03-06T04:11:53.556Z,333.33
2023-03-06T04:12:55.538Z,303.33
2023-03-06T04:13:57.412Z,269.33
2023-03-06T04:14:59.895Z,263.00
2023-03-06T04:16:01.826Z,238.83
2023-03-06T04:17:03.779Z,221.83
2023-03-06T04:18:05.598Z,216.67
2023-03-06T04:19:07.515Z,214.17
2023-03-06T04:20:10.093Z,228.83
2023-03-06T04:21:11.960Z,242.00
2023-03-06T04:22:13.767Z,243.00
2023-03-06T04:23:16.790Z,241.50
2023-03-06T04:24:18.557Z,240.83
2023-03-06T04:25:20.326Z,240.17
2023-03-06T04:26:22.240Z,239.00
2023-03-06T04:27:24.336Z,236.17
2023-03-06T04:28:26.402Z,237.50
2023-03-06T04:29:28.197Z,250.83
2023-03-06T04:30:30.188Z,251.00
2023-03-06T04:31:32.069Z,255.50
2023-03-06T04:32:33.984Z,270.83
2023-03-06T04:33:35.934Z,297.67
2023-03-06T04:34:38.341Z,311.17
2023-03-06T04:35:40.185Z,303.50
2023-03-06T04:36:50.992Z,314.17
2023-03-06T04:37:52.989Z,338.00
2023-03-06T04:38:55.350Z,357.83
2023-03-06T04:39:57.278Z,341.83
2023-03-06T04:40:59.091Z,326.50
2023-03-06T04:42:01.037Z,314.17
2023-03-06T04:43:03.959Z,310.83
2023-03-06T04:44:06.286Z,309.33
2023-03-06T04:45:08.868Z,306.17
2023-03-06T04:46:11.745Z,292.00
2023-03-06T04:47:13.765Z,281.17
2023-03-06T04:48:18.212Z,279.67
2023-03-06T04:49:20.185Z,282.17
2023-03-06T04:50:24.005Z,284.00
2023-03-06T04:51:26.128Z,282.33
2023-03-06T04:52:27.933Z,271.33
2023-03-06T04:53:29.765Z,260.33
2023-03-06T04:54:31.623Z,266.50
2023-03-06T04:55:33.478Z,291.33
2023-03-06T04:56:35.279Z,321.17
2023-03-06T04:57:39.453Z,308.67
2023-03-06T04:58:41.290Z,307.33
2023-03-06T04:59:43.124Z,303.67
2023-03-06T05:00:44.969Z,300.67
2023-03-06T05:01:46.894Z,300.00
2023-03-06T05:02:49.925Z,301.17
2023-03-06T05:03:51.942Z,315.50
2023-03-06T05:04:53.796Z,342.17
2023-03-06T05:05:55.722Z,374.00
2023-03-06T05:06:57.589Z,410.33
2023-03-06T05:07:59.444Z,392.83
2023-03-06T05:09:01.177Z,366.17
2023-03-06T05:10:03.270Z,351.83
2023-03-06T05:11:05.275Z,347.83
2023-03-06T05:12:07.629Z,346.17
2023-03-06T05:13:09.681Z,334.50
2023-03-06T05:14:11.452Z,321.83
2023-03-06T05:15:14.445Z,322.33
2023-03-06T05:16:16.307Z,323.83
2023-03-06T05:17:18.213Z,318.67
2023-03-06T05:18:20.624Z,311.67
2023-03-06T05:19:22.577Z,312.33
2023-03-06T05:20:24.816Z,314.00
2023-03-06T05:21:26.720Z,316.67
2023-03-06T05:22:28.748Z,316.33
2023-03-06T05:23:32.597Z,317.33
2023-03-06T05:24:34.402Z,306.00
2023-03-06T05:25:39.245Z,289.33
2023-03-06T05:26:41.236Z,290.00
2023-03-06T05:27:43.618Z,284.50
2023-03-06T05:28:45.485Z,277.50
2023-03-06T05:29:47.325Z,274.17
2023-03-06T05:30:49.745Z,269.17
2023-03-06T05:31:51.759Z,269.33
2023-03-06T05:32:53.629Z,275.17
2023-03-06T05:33:57.633Z,280.67
2023-03-06T05:34:59.566Z,282.00
2023-03-06T05:36:02.011Z,290.00
2023-03-06T05:37:03.869Z,310.83
2023-03-06T05:38:05.658Z,301.50
2023-03-06T05:39:07.808Z,292.50
2023-03-06T05:40:10.736Z,280.50
2023-03-06T05:41:13.989Z,274.83
2023-03-06T05:42:15.825Z,266.17
2023-03-06T05:43:17.720Z,266.00
2023-03-06T05:44:19.553Z,299.17
2023-03-06T05:45:21.356Z,314.50
2023-03-06T05:46:23.131Z,322.17
2023-03-06T05:47:25.428Z,306.17
2023-03-06T05:48:27.277Z,299.83
2023-03-06T05:49:33.777Z,278.50
2023-03-06T05:50:35.592Z,270.50
2023-03-06T05:51:37.369Z,264.50
2023-03-06T05:52:42.425Z,262.17
2023-03-06T05:53:44.309Z,258.17
2023-03-06T05:54:50.590Z,259.50
2023-03-06T05:56:04.581Z,261.50
2023-03-06T05:57:06.609Z,262.00
2023-03-06T05:58:08.454Z,267.83
2023-03-06T05:59:10.259Z,301.83
2023-03-06T06:00:13.245Z,310.17
2023-03-06T06:01:17.679Z,328.17
2023-03-06T06:02:19.490Z,338.67
2023-03-06T06:03:21.707Z,333.00
2023-03-06T06:04:25.144Z,330.67
2023-03-06T06:05:27.018Z,361.00
2023-03-06T06:06:28.818Z,327.33
2023-03-06T06:07:31.383Z,327.67
2023-03-06T06:08:33.470Z,345.83
2023-03-06T06:09:35.334Z,321.50
2023-03-06T06:10:37.142Z,305.50
2023-03-06T06:11:39.077Z,306.33
2023-03-06T06:12:40.931Z,313.50
2023-03-06T06:13:42.810Z,327.17
2023-03-06T06:14:44.667Z,335.17
2023-03-06T06:15:46.491Z,334.67
2023-03-06T06:16:48.542Z,343.17
2023-03-06T06:17:50.399Z,349.50
2023-03-06T06:18:52.337Z,352.00
2023-03-06T06:19:54.818Z,349.17
2023-03-06T06:20:56.639Z,343.00
2023-03-06T06:21:58.682Z,341.50
2023-03-06T06:23:00.640Z,340.33
2023-03-06T06:24:02.453Z,340.33
2023-03-06T06:25:05.590Z,340.17
2023-03-06T06:26:08.987Z,339.00
2023-03-06T06:27:10.781Z,338.00
2023-03-06T06:28:12.588Z,338.00
2023-03-06T06:29:14.470Z,338.83
2023-03-06T06:30:16.691Z,340.33
2023-03-06T06:31:18.555Z,343.50
2023-03-06T06:32:20.450Z,347.33
2023-03-06T06:33:23.894Z,351.50
2023-03-06T06:34:26.276Z,355.00
2023-03-06T06:35:28.133Z,363.67
2023-03-06T06:36:29.974Z,368.33
2023-03-06T06:37:31.966Z,368.17
2023-03-06T06:38:34.689Z,369.17
2023-03-06T06:39:36.654Z,374.67
2023-03-06T06:40:38.587Z,374.33
2023-03-06T06:41:56.863Z,370.83
2023-03-06T06:43:01.597Z,368.50
2023-03-06T06:44:08.640Z,366.50
2023-03-06T06:45:11.300Z,354.67
2023-03-06T06:46:44.624Z,350.50
2023-03-06T06:47:37.021Z,351.00
2023-03-06T06:48:38.925Z,351.17
2023-03-06T06:49:40.850Z,351.33
2023-03-06T06:50:42.672Z,344.50
2023-03-06T06:51:44.977Z,331.83
2023-03-06T06:52:46.803Z,321.33
2023-03-06T06:53:51.485Z,321.17
2023-03-06T06:54:53.347Z,310.67
2023-03-06T06:55:55.302Z,308.00
2023-03-06T06:56:57.918Z,309.17
2023-03-06T06:57:59.784Z,307.00
2023-03-06T06:59:15.584Z,304.00
2023-03-06T07:00:19.265Z,299.17
2023-03-06T07:01:22.299Z,305.67
2023-03-06T07:02:24.360Z,324.83
2023-03-06T07:03:26.401Z,320.33
2023-03-06T07:04:28.676Z,324.83
2023-03-06T07:05:30.454Z,329.33
2023-03-06T07:06:32.421Z,344.83
2023-03-06T07:07:35.896Z,290.67
2023-03-06T07:08:37.792Z,285.67
2023-03-06T07:09:42.653Z,278.00
2023-03-06T07:10:44.514Z,266.83
2023-03-06T07:11:46.439Z,291.17
2023-03-06T07:12:48.497Z,273.83
2023-03-06T07:13:50.789Z,248.50
2023-03-06T07:14:52.816Z,258.33
2023-03-06T07:15:54.686Z,255.67
2023-03-06T07:16:56.522Z,250.17
2023-03-06T07:17:58.497Z,252.50
2023-03-06T07:19:00.261Z,250.67
2023-03-06T07:20:02.255Z,250.67
2023-03-06T07:21:04.601Z,243.83
2023-03-06T07:22:07.634Z,243.00
2023-03-06T07:23:13.135Z,245.33
2023-03-06T07:24:15.122Z,241.50
2023-03-06T07:25:17.088Z,231.83
2023-03-06T07:26:19.051Z,222.00
2023-03-06T07:27:23.005Z,226.33
2023-03-06T07:28:24.830Z,215.50
2023-03-06T07:29:27.273Z,207.33
2023-03-06T07:30:29.410Z,214.33
2023-03-06T07:31:31.225Z,215.83
2023-03-06T07:32:33.521Z,224.33
2023-03-06T07:33:35.970Z,229.17
2023-03-06T07:34:38.013Z,237.33
2023-03-06T07:35:41.571Z,265.83
2023-03-06T07:36:43.561Z,272.00
2023-03-06T07:37:45.409Z,270.83
2023-03-06T07:38:47.448Z,250.67
2023-03-06T07:39:49.262Z,260.67
2023-03-06T07:40:52.221Z,255.50
2023-03-06T07:41:54.429Z,227.17
2023-03-06T07:43:09.123Z,225.67
2023-03-06T07:44:15.032Z,229.83
2023-03-06T07:45:16.902Z,230.33
2023-03-06T07:46:19.456Z,230.50
2023-03-06T07:47:21.487Z,226.33
2023-03-06T07:48:23.490Z,225.67
2023-03-06T07:49:25.388Z,215.17
2023-03-06T07:50:28.455Z,216.83
2023-03-06T07:51:30.484Z,213.00
2023-03-06T07:52:33.698Z,193.50
2023-03-06T07:53:35.577Z,199.00
2023-03-06T07:54:37.497Z,223.83
2023-03-06T07:55:40.494Z,178.33
2023-03-06T07:56:42.566Z,196.33
2023-03-06T07:57:44.621Z,350.33
2023-03-06T07:58:47.728Z,300.00
2023-03-06T07:59:49.599Z,223.50
2023-03-06T08:00:51.862Z,183.50
2023-03-06T08:01:55.663Z,131.50
2023-03-06T08:02:57.906Z,147.67
2023-03-06T08:04:02.011Z,149.33
2023-03-06T08:05:04.290Z,218.83
2023-03-06T08:06:08.584Z,195.17
2023-03-06T08:07:10.383Z,125.33
2023-03-06T08:08:12.466Z,101.50
2023-03-06T08:09:14.285Z,93.67
2023-03-06T08:10:17.270Z,112.17
2023-03-06T08:11:21.425Z,117.33
2023-03-06T08:12:23.330Z,100.67
2023-03-06T08:13:25.087Z,82.00
2023-03-06T08:14:27.064Z,78.00
2023-03-06T08:15:28.847Z,81.00
2023-03-06T08:16:31.064Z,77.83
2023-03-06T08:17:33.004Z,70.50
2023-03-06T08:18:35.509Z,63.83
2023-03-06T08:19:39.894Z,50.50
2023-03-06T08:20:41.864Z,38.17
2023-03-06T08:21:44.044Z,31.50
2023-03-06T08:22:46.081Z,23.83
2023-03-06T08:23:48.159Z,22.83
2023-03-06T08:24:49.967Z,23.17
2023-03-06T08:25:56.945Z,27.67
2023-03-06T08:26:58.846Z,24.50
2023-03-06T08:28:01.055Z,20.00
2023-03-06T08:29:03.300Z,16.67
2023-03-06T08:30:06.502Z,14.50
2023-03-06T08:31:27.676Z,13.33
2023-03-06T08:32:29.793Z,13.00
2023-03-06T08:33:31.758Z,11.83
2023-03-06T08:34:39.858Z,10.00
2023-03-06T08:35:41.722Z,10.00
2023-03-06T08:36:43.999Z,10.33
2023-03-06T08:37:45.884Z,11.33
2023-03-06T08:38:47.816Z,12.00
2023-03-06T08:39:50.094Z,13.00
2023-03-06T08:40:52.390Z,14.33
2023-03-06T08:41:54.524Z,15.33
2023-03-06T08:42:56.393Z,16.00
2023-03-06T08:43:58.430Z,16.50
2023-03-06T08:45:00.365Z,17.17
2023-03-06T08:46:02.767Z,18.83
2023-03-06T08:47:05.193Z,20.00
2023-03-06T08:48:07.079Z,20.00
2023-03-06T08:49:09.705Z,19.50
2023-03-06T08:50:11.937Z,31.33
2023-03-06T08:51:14.952Z,34.17
2023-03-06T08:52:17.127Z,32.83
2023-03-06T08:53:22.734Z,55.33
2023-03-06T08:54:29.875Z,81.50
2023-03-06T08:55:31.706Z,80.50
2023-03-06T08:56:34.367Z,67.67
2023-03-06T08:57:36.873Z,55.50
2023-03-06T08:58:38.694Z,51.00
2023-03-06T08:59:42.139Z,108.00
2023-03-06T09:00:44.397Z,320.50
2023-03-06T09:01:46.742Z,165.00
2023-03-06T09:02:48.940Z,107.00
2023-03-06T09:03:51.473Z,61.00
2023-03-06T09:04:53.980Z,44.50
2023-03-06T09:05:55.832Z,56.33
2023-03-06T09:06:57.765Z,39.33
2023-03-06T09:07:59.793Z,29.50
2023-03-06T09:09:01.739Z,24.33
2023-03-06T09:10:03.872Z,27.67
2023-03-06T09:11:06.023Z,35.50
2023-03-06T09:12:07.866Z,34.33
2023-03-06T09:13:09.714Z,24.83
2023-03-06T09:14:11.557Z,22.17
2023-03-06T09:15:13.975Z,19.50
2023-03-06T09:16:16.035Z,21.33
2023-03-06T09:17:18.093Z,27.33
2023-03-06T09:18:20.121Z,30.67
2023-03-06T09:19:22.133Z,33.67
2023-03-06T09:20:24.074Z,34.33
2023-03-06T09:21:27.295Z,35.33
2023-03-06T09:22:29.415Z,36.50
2023-03-06T09:23:32.163Z,40.50
2023-03-06T09:24:34.045Z,44.17
2023-03-06T09:25:35.917Z,46.83
2023-03-06T09:26:46.335Z,48.83
2023-03-06T09:27:58.281Z,48.33
2023-03-06T09:29:03.894Z,47.50
2023-03-06T09:30:07.635Z,47.00
2023-03-06T09:31:11.236Z,47.00
2023-03-06T09:32:13.225Z,48.33
2023-03-06T09:33:15.552Z,49.83
2023-03-06T09:34:17.328Z,48.50
2023-03-06T09:35:19.186Z,45.33
2023-03-06T09:36:22.300Z,45.00
2023-03-06T09:37:24.311Z,47.33
2023-03-06T09:38:27.788Z,73.33
2023-03-06T09:39:29.594Z,103.17
2023-03-06T09:40:48.707Z,139.50
2023-03-06T09:41:51.471Z,181.17
2023-03-06T09:42:53.241Z,151.83
2023-03-06T09:44:04.842Z,113.00
2023-03-06T09:45:07.091Z,64.67
2023-03-06T09:46:24.038Z,38.00
2023-03-06T09:47:38.940Z,67.00
2023-03-06T09:48:54.983Z,146.67
2023-03-06T09:50:29.326Z,122.83
2023-03-06T09:51:42.222Z,48.33
2023-03-06T09:52:53.294Z,28.17
2023-03-06T09:54:15.640Z,27.17
2023-03-06T09:55:31.561Z,21.83
2023-03-06T09:56:35.887Z,34.33
2023-03-06T09:58:01.745Z,37.50
2023-03-06T09:59:20.766Z,36.33
2023-03-06T10:00:46.817Z,38.17
2023-03-06T10:02:16.549Z,90.33
2023-03-06T10:03:21.559Z,148.17
2023-03-06T10:04:40.864Z,122.00
2023-03-06T10:05:49.258Z,98.67
2023-03-06T10:06:55.965Z,89.00
2023-03-06T10:08:03.038Z,65.50
2023-03-06T10:09:32.834Z,47.67
2023-03-06T10:11:02.141Z,44.50
2023-03-06T10:12:06.680Z,47.17
2023-03-06T10:13:20.656Z,53.50
2023-03-06T10:14:27.842Z,71.83
2023-03-06T10:15:36.150Z,83.83
2023-03-06T10:16:38.287Z,103.00
2023-03-06T10:17:42.517Z,87.67
2023-03-06T10:18:44.659Z,72.17
2023-03-06T10:19:49.960Z,60.67
2023-03-06T10:21:07.401Z,57.67
2023-03-06T10:22:37.077Z,54.50
2023-03-06T10:23:58.767Z,50.83
2023-03-06T10:25:00.571Z,55.83
2023-03-06T10:26:21.171Z,57.17
2023-03-06T10:27:44.742Z,64.17
2023-03-06T10:29:27.810Z,66.00
2023-03-06T10:30:43.332Z,70.33
2023-03-06T10:31:50.519Z,105.83
2023-03-06T10:33:21.766Z,105.50
2023-03-06T10:34:33.376Z,106.17
2023-03-06T10:35:48.447Z,83.00
2023-03-06T10:36:50.678Z,77.50
2023-03-06T10:37:59.879Z,121.50
2023-03-06T10:39:12.567Z,296.33
2023-03-06T10:40:20.358Z,209.00
2023-03-06T10:41:29.338Z,146.83
2023-03-06T10:42:31.337Z,143.33
2023-03-06T10:43:41.119Z,355.17
2023-03-06T10:44:43.384Z,380.50
2023-03-06T10:45:51.195Z,383.33
2023-03-06T10:46:54.466Z,328.50
2023-03-06T10:48:11.248Z,338.83
2023-03-06T10:49:33.898Z,222.50
2023-03-06T10:50:35.849Z,182.17
2023-03-06T10:51:38.191Z,141.50
2023-03-06T10:52:40.049Z,140.17
2023-03-06T10:53:53.862Z,121.83
2023-03-06T10:55:33.084Z,100.17
2023-03-06T10:56:37.636Z,73.17
2023-03-06T10:57:39.459Z,90.00
2023-03-06T10:58:41.384Z,111.83
2023-03-06T10:59:53.622Z,110.83
2023-03-06T11:01:07.134Z,106.17
2023-03-06T11:02:34.001Z,104.83
2023-03-06T11:03:36.817Z,101.50
2023-03-06T11:04:40.452Z,159.17
2023-03-06T11:05:55.637Z,196.17
2023-03-06T11:07:09.065Z,190.33
2023-03-06T11:08:22.010Z,342.83
2023-03-06T11:09:26.376Z,389.00
2023-03-06T11:10:31.040Z,237.33
2023-03-06T11:11:37.783Z,147.00
2023-03-06T11:12:42.684Z,316.00
2023-03-06T11:13:44.628Z,236.17
2023-03-06T11:14:46.447Z,251.00
2023-03-06T11:16:13.984Z,226.17
2023-03-06T11:17:32.162Z,276.50
2023-03-06T11:18:40.249Z,374.83
2023-03-06T11:19:42.251Z,211.33
2023-03-06T11:20:52.619Z,171.33
2023-03-06T11:22:18.010Z,109.67
2023-03-06T11:23:31.835Z,84.67
2023-03-06T11:24:40.863Z,211.00
2023-03-06T11:25:58.600Z,161.17
2023-03-06T11:27:09.338Z,143.17
2023-03-06T11:28:34.153Z,136.00
2023-03-06T11:29:43.490Z,176.00
2023-03-06T11:30:56.774Z,196.83
2023-03-06T11:32:30.938Z,215.50
2023-03-06T11:33:47.382Z,58.50
2023-03-06T11:35:03.661Z,130.67
2023-03-06T11:36:14.152Z,166.83
2023-03-06T11:37:40.663Z,452.33
2023-03-06T11:38:49.680Z,471.83
2023-03-06T11:40:11.984Z,406.83
2023-03-06T11:41:54.340Z,464.33
2023-03-06T11:43:06.236Z,360.00
2023-03-06T11:44:24.532Z,237.00
2023-03-06T11:45:37.352Z,210.00
2023-03-06T11:46:48.703Z,117.00
2023-03-06T11:48:18.433Z,83.83
2023-03-06T11:49:29.238Z,149.17
2023-03-06T11:50:35.202Z,108.17
2023-03-06T11:51:42.916Z,75.50
2023-03-06T11:52:50.816Z,114.17
2023-03-06T11:53:54.096Z,138.67
2023-03-06T11:54:57.421Z,113.00
2023-03-06T11:56:17.502Z,146.50
2023-03-06T11:57:23.278Z,86.00
2023-03-06T11:58:46.215Z,115.17
2023-03-06T12:00:01.946Z,150.17
2023-03-06T12:01:06.601Z,76.33
2023-03-06T12:02:30.005Z,46.83
2023-03-06T12:04:05.404Z,28.50
2023-03-06T12:05:28.166Z,34.67
2023-03-06T12:06:52.982Z,25.33
2023-03-06T12:08:17.498Z,25.00
2023-03-06T12:09:26.348Z,22.83
2023-03-06T12:11:01.132Z,22.83
2023-03-06T12:12:09.996Z,28.50
2023-03-06T12:14:52.437Z,28.00
2023-03-06T12:16:07.376Z,77.50
2023-03-06T12:17:21.001Z,112.50
2023-03-06T12:18:34.954Z,215.17
2023-03-06T12:19:59.398Z,76.67
2023-03-06T12:21:25.298Z,27.33
2023-03-06T12:22:36.667Z,28.67
2023-03-06T12:23:50.445Z,29.50
2023-03-06T12:25:17.335Z,83.33
2023-03-06T12:26:34.199Z,76.83
2023-03-06T12:27:54.122Z,126.50
2023-03-06T12:29:21.062Z,177.83
2023-03-06T12:30:54.986Z,93.50
2023-03-06T12:32:02.700Z,443.00
2023-03-06T12:33:19.748Z,257.50
2023-03-06T12:34:24.383Z,332.33
2023-03-06T12:35:35.395Z,256.00
2023-03-06T12:36:49.344Z,184.33
2023-03-06T12:38:12.234Z,153.00
2023-03-06T12:39:35.857Z,131.00
2023-03-06T12:40:59.300Z,159.50
2023-03-06T12:42:23.543Z,224.50
2023-03-06T12:43:31.489Z,70.17
2023-03-06T12:44:48.372Z,94.17
2023-03-06T12:45:56.950Z,164.50
2023-03-06T12:47:04.151Z,119.50
2023-03-06T12:48:19.256Z,121.00
2023-03-06T12:49:32.587Z,31.00
2023-03-06T12:50:38.639Z,61.33
2023-03-06T12:51:41.671Z,22.17
2023-03-06T12:52:44.219Z,14.50
2023-03-06T12:53:48.059Z,27.17
2023-03-06T12:54:50.430Z,40.33
2023-03-06T12:55:53.596Z,32.33
2023-03-06T12:56:57.448Z,24.00
2023-03-06T12:58:28.287Z,28.83
2023-03-06T12:59:47.325Z,41.17
2023-03-06T13:01:04.451Z,69.33
2023-03-06T13:02:25.608Z,105.33
2023-03-06T13:03:52.257Z,82.50
2023-03-06T13:04:56.736Z,65.17
2023-03-06T13:06:30.916Z,53.50
2023-03-06T13:07:50.246Z,110.67
2023-03-06T13:09:29.072Z,132.50
2023-03-06T13:10:36.543Z,75.00
2023-03-06T13:11:44.473Z,141.33
2023-03-06T13:12:58.093Z,98.17
2023-03-06T13:14:00.735Z,68.00
2023-03-06T13:15:45.914Z,75.33
2023-03-06T13:16:47.793Z,231.33
2023-03-06T13:17:49.874Z,432.17
2023-03-06T13:19:11.529Z,335.83
2023-03-06T13:20:16.232Z,117.83
2023-03-06T13:21:43.102Z,111.83
2023-03-06T13:22:46.871Z,268.67
2023-03-06T13:23:52.374Z,114.83
2023-03-06T13:25:19.265Z,111.67
2023-03-06T13:26:24.358Z,56.50
2023-03-06T13:28:03.155Z,48.17
2023-03-06T13:29:36.769Z,31.00
2023-03-06T13:30:38.692Z,30.83
2023-03-06T13:32:00.828Z,48.50
2023-03-06T13:33:22.554Z,58.33
2023-03-06T13:34:41.169Z,30.67
2023-03-06T13:35:47.667Z,43.67
2023-03-06T13:36:49.594Z,71.00
2023-03-06T13:37:52.857Z,138.00
2023-03-06T13:39:09.125Z,205.83
2023-03-06T13:40:11.057Z,114.00
2023-03-06T13:41:25.131Z,58.83
2023-03-06T13:42:36.701Z,35.17
2023-03-06T13:43:45.055Z,36.00
2023-03-06T13:44:50.817Z,31.00
2023-03-06T13:45:52.811Z,43.83
2023-03-06T13:47:20.692Z,54.50
2023-03-06T13:48:44.242Z,73.33
2023-03-06T13:49:48.670Z,74.50
2023-03-06T13:50:51.590Z,74.33
2023-03-06T13:51:53.306Z,96.50
2023-03-06T13:53:02.618Z,260.17
2023-03-06T13:54:29.177Z,375.83
2023-03-06T13:55:41.052Z,370.67
2023-03-06T13:56:59.104Z,347.33
2023-03-06T13:58:51.436Z,465.17