createdAt,value
2023-01-13T00:00:14.663Z,81.58
2023-01-13T00:02:43.856Z,82.01
2023-01-13T00:05:11.101Z,81.89
2023-01-13T00:07:41.365Z,82.82
2023-01-13T00:10:10.663Z,83.43
2023-01-13T00:12:41.616Z,83.61
2023-01-13T00:15:09.537Z,84.32
2023-01-13T00:17:36.294Z,84.58
2023-01-13T00:20:03.369Z,85.81
2023-01-13T00:22:33.215Z,87.08
2023-01-13T00:25:01.543Z,87.73
2023-01-13T00:27:29.171Z,88.51
2023-01-13T00:29:55.698Z,88.02
2023-01-13T00:32:24.576Z,87.71
2023-01-13T00:34:53.327Z,86.91
2023-01-13T00:37:19.893Z,87.50
2023-01-13T00:39:46.516Z,86.56
2023-01-13T00:42:31.643Z,86.85
2023-01-13T00:44:58.226Z,87.09
2023-01-13T00:47:24.740Z,86.93
2023-01-13T00:49:51.330Z,86.68
2023-01-13T00:52:17.798Z,86.69
2023-01-13T00:54:46.830Z,86.08
2023-01-13T00:57:15.265Z,86.35
2023-01-13T00:59:41.837Z,85.92
2023-01-13T01:02:10.780Z,86.56
2023-01-13T01:04:40.418Z,86.34
2023-01-13T01:07:06.972Z,86.69
2023-01-13T01:09:34.706Z,86.55
2023-01-13T01:12:01.445Z,86.76
2023-01-13T01:14:28.356Z,86.61
2023-01-13T01:16:54.817Z,87.02
2023-01-13T01:19:21.421Z,86.86
2023-01-13T01:21:47.958Z,87.46
2023-01-13T01:24:16.474Z,86.79
2023-01-13T01:26:45.197Z,87.38
2023-01-13T01:29:14.180Z,87.90
2023-01-13T01:31:40.778Z,89.02
2023-01-13T01:34:07.660Z,89.10
2023-01-13T01:36:35.378Z,90.04
2023-01-13T01:39:02.592Z,90.36
2023-01-13T01:41:33.761Z,90.36
2023-01-13T01:44:28.880Z,90.93
2023-01-13T01:46:56.894Z,91.19
2023-01-13T01:49:31.842Z,91.70
2023-01-13T01:52:21.153Z,92.49
2023-01-13T01:54:58.572Z,92.96
2023-01-13T01:57:32.886Z,94.06
2023-01-13T02:00:01.020Z,94.64
2023-01-13T02:02:30.193Z,95.04
2023-01-13T02:04:57.479Z,94.80
2023-01-13T02:07:30.462Z,94.99
2023-01-13T02:09:59.295Z,94.79
2023-01-13T02:12:30.119Z,95.22
2023-01-13T02:15:00.899Z,95.52
2023-01-13T02:17:32.959Z,95.44
2023-01-13T02:20:26.888Z,95.86
2023-01-13T02:23:31.132Z,95.72
2023-01-13T02:26:16.588Z,95.95
2023-01-13T02:29:10.931Z,96.37
2023-01-13T02:31:42.882Z,97.01
2023-01-13T02:34:11.325Z,97.60
2023-01-13T02:36:56.776Z,97.39
2023-01-13T02:39:29.877Z,97.04
2023-01-13T02:42:26.332Z,96.66
2023-01-13T02:45:01.211Z,96.66
2023-01-13T02:47:30.606Z,95.90
2023-01-13T02:50:04.476Z,95.27
2023-01-13T02:52:42.975Z,94.74
2023-01-13T02:55:18.127Z,95.34
2023-01-13T02:57:45.949Z,94.34
2023-01-13T03:00:14.541Z,94.62
2023-01-13T03:02:40.998Z,94.71
2023-01-13T03:05:07.711Z,94.56
2023-01-13T03:08:17.854Z,94.50
2023-01-13T03:10:52.474Z,94.77
2023-01-13T03:13:53.201Z,95.46
2023-01-13T03:16:38.460Z,95.63
2023-01-13T03:19:23.643Z,96.56
2023-01-13T03:22:01.831Z,97.17
2023-01-13T03:24:39.501Z,97.36
2023-01-13T03:27:12.621Z,97.44
2023-01-13T03:29:46.153Z,97.98
2023-01-13T03:32:18.541Z,96.99
2023-01-13T03:35:11.904Z,97.56
2023-01-13T03:37:46.043Z,97.04
2023-01-13T03:40:15.614Z,96.99
2023-01-13T03:43:07.507Z,96.26
2023-01-13T03:45:36.385Z,95.69
2023-01-13T03:48:12.276Z,95.18
2023-01-13T03:50:47.890Z,95.03
2023-01-13T03:53:20.855Z,94.09
2023-01-13T03:55:54.144Z,93.68
2023-01-13T03:58:33.673Z,94.15
2023-01-13T04:01:15.120Z,93.30
2023-01-13T04:03:54.081Z,92.68
2023-01-13T04:06:55.482Z,91.97
2023-01-13T04:09:46.648Z,89.89
2023-01-13T04:12:20.426Z,89.27
2023-01-13T04:14:49.766Z,88.26
2023-01-13T04:17:16.738Z,88.71
2023-01-13T04:19:43.124Z,88.05
2023-01-13T04:22:09.805Z,87.73
2023-01-13T04:24:37.116Z,87.78
2023-01-13T04:27:04.117Z,87.29
2023-01-13T04:29:30.945Z,87.00
2023-01-13T04:32:02.219Z,86.73
2023-01-13T04:34:28.653Z,85.86
2023-01-13T04:36:55.048Z,85.54
2023-01-13T04:39:21.445Z,84.49
2023-01-13T04:42:04.873Z,84.86
2023-01-13T04:44:35.121Z,85.01
2023-01-13T04:47:02.627Z,84.62
2023-01-13T04:49:31.869Z,84.24
2023-01-13T04:51:58.446Z,83.80
2023-01-13T04:54:24.816Z,83.80
2023-01-13T04:56:51.286Z,84.13
2023-01-13T04:59:20.156Z,83.50
2023-01-13T05:01:46.585Z,83.96
2023-01-13T05:04:15.411Z,84.25
2023-01-13T05:06:41.811Z,83.83
2023-01-13T05:09:11.586Z,84.10
2023-01-13T05:11:56.650Z,83.31
2023-01-13T05:14:41.439Z,83.80
2023-01-13T05:17:09.611Z,84.23
2023-01-13T05:19:40.259Z,83.35
2023-01-13T05:22:28.643Z,83.91
2023-01-13T05:25:13.428Z,83.90
2023-01-13T05:27:42.892Z,83.62
2023-01-13T05:30:10.251Z,83.81
2023-01-13T05:32:36.649Z,83.69
2023-01-13T05:35:04.052Z,83.32
2023-01-13T05:37:30.654Z,83.93
2023-01-13T05:40:15.671Z,83.08
2023-01-13T05:43:00.501Z,83.17
2023-01-13T05:45:28.182Z,82.80
2023-01-13T05:47:54.571Z,82.73
2023-01-13T05:50:20.979Z,82.93
2023-01-13T05:52:48.596Z,82.86
2023-01-13T05:55:15.061Z,82.74
2023-01-13T05:57:44.604Z,81.98
2023-01-13T06:00:11.562Z,82.26
2023-01-13T06:02:38.001Z,82.19
2023-01-13T06:05:04.683Z,82.40
2023-01-13T06:07:31.083Z,82.26
2023-01-13T06:09:57.461Z,82.60
2023-01-13T06:12:23.812Z,82.79
2023-01-13T06:14:50.237Z,82.47
2023-01-13T06:17:16.881Z,82.27
2023-01-13T06:19:43.230Z,82.54
2023-01-13T06:22:22.725Z,82.81
2023-01-13T06:24:50.169Z,82.74
2023-01-13T06:27:17.830Z,82.95
2023-01-13T06:29:44.645Z,84.12
2023-01-13T06:32:36.121Z,85.90
2023-01-13T06:35:08.904Z,87.36
2023-01-13T06:37:36.867Z,93.84
2023-01-13T06:40:06.795Z,98.47
2023-01-13T06:42:57.823Z,100.00
2023-01-13T06:45:29.028Z,100.00
2023-01-13T06:47:59.734Z,100.00
2023-01-13T06:50:27.783Z,100.00
2023-01-13T06:52:54.343Z,100.00
2023-01-13T06:55:21.295Z,100.00
2023-01-13T06:57:52.531Z,100.00
2023-01-13T07:00:21.822Z,100.00
2023-01-13T07:02:50.604Z,100.00
2023-01-13T07:05:18.751Z,100.00
2023-01-13T07:07:45.232Z,100.00
2023-01-13T07:10:14.218Z,100.00
2023-01-13T07:13:01.786Z,100.00
2023-01-13T07:15:28.215Z,100.00
2023-01-13T07:17:58.724Z,100.00
2023-01-13T07:20:25.118Z,100.00
2023-01-13T07:22:56.621Z,100.00
2023-01-13T07:25:23.526Z,100.00
2023-01-13T07:27:52.500Z,100.00
2023-01-13T07:30:19.106Z,100.00
2023-01-13T07:32:45.691Z,100.00
2023-01-13T07:35:12.221Z,100.00
2023-01-13T07:37:39.472Z,100.00
2023-01-13T07:40:06.602Z,100.00
2023-01-13T07:42:53.109Z,100.00
2023-01-13T07:45:19.545Z,100.00
2023-01-13T07:47:48.383Z,100.00
2023-01-13T07:50:15.976Z,100.00
2023-01-13T07:52:42.398Z,100.00
2023-01-13T07:55:11.337Z,100.00
2023-01-13T07:57:38.013Z,100.00
2023-01-13T08:00:05.278Z,100.00
2023-01-13T08:02:31.766Z,100.00
2023-01-13T08:04:58.477Z,100.00
2023-01-13T08:07:24.904Z,100.00
2023-01-13T08:09:51.438Z,100.00
2023-01-13T08:12:37.469Z,100.00
2023-01-13T08:15:05.460Z,100.00
2023-01-13T08:17:34.381Z,100.00
2023-01-13T08:20:01.695Z,100.00
2023-01-13T08:22:28.063Z,100.00
2023-01-13T08:24:54.479Z,100.00
2023-01-13T08:27:21.065Z,100.00
2023-01-13T08:29:47.594Z,100.00
2023-01-13T08:32:13.932Z,100.00
2023-01-13T08:34:42.768Z,100.00
2023-01-13T08:37:09.147Z,100.00
2023-01-13T08:39:37.988Z,100.00
2023-01-13T08:42:05.286Z,100.00
2023-01-13T08:44:32.146Z,100.00
2023-01-13T08:46:59.111Z,100.00
2023-01-13T08:49:27.294Z,100.00
2023-01-13T08:51:54.013Z,100.00
2023-01-13T08:54:25.263Z,100.00
2023-01-13T08:56:51.774Z,100.00
2023-01-13T08:59:19.675Z,100.00
2023-01-13T09:01:48.390Z,100.00
2023-01-13T09:04:20.336Z,100.00
2023-01-13T09:06:52.434Z,100.00
2023-01-13T09:09:22.305Z,100.00
2023-01-13T09:12:09.903Z,100.00
2023-01-13T09:14:39.039Z,100.00
2023-01-13T09:17:07.294Z,100.00
2023-01-13T09:19:34.132Z,100.00
2023-01-13T09:22:00.773Z,100.00
2023-01-13T09:24:27.229Z,100.00
2023-01-13T09:26:53.803Z,100.00
2023-01-13T09:29:20.779Z,100.00
2023-01-13T09:31:47.915Z,100.00
2023-01-13T09:34:58.517Z,100.00
2023-01-13T09:37:25.989Z,100.00
2023-01-13T09:39:54.934Z,100.00
2023-01-13T09:42:53.864Z,100.00
2023-01-13T09:45:27.558Z,100.00
2023-01-13T09:48:02.759Z,100.00
2023-01-13T09:51:00.036Z,100.00
2023-01-13T09:53:32.393Z,100.00
2023-01-13T09:55:58.900Z,100.00
2023-01-13T09:58:25.310Z,100.00
2023-01-13T10:01:13.208Z,100.00
2023-01-13T10:03:42.149Z,100.00
2023-01-13T10:06:18.100Z,100.00
2023-01-13T10:08:47.100Z,100.00
2023-01-13T10:11:38.849Z,100.00
2023-01-13T10:14:18.127Z,100.00
2023-01-13T10:16:47.455Z,100.00
2023-01-13T10:19:29.720Z,99.75
2023-01-13T10:22:11.337Z,98.00
2023-01-13T10:25:01.886Z,95.74
2023-01-13T10:27:39.838Z,97.92
2023-01-13T10:30:21.201Z,98.78
2023-01-13T10:32:57.274Z,99.28
2023-01-13T10:35:48.860Z,98.61
2023-01-13T10:38:42.887Z,98.03
2023-01-13T10:41:15.568Z,99.64
2023-01-13T10:44:07.227Z,99.04
2023-01-13T10:46:49.647Z,98.46
2023-01-13T10:49:36.092Z,99.62
2023-01-13T10:52:04.377Z,99.53
2023-01-13T10:54:31.477Z,99.90
2023-01-13T10:57:25.290Z,99.21
2023-01-13T10:59:53.060Z,98.89
2023-01-13T11:02:32.298Z,98.19
2023-01-13T11:05:03.027Z,97.55
2023-01-13T11:07:32.852Z,96.64
2023-01-13T11:10:10.361Z,97.02
2023-01-13T11:13:13.069Z,95.33
2023-01-13T11:15:46.800Z,94.52
2023-01-13T11:18:24.320Z,94.21
2023-01-13T11:20:51.587Z,85.15
2023-01-13T11:23:32.779Z,86.21
2023-01-13T11:26:10.691Z,85.09
2023-01-13T11:28:49.681Z,85.64
2023-01-13T11:31:25.517Z,81.87
2023-01-13T11:34:05.149Z,81.58
2023-01-13T11:36:42.965Z,81.23
2023-01-13T11:39:21.368Z,79.48
2023-01-13T11:42:15.923Z,80.16
2023-01-13T11:44:49.940Z,78.63
2023-01-13T11:47:21.164Z,80.54
2023-01-13T11:49:49.914Z,79.94
2023-01-13T11:52:23.507Z,79.46
2023-01-13T11:55:16.632Z,76.66
2023-01-13T11:57:55.309Z,77.46
2023-01-13T12:00:32.629Z,78.02
2023-01-13T12:03:24.265Z,77.33
2023-01-13T12:06:05.515Z,77.10
2023-01-13T12:09:10.398Z,76.85
2023-01-13T12:12:07.063Z,75.91
2023-01-13T12:15:10.837Z,75.90
2023-01-13T12:17:57.518Z,77.50
2023-01-13T12:20:28.009Z,76.96
2023-01-13T12:23:02.663Z,77.52
2023-01-13T12:25:39.585Z,78.56
2023-01-13T12:28:19.241Z,81.58
2023-01-13T12:30:48.160Z,84.11
2023-01-13T12:33:42.529Z,85.33
2023-01-13T12:36:28.068Z,89.55
2023-01-13T12:39:06.481Z,90.99
2023-01-13T12:42:05.459Z,94.36
2023-01-13T12:44:31.944Z,96.96
2023-01-13T12:47:01.073Z,97.17
2023-01-13T12:49:33.636Z,95.35
2023-01-13T12:52:08.863Z,97.87
2023-01-13T12:54:42.711Z,97.93
2023-01-13T12:57:23.302Z,98.61
2023-01-13T13:00:04.917Z,98.95
2023-01-13T13:02:42.130Z,95.59
2023-01-13T13:05:14.421Z,95.14
2023-01-13T13:07:45.865Z,93.56
2023-01-13T13:10:21.116Z,90.47
2023-01-13T13:13:11.477Z,92.89
2023-01-13T13:15:38.792Z,93.33
2023-01-13T13:18:06.145Z,93.00
2023-01-13T13:21:09.103Z,92.30
2023-01-13T13:23:47.973Z,91.47
2023-01-13T13:26:15.514Z,93.96
2023-01-13T13:29:04.364Z,92.11
2023-01-13T13:32:17.400Z,92.38
2023-01-13T13:34:49.829Z,88.87
2023-01-13T13:38:08.552Z,86.37
2023-01-13T13:41:01.063Z,83.85
2023-01-13T13:43:48.685Z,83.38
2023-01-13T13:46:41.373Z,82.09
2023-01-13T13:49:07.735Z,81.73
2023-01-13T13:51:40.773Z,81.71
2023-01-13T13:54:22.664Z,81.11
2023-01-13T13:56:50.801Z,81.01
2023-01-13T13:59:24.189Z,80.82
2023-01-13T14:02:01.053Z,81.74
2023-01-13T14:04:32.993Z,82.07
2023-01-13T14:07:25.594Z,81.81
2023-01-13T14:09:56.377Z,86.05
2023-01-13T14:12:30.283Z,91.07
2023-01-13T14:14:57.643Z,91.05
2023-01-13T14:17:26.576Z,91.53
2023-01-13T14:20:06.084Z,92.41
2023-01-13T14:22:35.109Z,94.92
2023-01-13T14:25:21.571Z,99.68
2023-01-13T14:27:50.244Z,100.00
2023-01-13T14:30:18.685Z,100.00
2023-01-13T14:32:48.011Z,100.00
2023-01-13T14:35:17.938Z,100.00
2023-01-13T14:37:49.391Z,100.00
2023-01-13T14:40:36.098Z,100.00
2023-01-13T14:43:04.258Z,100.00
2023-01-13T14:45:33.073Z,100.00
2023-01-13T14:48:01.005Z,100.00
2023-01-13T14:50:32.701Z,100.00
2023-01-13T14:53:00.649Z,100.00
2023-01-13T14:55:28.969Z,100.00
2023-01-13T14:58:23.285Z,100.00
2023-01-13T15:00:51.538Z,100.00
2023-01-13T15:03:20.305Z,100.00
2023-01-13T15:05:49.295Z,100.00
2023-01-13T15:08:17.064Z,100.00
2023-01-13T15:10:48.315Z,100.00
2023-01-13T15:13:50.770Z,100.00
2023-01-13T15:16:27.440Z,100.00
2023-01-13T15:18:56.099Z,100.00
2023-01-13T15:21:23.313Z,100.00
2023-01-13T15:23:52.133Z,100.00
2023-01-13T15:26:20.448Z,100.00
2023-01-13T15:28:47.652Z,100.00
2023-01-13T15:31:14.711Z,100.00
2023-01-13T15:33:42.253Z,100.00
2023-01-13T15:36:30.671Z,100.00
2023-01-13T15:38:58.506Z,100.00
2023-01-13T15:41:43.846Z,100.00
2023-01-13T15:44:33.447Z,100.00
2023-01-13T15:47:03.721Z,100.00
2023-01-13T15:49:37.501Z,100.00
2023-01-13T15:52:19.902Z,100.00
2023-01-13T15:54:49.068Z,100.00
2023-01-13T15:57:30.330Z,100.00
2023-01-13T16:00:00.533Z,100.00
2023-01-13T16:02:31.548Z,100.00
2023-01-13T16:04:57.968Z,100.00
2023-01-13T16:07:25.600Z,100.00
2023-01-13T16:09:52.412Z,100.00
2023-01-13T16:12:19.079Z,100.00
2023-01-13T16:14:45.594Z,100.00
2023-01-13T16:17:18.186Z,100.00
2023-01-13T16:19:48.528Z,100.00
2023-01-13T16:22:16.176Z,100.00
2023-01-13T16:24:43.246Z,99.36
2023-01-13T16:27:21.151Z,97.58
2023-01-13T16:29:48.176Z,96.53
2023-01-13T16:32:18.178Z,95.15
2023-01-13T16:34:44.590Z,94.89
2023-01-13T16:37:23.452Z,92.13
2023-01-13T16:39:54.047Z,91.08
2023-01-13T16:42:20.881Z,91.94
2023-01-13T16:44:48.526Z,87.64
2023-01-13T16:47:16.936Z,90.96
2023-01-13T16:49:44.235Z,88.13
2023-01-13T16:52:10.831Z,89.00
2023-01-13T16:54:37.281Z,89.59
2023-01-13T16:57:03.850Z,88.59
2023-01-13T16:59:30.414Z,89.15
2023-01-13T17:01:57.360Z,91.25
2023-01-13T17:04:26.006Z,88.61
2023-01-13T17:07:00.266Z,89.57
2023-01-13T17:09:28.583Z,89.56
2023-01-13T17:11:55.697Z,90.32
2023-01-13T17:14:23.497Z,90.57
2023-01-13T17:16:52.917Z,92.46
2023-01-13T17:19:20.867Z,90.49
2023-01-13T17:21:52.046Z,90.65
2023-01-13T17:24:18.648Z,93.28
2023-01-13T17:26:49.028Z,88.07
2023-01-13T17:29:21.781Z,89.63
2023-01-13T17:31:51.370Z,89.59
2023-01-13T17:34:23.269Z,88.61
2023-01-13T17:36:49.759Z,88.47
2023-01-13T17:39:18.046Z,86.60
2023-01-13T17:41:45.926Z,89.42
2023-01-13T17:44:20.284Z,90.55
2023-01-13T17:46:46.974Z,90.46
2023-01-13T17:49:15.283Z,90.59
2023-01-13T17:51:42.104Z,90.57
2023-01-13T17:54:12.616Z,89.08
2023-01-13T17:56:42.654Z,87.15
2023-01-13T17:59:11.869Z,89.49
2023-01-13T18:01:39.080Z,89.07
2023-01-13T18:04:06.885Z,90.17
2023-01-13T18:06:33.714Z,89.63
2023-01-13T18:09:00.401Z,89.14
2023-01-13T18:11:27.646Z,87.55
2023-01-13T18:13:57.008Z,86.88
2023-01-13T18:16:29.783Z,87.29
2023-01-13T18:19:18.125Z,87.44
2023-01-13T18:22:03.933Z,89.61
2023-01-13T18:24:50.454Z,87.87
2023-01-13T18:27:19.663Z,86.78
2023-01-13T18:29:46.748Z,86.76
2023-01-13T18:32:14.012Z,84.78
2023-01-13T18:34:41.292Z,85.97
2023-01-13T18:37:10.203Z,86.58
2023-01-13T18:39:40.061Z,85.32
2023-01-13T18:42:27.423Z,85.64
2023-01-13T18:44:56.000Z,86.58
2023-01-13T18:47:24.853Z,85.30
2023-01-13T18:49:51.398Z,84.71
2023-01-13T18:52:18.209Z,85.22
2023-01-13T18:54:47.563Z,84.92
2023-01-13T18:57:17.101Z,85.72
2023-01-13T18:59:43.559Z,86.27
2023-01-13T19:02:19.240Z,84.80
2023-01-13T19:04:46.824Z,86.27
2023-01-13T19:07:22.228Z,85.79
2023-01-13T19:09:51.951Z,84.87
2023-01-13T19:12:27.835Z,85.94
2023-01-13T19:15:00.233Z,86.67
2023-01-13T19:17:27.335Z,87.18
2023-01-13T19:19:56.206Z,86.33
2023-01-13T19:22:29.784Z,86.07
2023-01-13T19:25:00.318Z,85.70
2023-01-13T19:27:27.638Z,87.04
2023-01-13T19:29:57.920Z,88.09
2023-01-13T19:32:28.277Z,87.87
2023-01-13T19:34:59.523Z,87.71
2023-01-13T19:37:30.615Z,87.60
2023-01-13T19:39:58.563Z,87.18
2023-01-13T19:42:46.248Z,87.59
2023-01-13T19:45:26.929Z,87.78
2023-01-13T19:47:57.610Z,88.49
2023-01-13T19:50:24.743Z,88.77
2023-01-13T19:52:54.330Z,88.66
2023-01-13T19:55:21.212Z,88.99
2023-01-13T19:57:47.652Z,87.82
2023-01-13T20:00:20.653Z,87.68
2023-01-13T20:02:49.449Z,88.80
2023-01-13T20:05:21.121Z,88.25
2023-01-13T20:07:50.708Z,88.52
2023-01-13T20:10:19.103Z,88.98
2023-01-13T20:12:45.632Z,88.91
2023-01-13T20:15:12.273Z,89.77
2023-01-13T20:17:40.376Z,90.52
2023-01-13T20:20:07.978Z,91.33
2023-01-13T20:22:37.674Z,92.75
2023-01-13T20:25:06.778Z,94.20
2023-01-13T20:27:33.161Z,93.36
2023-01-13T20:30:01.997Z,92.91
2023-01-13T20:32:28.712Z,93.12
2023-01-13T20:34:55.176Z,93.09
2023-01-13T20:37:22.798Z,93.63
2023-01-13T20:39:49.267Z,92.76
2023-01-13T20:42:42.366Z,93.07
2023-01-13T20:45:09.332Z,93.08
2023-01-13T20:47:35.721Z,91.90
2023-01-13T20:50:02.426Z,93.00
2023-01-13T20:52:28.969Z,93.04
2023-01-13T20:55:00.546Z,93.14
2023-01-13T20:57:26.969Z,93.67
2023-01-13T20:59:53.379Z,93.28
2023-01-13T21:02:22.333Z,93.31
2023-01-13T21:04:51.443Z,93.03
2023-01-13T21:07:18.136Z,93.79
2023-01-13T21:09:44.639Z,93.26
2023-01-13T21:12:48.124Z,93.34
2023-01-13T21:15:17.228Z,94.20
2023-01-13T21:18:07.343Z,93.44
2023-01-13T21:20:35.209Z,93.83
2023-01-13T21:23:02.969Z,93.56
2023-01-13T21:25:30.978Z,92.65
2023-01-13T21:28:17.368Z,92.63
2023-01-13T21:30:44.671Z,92.03
2023-01-13T21:33:15.929Z,91.80
2023-01-13T21:35:42.474Z,91.64
2023-01-13T21:38:10.475Z,91.33
2023-01-13T21:40:39.481Z,91.65
2023-01-13T21:43:24.880Z,92.15
2023-01-13T21:46:10.091Z,89.85
2023-01-13T21:48:38.869Z,89.29
2023-01-13T21:51:08.446Z,90.33
2023-01-13T21:53:34.802Z,91.25
2023-01-13T21:56:03.616Z,91.19
2023-01-13T21:58:29.969Z,91.00
2023-01-13T22:00:56.600Z,91.67
2023-01-13T22:03:23.241Z,91.39
2023-01-13T22:05:55.515Z,91.50
2023-01-13T22:08:26.269Z,92.00
2023-01-13T22:10:59.309Z,91.71
2023-01-13T22:13:47.584Z,91.85
2023-01-13T22:16:14.433Z,91.45
2023-01-13T22:18:40.894Z,91.02
2023-01-13T22:21:11.001Z,90.60
2023-01-13T22:23:37.434Z,89.85
2023-01-13T22:26:05.314Z,90.50
2023-01-13T22:28:39.870Z,90.17
2023-01-13T22:31:21.181Z,90.27
2023-01-13T22:33:51.414Z,89.76
2023-01-13T22:36:21.407Z,89.91
2023-01-13T22:38:48.155Z,90.00
2023-01-13T22:41:14.682Z,89.97
2023-01-13T22:43:41.141Z,89.43
2023-01-13T22:46:12.303Z,89.75
2023-01-13T22:48:41.544Z,89.93
2023-01-13T22:51:14.091Z,90.69
2023-01-13T22:53:41.700Z,90.99
2023-01-13T22:56:11.941Z,91.19
2023-01-13T22:58:38.412Z,90.78
2023-01-13T23:01:10.804Z,91.11
2023-01-13T23:03:37.694Z,91.70
2023-01-13T23:06:05.238Z,92.47
2023-01-13T23:08:33.692Z,92.74
2023-01-13T23:11:02.180Z,93.87
2023-01-13T23:13:29.100Z,94.17
2023-01-13T23:16:04.779Z,93.90
2023-01-13T23:18:31.638Z,94.28
2023-01-13T23:21:07.430Z,94.35
2023-01-13T23:23:34.549Z,94.63
2023-01-13T23:26:01.135Z,94.83
2023-01-13T23:28:27.630Z,94.48
2023-01-13T23:30:54.123Z,93.97
2023-01-13T23:33:23.256Z,93.37
2023-01-13T23:36:00.966Z,93.34
2023-01-13T23:38:28.593Z,92.57
2023-01-13T23:40:55.495Z,92.15
2023-01-13T23:43:22.992Z,93.61
2023-01-13T23:45:50.021Z,92.28
2023-01-13T23:48:16.826Z,92.06
2023-01-13T23:50:43.407Z,92.43
2023-01-13T23:53:12.346Z,92.73
2023-01-13T23:55:38.766Z,91.52
2023-01-13T23:58:05.142Z,92.02
