createdAt,value
2023-02-24T00:00:06.740Z,571.63
2023-02-24T00:02:23.802Z,571.84
2023-02-24T00:02:35.845Z,571.87
2023-02-24T00:02:46.775Z,571.89
2023-02-24T00:02:58.762Z,571.91
2023-02-24T00:03:09.769Z,571.92
2023-02-24T00:03:21.775Z,571.90
2023-02-24T00:03:32.753Z,571.89
2023-02-24T00:03:43.764Z,571.90
2023-02-24T00:03:55.730Z,571.89
2023-02-24T00:04:06.730Z,571.88
2023-02-24T00:04:17.722Z,571.91
2023-02-24T00:04:28.721Z,571.93
2023-02-24T00:04:39.988Z,571.99
2023-02-24T00:04:52.018Z,571.99
2023-02-24T00:05:03.725Z,571.99
2023-02-24T00:05:14.750Z,572.03
2023-02-24T00:05:25.743Z,572.05
2023-02-24T00:05:37.723Z,572.08
2023-02-24T00:05:49.731Z,572.12
2023-02-24T00:06:00.722Z,572.18
2023-02-24T00:06:11.718Z,572.23
2023-02-24T00:06:22.709Z,572.30
2023-02-24T00:06:33.704Z,572.35
2023-02-24T00:06:44.690Z,572.41
2023-02-24T00:06:55.686Z,572.45
2023-02-24T00:07:06.775Z,572.48
2023-02-24T00:07:18.718Z,572.54
2023-02-24T00:07:29.737Z,572.58
2023-02-24T00:07:40.730Z,572.64
2023-02-24T00:07:51.713Z,572.66
2023-02-24T00:08:02.720Z,572.70
2023-02-24T00:08:13.703Z,572.70
2023-02-24T00:08:24.711Z,572.71
2023-02-24T00:08:35.691Z,572.72
2023-02-24T00:08:46.769Z,572.71
2023-02-24T00:08:58.733Z,572.71
2023-02-24T00:09:09.721Z,572.71
2023-02-24T00:09:20.708Z,572.71
2023-02-24T00:09:31.717Z,572.76
2023-02-24T00:09:42.706Z,572.79
2023-02-24T00:09:53.703Z,572.85
2023-02-24T00:10:04.711Z,572.83
2023-02-24T00:10:15.717Z,572.81
2023-02-24T00:10:26.703Z,572.82
2023-02-24T00:10:37.801Z,572.81
2023-02-24T00:10:48.703Z,572.80
2023-02-24T00:10:59.718Z,572.79
2023-02-24T00:11:10.704Z,572.80
2023-02-24T00:11:22.050Z,572.83
2023-02-24T00:11:32.701Z,572.84
2023-02-24T00:11:43.712Z,572.85
2023-02-24T00:11:54.696Z,572.87
2023-02-24T00:12:05.692Z,572.87
2023-02-24T00:12:16.770Z,572.86
2023-02-24T00:12:28.739Z,572.81
2023-02-24T00:12:39.717Z,572.78
2023-02-24T00:12:50.718Z,572.75
2023-02-24T00:13:01.705Z,572.70
2023-02-24T00:13:12.709Z,572.66
2023-02-24T00:13:23.690Z,572.61
2023-02-24T00:13:34.771Z,572.58
2023-02-24T00:13:46.718Z,572.55
2023-02-24T00:13:57.697Z,572.52
2023-02-24T00:14:08.705Z,572.54
2023-02-24T00:14:19.704Z,572.56
2023-02-24T00:14:30.694Z,572.54
2023-02-24T00:14:41.725Z,572.59
2023-02-24T00:14:52.729Z,572.55
2023-02-24T00:15:03.739Z,572.55
2023-02-24T00:15:14.722Z,572.49
2023-02-24T00:15:26.705Z,572.50
2023-02-24T00:15:37.707Z,572.49
2023-02-24T00:15:48.687Z,572.50
2023-02-24T00:15:59.787Z,572.52
2023-02-24T00:16:11.794Z,572.60
2023-02-24T00:16:22.829Z,572.65
2023-02-24T00:16:33.814Z,572.66
2023-02-24T00:16:44.871Z,572.60
2023-02-24T00:16:56.893Z,572.58
2023-02-24T00:17:08.804Z,572.55
2023-02-24T00:17:20.741Z,572.52
2023-02-24T00:17:31.843Z,572.43
2023-02-24T00:17:43.737Z,572.42
2023-02-24T00:17:54.730Z,572.42
2023-02-24T00:18:05.730Z,572.50
2023-02-24T00:18:16.709Z,572.58
2023-02-24T00:18:28.719Z,572.75
2023-02-24T00:18:39.695Z,572.89
2023-02-24T00:18:50.693Z,573.00
2023-02-24T00:19:01.694Z,573.11
2023-02-24T00:19:12.763Z,573.20
2023-02-24T00:19:24.730Z,573.26
2023-02-24T00:19:35.737Z,573.30
2023-02-24T00:19:46.795Z,573.33
2023-02-24T00:19:57.715Z,573.39
2023-02-24T00:20:08.722Z,573.49
2023-02-24T00:20:19.722Z,573.51
2023-02-24T00:20:30.744Z,573.58
2023-02-24T00:20:42.756Z,573.64
2023-02-24T00:20:54.703Z,573.67
2023-02-24T00:21:06.714Z,573.66
2023-02-24T00:21:17.784Z,573.72
2023-02-24T00:21:28.774Z,573.75
2023-02-24T00:21:40.752Z,573.77
2023-02-24T00:21:52.719Z,573.83
2023-02-24T00:22:03.730Z,573.89
2023-02-24T00:22:14.727Z,573.95
2023-02-24T00:22:25.729Z,573.95
2023-02-24T00:22:36.724Z,573.94
2023-02-24T00:22:47.708Z,573.89
2023-02-24T00:22:58.706Z,573.88
2023-02-24T00:23:09.824Z,573.86
2023-02-24T00:23:20.727Z,573.89
2023-02-24T00:23:31.725Z,573.85
2023-02-24T00:23:42.738Z,573.87
2023-02-24T00:23:53.734Z,573.84
2023-02-24T00:24:04.719Z,573.81
2023-02-24T00:24:15.727Z,573.82
2023-02-24T00:24:26.756Z,573.85
2023-02-24T00:24:37.766Z,573.87
2023-02-24T00:24:49.720Z,573.86
2023-02-24T00:25:00.713Z,573.88
2023-02-24T00:25:11.733Z,573.89
2023-02-24T00:25:22.733Z,573.90
2023-02-24T00:25:33.712Z,573.89
2023-02-24T00:25:44.702Z,573.83
2023-02-24T00:25:55.689Z,573.75
2023-02-24T00:26:06.770Z,573.69
2023-02-24T00:26:18.727Z,573.63
2023-02-24T00:26:29.740Z,573.57
2023-02-24T00:26:41.727Z,573.50
2023-02-24T00:26:52.719Z,573.51
2023-02-24T00:27:03.693Z,573.51
2023-02-24T00:27:14.689Z,573.58
2023-02-24T00:27:25.763Z,573.58
2023-02-24T00:27:37.731Z,573.62
2023-02-24T00:27:48.707Z,573.65
2023-02-24T00:27:59.695Z,573.72
2023-02-24T00:28:10.693Z,573.79
2023-02-24T00:28:21.687Z,573.84
2023-02-24T00:28:32.690Z,573.87
2023-02-24T00:28:43.771Z,573.92
2023-02-24T00:28:55.768Z,573.96
2023-02-24T00:29:07.742Z,574.01
2023-02-24T00:29:18.727Z,574.06
2023-02-24T00:29:30.732Z,574.14
2023-02-24T00:29:41.744Z,574.20
2023-02-24T00:29:52.747Z,574.31
2023-02-24T00:30:03.737Z,574.34
2023-02-24T00:30:14.715Z,574.40
2023-02-24T00:30:25.721Z,574.41
2023-02-24T00:30:36.719Z,574.44
2023-02-24T00:30:47.737Z,574.44
2023-02-24T00:30:58.793Z,574.41
2023-02-24T00:31:09.915Z,574.43
2023-02-24T00:31:22.123Z,574.42
2023-02-24T00:31:33.868Z,574.42
2023-02-24T00:31:44.946Z,574.41
2023-02-24T00:31:55.864Z,574.41
2023-02-24T00:32:07.135Z,574.40
2023-02-24T00:32:17.936Z,574.41
2023-02-24T00:32:29.921Z,574.45
2023-02-24T00:32:41.972Z,574.50
2023-02-24T00:32:53.822Z,574.53
2023-02-24T00:33:05.767Z,574.56
2023-02-24T00:33:16.703Z,574.62
2023-02-24T00:33:27.790Z,574.64
2023-02-24T00:33:39.783Z,574.64
2023-02-24T00:33:51.732Z,574.67
2023-02-24T00:34:02.720Z,574.66
2023-02-24T00:34:13.706Z,574.70
2023-02-24T00:34:24.711Z,574.70
2023-02-24T00:34:35.753Z,574.71
2023-02-24T00:34:46.746Z,574.68
2023-02-24T00:34:57.741Z,574.69
2023-02-24T00:35:09.741Z,574.71
2023-02-24T00:35:20.735Z,574.72
2023-02-24T00:35:31.740Z,574.72
2023-02-24T00:35:42.734Z,574.75
2023-02-24T00:35:53.714Z,574.75
2023-02-24T00:36:04.711Z,574.76
2023-02-24T00:36:15.698Z,574.78
2023-02-24T00:36:26.691Z,574.82
2023-02-24T00:36:37.775Z,574.84
2023-02-24T00:36:49.768Z,574.87
2023-02-24T00:37:00.757Z,574.90
2023-02-24T00:37:11.730Z,574.95
2023-02-24T00:37:22.722Z,574.99
2023-02-24T00:37:33.705Z,574.99
2023-02-24T00:37:44.738Z,575.04
2023-02-24T00:37:55.723Z,575.10
2023-02-24T00:38:06.716Z,575.13
2023-02-24T00:38:17.714Z,575.18
2023-02-24T00:38:28.705Z,575.24
2023-02-24T00:38:39.710Z,575.29
2023-02-24T00:38:50.734Z,575.33
2023-02-24T00:39:02.726Z,575.39
2023-02-24T00:39:14.728Z,575.39
2023-02-24T00:39:25.715Z,575.44
2023-02-24T00:39:36.700Z,575.45
2023-02-24T00:39:47.808Z,575.48
2023-02-24T00:39:59.753Z,575.54
2023-02-24T00:40:10.740Z,575.56
2023-02-24T00:40:21.752Z,575.58
2023-02-24T00:40:32.749Z,575.63
2023-02-24T00:40:43.744Z,575.67
2023-02-24T00:40:54.729Z,575.67
2023-02-24T00:41:05.731Z,575.69
2023-02-24T00:41:16.715Z,575.72
2023-02-24T00:41:27.729Z,575.76
2023-02-24T00:41:38.724Z,575.77
2023-02-24T00:41:49.709Z,575.78
2023-02-24T00:42:00.698Z,575.76
2023-02-24T00:42:11.974Z,575.75
2023-02-24T00:42:22.695Z,575.74
2023-02-24T00:42:33.696Z,575.71
2023-02-24T00:42:44.740Z,575.68
2023-02-24T00:42:55.742Z,575.66
2023-02-24T00:43:06.739Z,575.62
2023-02-24T00:43:17.732Z,575.58
2023-02-24T00:43:28.710Z,575.60
2023-02-24T00:43:39.709Z,575.60
2023-02-24T00:43:50.695Z,575.59
2023-02-24T00:44:01.804Z,575.58
2023-02-24T00:44:13.770Z,575.58
2023-02-24T00:44:25.721Z,575.60
2023-02-24T00:44:36.721Z,575.61
2023-02-24T00:44:47.700Z,575.66
2023-02-24T00:44:58.710Z,575.65
2023-02-24T00:45:09.789Z,575.71
2023-02-24T00:45:21.730Z,575.72
2023-02-24T00:45:32.710Z,575.74
2023-02-24T00:45:43.708Z,575.74
2023-02-24T00:45:54.743Z,575.72
2023-02-24T00:46:05.768Z,575.70
2023-02-24T00:46:17.794Z,575.76
2023-02-24T00:46:28.741Z,575.74
2023-02-24T00:46:39.802Z,575.73
2023-02-24T00:46:50.727Z,575.75
2023-02-24T00:47:01.726Z,575.74
2023-02-24T00:47:12.747Z,575.73
2023-02-24T00:47:23.748Z,575.74
2023-02-24T00:47:34.743Z,575.74
2023-02-24T00:47:46.738Z,575.77
2023-02-24T00:47:57.776Z,575.78
2023-02-24T00:48:09.741Z,575.76
2023-02-24T00:48:21.725Z,575.84
2023-02-24T00:48:32.720Z,575.93
2023-02-24T00:48:43.702Z,575.97
2023-02-24T00:48:54.737Z,575.99
2023-02-24T00:49:05.731Z,576.06
2023-02-24T00:49:17.727Z,576.07
2023-02-24T00:49:28.743Z,576.14
2023-02-24T00:49:39.753Z,576.15
2023-02-24T00:49:50.744Z,576.19
2023-02-24T00:50:01.740Z,576.29
2023-02-24T00:50:12.722Z,576.35
2023-02-24T00:50:23.715Z,576.42
2023-02-24T00:50:34.698Z,576.50
2023-02-24T00:50:45.686Z,576.51
2023-02-24T00:50:56.729Z,576.56
2023-02-24T00:51:08.722Z,576.60
2023-02-24T00:51:19.993Z,576.61
2023-02-24T00:51:30.697Z,576.62
2023-02-24T00:51:41.804Z,576.64
2023-02-24T00:51:53.789Z,576.61
2023-02-24T00:52:05.727Z,576.62
2023-02-24T00:52:16.712Z,576.69
2023-02-24T00:52:27.810Z,576.68
2023-02-24T00:52:39.754Z,576.59
2023-02-24T00:52:50.759Z,576.65
2023-02-24T00:53:01.750Z,576.75
2023-02-24T00:53:12.749Z,576.71
2023-02-24T00:53:23.752Z,576.71
2023-02-24T00:53:34.742Z,576.80
2023-02-24T00:53:45.729Z,576.88
2023-02-24T00:53:56.721Z,576.97
2023-02-24T00:54:07.711Z,577.02
2023-02-24T00:54:18.714Z,577.12
2023-02-24T00:54:29.724Z,577.14
2023-02-24T00:54:40.738Z,577.21
2023-02-24T00:54:51.748Z,577.30
2023-02-24T00:55:02.746Z,577.37
2023-02-24T00:55:13.723Z,577.40
2023-02-24T00:55:24.720Z,577.45
2023-02-24T00:55:35.728Z,577.49
2023-02-24T00:55:46.760Z,577.60
2023-02-24T00:55:57.753Z,577.71
2023-02-24T00:56:09.737Z,577.81
2023-02-24T00:56:20.729Z,577.90
2023-02-24T00:56:31.714Z,577.99
2023-02-24T00:56:42.714Z,578.09
2023-02-24T00:56:53.704Z,578.14
2023-02-24T00:57:04.710Z,578.21
2023-02-24T00:57:15.703Z,578.22
2023-02-24T00:57:26.696Z,578.25
2023-02-24T00:57:37.790Z,578.26
2023-02-24T00:57:49.734Z,578.17
2023-02-24T00:58:00.733Z,578.09
2023-02-24T00:58:11.721Z,578.07
2023-02-24T00:58:22.715Z,577.94
2023-02-24T00:58:33.704Z,577.93
2023-02-24T00:58:44.704Z,577.87
2023-02-24T00:58:55.734Z,577.80
2023-02-24T00:59:06.721Z,577.79
2023-02-24T00:59:17.740Z,577.79
2023-02-24T00:59:28.719Z,577.85
2023-02-24T00:59:39.715Z,577.86
2023-02-24T00:59:50.710Z,577.83
2023-02-24T01:00:01.704Z,577.74
2023-02-24T01:00:12.804Z,577.64
2023-02-24T01:00:24.758Z,577.61
2023-02-24T01:00:35.750Z,577.58
2023-02-24T01:00:46.737Z,577.60
2023-02-24T01:00:57.737Z,577.60
2023-02-24T01:01:08.727Z,577.59
2023-02-24T01:01:20.134Z,577.59
2023-02-24T01:01:30.768Z,577.61
2023-02-24T01:01:41.757Z,577.70
2023-02-24T01:01:53.776Z,577.71
2023-02-24T01:02:05.816Z,577.61
2023-02-24T01:02:17.745Z,577.54
2023-02-24T01:02:29.732Z,577.44
2023-02-24T01:02:40.714Z,577.41
2023-02-24T01:02:51.710Z,577.33
2023-02-24T01:03:02.743Z,577.29
2023-02-24T01:03:13.731Z,577.32
2023-02-24T01:03:24.730Z,577.34
2023-02-24T01:03:36.753Z,577.45
2023-02-24T01:03:47.773Z,577.57
2023-02-24T01:03:59.795Z,577.60
2023-02-24T01:04:11.771Z,577.64
2023-02-24T01:04:22.822Z,577.68
2023-02-24T01:04:33.787Z,577.69
2023-02-24T01:04:45.753Z,577.65
2023-02-24T01:04:56.746Z,577.58
2023-02-24T01:05:07.745Z,577.54
2023-02-24T01:05:18.728Z,577.51
2023-02-24T01:05:29.711Z,577.55
2023-02-24T01:05:40.786Z,577.58
2023-02-24T01:05:52.755Z,577.65
2023-02-24T01:06:03.761Z,577.70
2023-02-24T01:06:14.765Z,577.77
2023-02-24T01:06:26.726Z,577.83
2023-02-24T01:06:37.723Z,577.77
2023-02-24T01:06:48.721Z,577.71
2023-02-24T01:06:59.709Z,577.68
2023-02-24T01:07:11.334Z,577.74
2023-02-24T01:07:22.779Z,577.73
2023-02-24T01:07:34.729Z,577.77
2023-02-24T01:07:45.722Z,577.71
2023-02-24T01:07:56.743Z,577.62
2023-02-24T01:08:07.738Z,577.58
2023-02-24T01:08:18.728Z,577.54
2023-02-24T01:08:29.703Z,577.50
2023-02-24T01:08:40.814Z,577.57
2023-02-24T01:08:52.743Z,577.77
2023-02-24T01:09:03.756Z,577.90
2023-02-24T01:09:14.744Z,578.00
2023-02-24T01:09:25.750Z,578.00
2023-02-24T01:09:37.719Z,578.07
2023-02-24T01:09:48.713Z,577.98
2023-02-24T01:09:59.715Z,577.97
2023-02-24T01:10:10.728Z,577.94
2023-02-24T01:10:21.719Z,577.88
2023-02-24T01:10:33.729Z,577.83
2023-02-24T01:10:44.752Z,577.81
2023-02-24T01:10:56.717Z,577.77
2023-02-24T01:11:08.720Z,577.73
2023-02-24T01:11:20.193Z,577.71
2023-02-24T01:11:31.739Z,577.74
2023-02-24T01:11:42.762Z,577.65
2023-02-24T01:11:53.752Z,577.65
2023-02-24T01:12:04.885Z,577.64
2023-02-24T01:12:15.812Z,577.74
2023-02-24T01:12:27.735Z,577.77
2023-02-24T01:12:38.860Z,577.90
2023-02-24T01:12:49.998Z,577.99
2023-02-24T01:13:00.751Z,577.93
2023-02-24T01:13:12.719Z,577.97
2023-02-24T01:13:23.716Z,578.06
2023-02-24T01:13:34.742Z,578.20
2023-02-24T01:13:45.731Z,578.30
2023-02-24T01:13:56.717Z,578.35
2023-02-24T01:14:07.749Z,578.34
2023-02-24T01:14:18.755Z,578.33
2023-02-24T01:14:29.756Z,578.35
2023-02-24T01:14:40.755Z,578.34
2023-02-24T01:14:52.724Z,578.28
2023-02-24T01:15:03.722Z,578.24
2023-02-24T01:15:14.706Z,578.27
2023-02-24T01:15:25.788Z,578.24
2023-02-24T01:15:37.772Z,578.21
2023-02-24T01:15:48.786Z,578.20
2023-02-24T01:16:00.771Z,578.30
2023-02-24T01:16:12.869Z,578.31
2023-02-24T01:16:24.811Z,578.26
2023-02-24T01:16:36.778Z,578.17
2023-02-24T01:16:48.721Z,578.16
2023-02-24T01:16:59.727Z,578.20
2023-02-24T01:17:10.730Z,578.20
2023-02-24T01:17:21.723Z,578.19
2023-02-24T01:17:32.704Z,578.15
2023-02-24T01:17:43.704Z,578.11
2023-02-24T01:17:54.724Z,578.11
2023-02-24T01:18:06.729Z,578.13
2023-02-24T01:18:17.759Z,578.07
2023-02-24T01:18:28.749Z,578.03
2023-02-24T01:18:40.734Z,578.05
2023-02-24T01:18:51.734Z,578.16
2023-02-24T01:19:02.734Z,578.25
2023-02-24T01:19:13.742Z,578.29
2023-02-24T01:19:24.730Z,578.41
2023-02-24T01:19:35.722Z,578.50
2023-02-24T01:19:46.744Z,578.55
2023-02-24T01:19:57.727Z,578.57
2023-02-24T01:20:08.710Z,578.59
2023-02-24T01:20:19.793Z,578.66
2023-02-24T01:20:30.719Z,578.70
2023-02-24T01:20:41.729Z,578.70
2023-02-24T01:20:52.739Z,578.70
2023-02-24T01:21:03.730Z,578.75
2023-02-24T01:21:14.739Z,578.73
2023-02-24T01:21:25.776Z,578.75
2023-02-24T01:21:37.763Z,578.72
2023-02-24T01:21:48.737Z,578.73
2023-02-24T01:21:59.721Z,578.70
2023-02-24T01:22:10.707Z,578.71
2023-02-24T01:22:21.719Z,578.74
2023-02-24T01:22:32.738Z,578.69
2023-02-24T01:22:43.731Z,578.68
2023-02-24T01:22:54.741Z,578.69
2023-02-24T01:23:06.733Z,578.71
2023-02-24T01:23:17.708Z,578.82
2023-02-24T01:23:28.693Z,578.87
2023-02-24T01:23:39.715Z,578.93
2023-02-24T01:23:50.699Z,578.97
2023-02-24T01:24:01.737Z,579.00
2023-02-24T01:24:12.727Z,579.04
2023-02-24T01:24:23.751Z,579.10
2023-02-24T01:24:34.741Z,579.15
2023-02-24T01:24:45.748Z,579.22
2023-02-24T01:24:56.744Z,579.28
2023-02-24T01:25:07.741Z,579.33
2023-02-24T01:25:18.733Z,579.39
2023-02-24T01:25:29.715Z,579.48
2023-02-24T01:25:42.594Z,579.51
2023-02-24T01:25:52.738Z,579.56
2023-02-24T01:26:03.737Z,579.61
2023-02-24T01:26:15.724Z,579.71
2023-02-24T01:26:26.754Z,579.79
2023-02-24T01:26:37.738Z,579.79
2023-02-24T01:26:48.726Z,579.79
2023-02-24T01:26:59.736Z,579.76
2023-02-24T01:27:10.721Z,579.75
2023-02-24T01:27:21.748Z,579.67
2023-02-24T01:27:33.743Z,579.55
2023-02-24T01:27:44.731Z,579.53
2023-02-24T01:27:55.729Z,579.58
2023-02-24T01:28:06.752Z,579.59
2023-02-24T01:28:17.732Z,579.66
2023-02-24T01:28:28.711Z,579.74
2023-02-24T01:28:39.737Z,579.83
2023-02-24T01:28:50.718Z,579.85
2023-02-24T01:29:01.707Z,579.86
2023-02-24T01:29:12.799Z,579.89
2023-02-24T01:29:24.746Z,579.95
2023-02-24T01:29:36.733Z,579.95
2023-02-24T01:29:47.750Z,579.93
2023-02-24T01:29:58.756Z,579.94
2023-02-24T01:30:09.735Z,579.94
2023-02-24T01:30:20.725Z,579.91
2023-02-24T01:30:31.748Z,579.90
2023-02-24T01:30:42.731Z,579.87
2023-02-24T01:30:53.761Z,579.88
2023-02-24T01:31:04.870Z,579.96
2023-02-24T01:31:15.752Z,580.00
2023-02-24T01:31:27.814Z,579.99
2023-02-24T01:31:39.881Z,580.04
2023-02-24T01:31:51.991Z,580.13
2023-02-24T01:32:03.032Z,580.18
2023-02-24T01:32:14.987Z,580.29
2023-02-24T01:32:26.951Z,580.42
2023-02-24T01:32:38.953Z,580.58
2023-02-24T01:32:49.994Z,580.74
2023-02-24T01:33:02.038Z,580.90
2023-02-24T01:33:12.772Z,581.05
2023-02-24T01:33:24.760Z,581.09
2023-02-24T01:33:35.738Z,581.13
2023-02-24T01:33:46.742Z,581.13
2023-02-24T01:33:57.739Z,581.08
2023-02-24T01:34:08.748Z,581.04
2023-02-24T01:34:20.761Z,580.96
2023-02-24T01:34:31.746Z,580.85
2023-02-24T01:34:42.727Z,580.79
2023-02-24T01:34:53.779Z,580.71
2023-02-24T01:35:04.705Z,580.68
2023-02-24T01:35:15.730Z,580.66
2023-02-24T01:35:26.728Z,580.70
2023-02-24T01:35:37.708Z,580.77
2023-02-24T01:35:48.699Z,580.91
2023-02-24T01:35:59.784Z,581.00
2023-02-24T01:36:11.785Z,581.05
2023-02-24T01:36:23.728Z,581.09
2023-02-24T01:36:34.731Z,581.14
2023-02-24T01:36:45.720Z,581.10
2023-02-24T01:36:56.701Z,581.10
2023-02-24T01:37:07.705Z,581.14
2023-02-24T01:37:18.697Z,581.17
2023-02-24T01:37:29.789Z,581.16
2023-02-24T01:37:42.418Z,581.17
2023-02-24T01:37:53.700Z,581.21
2023-02-24T01:38:04.794Z,581.34
2023-02-24T01:38:16.747Z,581.42
2023-02-24T01:38:27.745Z,581.51
2023-02-24T01:38:38.755Z,581.49
2023-02-24T01:38:50.723Z,581.50
2023-02-24T01:39:01.708Z,581.51
2023-02-24T01:39:12.711Z,581.55
2023-02-24T01:39:23.701Z,581.66
2023-02-24T01:39:34.738Z,581.74
2023-02-24T01:39:45.742Z,581.79
2023-02-24T01:39:56.736Z,581.81
2023-02-24T01:40:07.738Z,581.79
2023-02-24T01:40:18.885Z,581.78
2023-02-24T01:40:29.747Z,581.79
2023-02-24T01:40:40.726Z,581.81
2023-02-24T01:40:51.709Z,581.88
2023-02-24T01:41:02.706Z,581.97
2023-02-24T01:41:13.716Z,582.09
2023-02-24T01:41:24.731Z,582.18
2023-02-24T01:41:35.737Z,582.32
2023-02-24T01:41:46.727Z,582.43
2023-02-24T01:41:57.721Z,582.54
2023-02-24T01:42:08.703Z,582.64
2023-02-24T01:42:20.049Z,582.75
2023-02-24T01:42:31.759Z,582.79
2023-02-24T01:42:43.724Z,582.84
2023-02-24T01:42:54.710Z,582.80
2023-02-24T01:43:05.790Z,582.71
2023-02-24T01:43:17.746Z,582.60
2023-02-24T01:43:28.748Z,582.49
2023-02-24T01:43:39.722Z,582.35
2023-02-24T01:43:50.720Z,582.29
2023-02-24T01:44:01.702Z,582.22
2023-02-24T01:44:12.782Z,582.24
2023-02-24T01:44:24.745Z,582.29
2023-02-24T01:44:36.750Z,582.38
2023-02-24T01:44:47.911Z,582.47
2023-02-24T01:44:58.736Z,582.56
2023-02-24T01:45:09.723Z,582.59
2023-02-24T01:45:20.725Z,582.64
2023-02-24T01:45:31.745Z,582.66
2023-02-24T01:45:42.725Z,582.63
2023-02-24T01:45:53.695Z,582.63
2023-02-24T01:46:04.695Z,582.66
2023-02-24T01:46:15.875Z,582.74
2023-02-24T01:46:27.781Z,582.84
2023-02-24T01:46:39.789Z,582.97
2023-02-24T01:46:51.834Z,583.13
2023-02-24T01:47:02.745Z,583.25
2023-02-24T01:47:14.741Z,583.39
2023-02-24T01:47:25.725Z,583.52
2023-02-24T01:47:36.747Z,583.60
2023-02-24T01:47:47.768Z,583.72
2023-02-24T01:47:59.735Z,583.73
2023-02-24T01:48:10.730Z,583.73
2023-02-24T01:48:21.719Z,583.72
2023-02-24T01:48:32.720Z,583.70
2023-02-24T01:48:43.703Z,583.71
2023-02-24T01:48:54.705Z,583.71
2023-02-24T01:49:05.787Z,583.65
2023-02-24T01:49:17.743Z,583.56
2023-02-24T01:49:28.756Z,583.46
2023-02-24T01:49:39.738Z,583.33
2023-02-24T01:49:50.742Z,583.26
2023-02-24T01:50:01.729Z,583.22
2023-02-24T01:50:12.751Z,583.30
2023-02-24T01:50:23.737Z,583.36
2023-02-24T01:50:34.738Z,583.44
2023-02-24T01:52:51.740Z,583.55
2023-02-24T01:53:02.717Z,583.56
2023-02-24T01:53:13.718Z,583.58
2023-02-24T01:53:24.705Z,583.58
2023-02-24T01:53:35.784Z,583.60
2023-02-24T01:53:47.751Z,583.60
2023-02-24T01:53:58.749Z,583.62
2023-02-24T01:54:09.734Z,583.62
2023-02-24T01:54:20.718Z,583.59
2023-02-24T01:54:31.742Z,583.61
2023-02-24T01:54:42.743Z,583.58
2023-02-24T01:54:53.732Z,583.54
2023-02-24T01:55:04.719Z,583.55
2023-02-24T01:55:15.710Z,583.55
2023-02-24T01:55:26.703Z,583.54
2023-02-24T01:55:37.736Z,583.51
2023-02-24T01:55:48.723Z,583.50
2023-02-24T01:55:59.697Z,583.52
2023-02-24T01:56:10.740Z,583.54
2023-02-24T01:56:21.732Z,583.59
2023-02-24T01:56:32.722Z,583.66
2023-02-24T01:56:43.712Z,583.72
2023-02-24T01:56:54.707Z,583.73
2023-02-24T01:57:05.721Z,583.75
2023-02-24T01:57:16.730Z,583.77
2023-02-24T01:57:27.732Z,583.75
2023-02-24T01:57:39.723Z,583.80
2023-02-24T01:57:50.729Z,583.77
2023-02-24T01:58:01.716Z,583.75
2023-02-24T01:58:13.736Z,583.72
2023-02-24T01:58:24.754Z,583.73
2023-02-24T01:58:35.750Z,583.76
2023-02-24T02:09:36.184Z,584.00
2023-02-24T02:09:47.775Z,584.10
2023-02-24T02:09:59.735Z,584.16
2023-02-24T02:10:10.748Z,584.22
2023-02-24T02:10:21.740Z,584.31
2023-02-24T02:10:32.742Z,584.38
2023-02-24T02:10:44.732Z,584.42
2023-02-24T02:10:55.712Z,584.50
2023-02-24T02:11:06.720Z,584.56
2023-02-24T02:11:17.756Z,584.60
2023-02-24T02:11:28.744Z,584.69
2023-02-24T02:11:39.742Z,584.74
2023-02-24T02:11:50.716Z,584.82
2023-02-24T02:12:01.713Z,584.90
2023-02-24T02:12:12.706Z,585.01
2023-02-24T02:12:23.726Z,585.10
2023-02-24T02:12:35.730Z,585.17
2023-02-24T02:12:46.726Z,585.27
2023-02-24T02:12:57.710Z,585.31
2023-02-24T02:13:08.797Z,585.37
2023-02-24T02:13:20.859Z,585.43
2023-02-24T02:13:31.758Z,585.46
2023-02-24T02:13:43.791Z,585.54
2023-02-24T02:13:54.737Z,585.56
2023-02-24T02:14:05.903Z,585.61
2023-02-24T02:14:17.702Z,585.59
2023-02-24T02:14:28.738Z,585.60
2023-02-24T02:14:39.745Z,585.64
2023-02-24T02:14:51.741Z,585.67
2023-02-24T02:15:02.718Z,585.70
2023-02-24T02:15:13.724Z,585.69
2023-02-24T02:15:24.805Z,585.78
2023-02-24T02:15:36.756Z,585.78
2023-02-24T02:15:47.786Z,585.77
2023-02-24T02:15:59.749Z,585.78
2023-02-24T02:16:10.859Z,585.75
2023-02-24T02:20:11.004Z,585.82
2023-02-24T02:20:22.767Z,585.82
2023-02-24T02:20:33.750Z,585.86
2023-02-24T02:20:45.742Z,585.93
2023-02-24T02:20:56.747Z,585.96
2023-02-24T02:21:07.755Z,585.98
2023-02-24T02:21:19.174Z,586.00
2023-02-24T02:21:29.707Z,586.04
2023-02-24T02:21:40.700Z,586.03
2023-02-24T02:21:51.716Z,586.03
2023-02-24T02:22:02.707Z,586.00
2023-02-24T02:22:13.703Z,586.00
2023-02-24T02:22:24.792Z,586.02
2023-02-24T02:22:36.756Z,586.01
2023-02-24T02:22:48.736Z,585.98
2023-02-24T02:23:00.744Z,585.93
2023-02-24T02:23:11.757Z,585.94
2023-02-24T02:23:22.748Z,585.94
2023-02-24T02:23:33.735Z,585.88
2023-02-24T02:23:44.736Z,585.88
2023-02-24T02:23:55.751Z,585.85
2023-02-24T02:24:06.757Z,585.81
2023-02-24T02:24:17.755Z,585.76
2023-02-24T02:24:29.736Z,585.74
2023-02-24T02:24:40.722Z,585.76
2023-02-24T02:24:52.731Z,585.81
2023-02-24T02:25:03.716Z,585.77
2023-02-24T02:25:14.709Z,585.71
2023-02-24T02:25:25.794Z,585.66
2023-02-24T02:25:37.761Z,585.56
2023-02-24T02:25:48.754Z,585.52
2023-02-24T02:25:59.762Z,585.50
2023-02-24T02:26:10.733Z,585.52
2023-02-24T02:26:21.785Z,585.51
2023-02-24T02:26:33.749Z,585.52
2023-02-24T02:26:44.743Z,585.51
2023-02-24T02:26:55.747Z,585.49
2023-02-24T02:27:06.746Z,585.45
2023-02-24T02:27:18.749Z,585.46
2023-02-24T02:27:29.726Z,585.52
2023-02-24T02:27:40.713Z,585.48
2023-02-24T02:27:51.714Z,585.49
2023-02-24T02:28:02.791Z,585.55
2023-02-24T02:28:14.773Z,585.54
2023-02-24T02:28:26.737Z,585.56
2023-02-24T02:28:37.722Z,585.56
2023-02-24T02:28:48.751Z,585.53
2023-02-24T02:28:59.746Z,585.45
2023-02-24T02:29:11.722Z,585.40
2023-02-24T02:29:22.738Z,585.42
2023-02-24T02:29:33.741Z,585.48
2023-02-24T02:29:44.759Z,585.51
2023-02-24T02:29:55.760Z,585.48
2023-02-24T02:30:06.751Z,585.49
2023-02-24T02:30:17.748Z,585.50
2023-02-24T02:30:29.738Z,585.49
2023-02-24T02:30:40.739Z,585.48
2023-02-24T02:30:52.803Z,585.51
2023-02-24T02:31:03.906Z,585.62
2023-02-24T02:31:14.891Z,585.71
2023-02-24T02:31:26.143Z,585.76
2023-02-24T02:31:36.943Z,585.77
2023-02-24T02:31:48.887Z,585.77
2023-02-24T02:31:59.836Z,585.78
2023-02-24T02:32:10.900Z,585.79
2023-02-24T02:32:22.860Z,585.86
2023-02-24T02:32:34.961Z,585.91
2023-02-24T02:32:45.862Z,585.92
2023-02-24T02:32:56.802Z,586.00
2023-02-24T02:33:07.738Z,586.11
2023-02-24T02:33:18.737Z,586.18
2023-02-24T02:33:29.735Z,586.24
2023-02-24T02:33:40.730Z,586.27
2023-02-24T02:33:51.727Z,586.29
2023-02-24T02:34:03.735Z,586.33
2023-02-24T02:34:14.729Z,586.38
2023-02-24T02:34:25.754Z,586.36
2023-02-24T02:34:36.767Z,586.40
2023-02-24T02:34:48.719Z,586.59
2023-02-24T02:34:59.718Z,586.69
2023-02-24T02:35:10.739Z,586.82
2023-02-24T02:35:21.725Z,586.89
2023-02-24T02:35:32.707Z,586.86
2023-02-24T02:35:43.824Z,586.83
2023-02-24T02:35:54.703Z,586.88
2023-02-24T02:36:05.782Z,586.89
2023-02-24T02:36:17.736Z,586.89
2023-02-24T02:36:28.723Z,586.99
2023-02-24T02:36:39.755Z,587.06
2023-02-24T02:36:50.744Z,587.04
2023-02-24T02:37:01.736Z,587.01
2023-02-24T02:37:12.715Z,587.02
2023-02-24T02:37:23.709Z,587.08
2023-02-24T02:37:34.792Z,587.04
2023-02-24T02:37:46.750Z,587.07
2023-02-24T02:37:57.750Z,587.09
2023-02-24T02:38:08.759Z,587.10
2023-02-24T02:38:20.731Z,587.17
2023-02-24T02:38:32.722Z,587.18
2023-02-24T02:38:43.701Z,587.21