createdAt,value
2023-07-27T00:01:31.272Z,99.90
2023-07-27T00:04:52.368Z,99.90
2023-07-27T00:08:15.020Z,99.90
2023-07-27T00:11:36.324Z,99.90
2023-07-27T00:14:57.528Z,99.90
2023-07-27T00:18:18.687Z,99.90
2023-07-27T00:21:39.894Z,99.90
2023-07-27T00:25:02.850Z,99.90
2023-07-27T00:28:24.026Z,99.90
2023-07-27T00:31:47.340Z,99.90
2023-07-27T00:35:08.987Z,99.90
2023-07-27T00:38:30.162Z,99.90
2023-07-27T00:41:52.800Z,99.90
2023-07-27T00:45:13.971Z,99.90
2023-07-27T00:48:35.334Z,99.90
2023-07-27T00:51:56.971Z,99.90
2023-07-27T00:55:19.104Z,99.90
2023-07-27T00:58:41.856Z,99.90
2023-07-27T01:02:03.624Z,99.90
2023-07-27T01:05:25.564Z,99.90
2023-07-27T01:08:46.746Z,99.90
2023-07-27T01:12:17.216Z,99.90
2023-07-27T01:15:50.386Z,99.90
2023-07-27T01:19:28.498Z,99.90
2023-07-27T01:23:17.262Z,99.90
2023-07-27T01:27:09.366Z,99.90
2023-07-27T01:30:59.167Z,99.90
2023-07-27T01:34:28.749Z,99.90
2023-07-27T01:37:55.498Z,99.90
2023-07-27T01:41:18.221Z,99.90
2023-07-27T01:44:41.088Z,99.90
2023-07-27T01:48:05.141Z,99.90
2023-07-27T01:51:28.189Z,99.90
2023-07-27T01:54:50.709Z,99.90
2023-07-27T01:58:13.126Z,99.90
2023-07-27T02:01:36.129Z,99.90
2023-07-27T02:05:00.017Z,99.90
2023-07-27T02:08:21.156Z,99.90
2023-07-27T02:11:51.194Z,99.90
2023-07-27T02:15:24.254Z,99.90
2023-07-27T02:18:51.722Z,99.90
2023-07-27T02:22:16.832Z,99.90
2023-07-27T02:25:38.539Z,99.90
2023-07-27T02:29:00.040Z,99.90
2023-07-27T02:32:21.436Z,99.90
2023-07-27T02:35:42.702Z,99.90
2023-07-27T02:39:05.461Z,99.90
2023-07-27T02:42:26.748Z,99.90
2023-07-27T02:45:48.209Z,99.90
2023-07-27T02:49:09.377Z,99.90
2023-07-27T02:52:30.530Z,99.90
2023-07-27T02:55:57.420Z,99.90
2023-07-27T02:59:18.548Z,99.90
2023-07-27T03:02:39.704Z,99.90
2023-07-27T03:06:02.205Z,99.90
2023-07-27T03:09:24.393Z,99.90
2023-07-27T03:12:46.913Z,99.90
2023-07-27T03:16:08.077Z,99.90
2023-07-27T03:19:29.271Z,99.90
2023-07-27T03:22:50.549Z,99.90
2023-07-27T03:26:12.659Z,99.90
2023-07-27T03:29:35.979Z,99.90
2023-07-27T03:32:57.549Z,99.90
2023-07-27T03:36:19.601Z,99.90
2023-07-27T03:39:41.655Z,99.90
2023-07-27T03:43:02.794Z,99.90
2023-07-27T03:46:25.527Z,99.90
2023-07-27T03:49:46.869Z,99.90
2023-07-27T03:53:08.074Z,99.90
2023-07-27T03:56:29.299Z,99.90
2023-07-27T03:59:50.576Z,99.90
2023-07-27T04:03:13.245Z,99.90
2023-07-27T04:06:35.844Z,99.90
2023-07-27T04:09:57.370Z,99.90
2023-07-27T04:13:18.650Z,99.90
2023-07-27T04:16:39.832Z,99.90
2023-07-27T04:20:02.425Z,99.90
2023-07-27T04:23:24.292Z,99.90
2023-07-27T04:26:46.128Z,99.90
2023-07-27T04:30:08.095Z,99.90
2023-07-27T04:33:29.522Z,99.90
2023-07-27T04:36:55.049Z,99.90
2023-07-27T04:40:16.193Z,99.90
2023-07-27T04:43:37.412Z,99.90
2023-07-27T04:46:59.474Z,99.90
2023-07-27T04:50:20.619Z,99.90
2023-07-27T04:53:43.124Z,99.90
2023-07-27T04:57:04.307Z,99.90
2023-07-27T05:00:29.266Z,99.90
2023-07-27T05:03:52.377Z,99.90
2023-07-27T05:07:13.643Z,99.90
2023-07-27T05:10:36.424Z,99.90
2023-07-27T05:13:57.636Z,99.90
2023-07-27T05:17:18.822Z,99.90
2023-07-27T05:20:40.091Z,99.90
2023-07-27T05:24:01.388Z,97.60
2023-07-27T05:27:24.027Z,96.20
2023-07-27T05:30:45.258Z,93.70
2023-07-27T05:34:06.358Z,91.80
2023-07-27T05:37:27.693Z,91.60
2023-07-27T05:40:49.026Z,89.80
2023-07-27T05:44:11.683Z,88.70
2023-07-27T05:47:32.956Z,86.20
2023-07-27T05:50:54.959Z,84.00
2023-07-27T05:54:16.640Z,82.10
2023-07-27T05:57:37.799Z,79.50
2023-07-27T06:01:02.563Z,78.70
2023-07-27T06:04:24.781Z,77.10
2023-07-27T06:07:46.621Z,76.60
2023-07-27T06:11:10.616Z,75.60
2023-07-27T06:14:32.194Z,74.40
2023-07-27T06:17:55.002Z,73.70
2023-07-27T06:21:16.326Z,75.60
2023-07-27T06:24:37.843Z,75.50
2023-07-27T06:28:00.167Z,73.80
2023-07-27T06:31:21.385Z,73.00
2023-07-27T06:34:44.129Z,74.20
2023-07-27T06:38:05.311Z,74.80
2023-07-27T06:41:26.914Z,73.70
2023-07-27T06:44:48.071Z,72.00
2023-07-27T06:48:09.375Z,70.70
2023-07-27T06:51:32.077Z,69.30
2023-07-27T06:54:53.380Z,69.90
2023-07-27T06:58:14.573Z,69.50
2023-07-27T07:01:35.786Z,68.30
2023-07-27T07:04:57.115Z,68.80
2023-07-27T07:08:20.787Z,69.20
2023-07-27T07:11:41.972Z,66.90
2023-07-27T07:15:03.746Z,66.60
2023-07-27T07:18:24.990Z,66.00
2023-07-27T07:21:46.183Z,65.70
2023-07-27T07:25:09.090Z,65.50
2023-07-27T07:28:30.382Z,65.90
2023-07-27T07:31:52.321Z,63.80
2023-07-27T07:35:13.645Z,63.00
2023-07-27T07:38:34.936Z,62.50
2023-07-27T07:41:58.129Z,62.50
2023-07-27T07:45:19.750Z,63.00
2023-07-27T07:48:41.036Z,60.00
2023-07-27T07:52:04.796Z,58.60
2023-07-27T07:55:26.249Z,57.20
2023-07-27T07:58:48.916Z,57.30
2023-07-27T08:02:10.058Z,57.10
2023-07-27T08:05:32.045Z,57.10
2023-07-27T08:08:53.201Z,57.10
2023-07-27T08:12:14.448Z,56.90
2023-07-27T08:15:36.924Z,56.30
2023-07-27T08:18:58.142Z,56.10
2023-07-27T08:22:19.871Z,55.50
2023-07-27T08:25:41.691Z,54.50
2023-07-27T08:29:02.887Z,53.30
2023-07-27T08:32:25.405Z,52.20
2023-07-27T08:35:47.348Z,51.10
2023-07-27T08:39:08.623Z,52.20
2023-07-27T08:42:30.790Z,50.80
2023-07-27T08:45:53.737Z,50.80
2023-07-27T08:49:19.629Z,49.50
2023-07-27T08:52:40.692Z,49.80
2023-07-27T08:56:02.953Z,49.30
2023-07-27T08:59:25.381Z,48.60
2023-07-27T09:02:47.323Z,47.30
2023-07-27T09:06:10.076Z,45.80
2023-07-27T09:09:31.341Z,46.50
2023-07-27T09:12:52.474Z,46.30
2023-07-27T09:16:12.526Z,45.50
2023-07-27T09:19:38.311Z,46.00
2023-07-27T09:23:01.495Z,45.40
2023-07-27T09:26:25.828Z,46.80
2023-07-27T09:29:48.633Z,47.00
2023-07-27T09:33:11.331Z,47.50
2023-07-27T09:36:34.640Z,45.80
2023-07-27T09:40:09.197Z,46.10
2023-07-27T09:43:30.562Z,46.20
2023-07-27T09:46:52.159Z,45.50
2023-07-27T09:50:13.653Z,45.00
2023-07-27T09:53:36.686Z,45.70
2023-07-27T09:57:01.209Z,45.50
2023-07-27T10:00:23.914Z,46.00
2023-07-27T10:03:47.208Z,46.30
2023-07-27T10:07:11.149Z,46.70
2023-07-27T10:10:41.065Z,46.50
2023-07-27T10:14:21.879Z,46.40
2023-07-27T10:17:59.101Z,44.80
2023-07-27T10:21:29.573Z,45.00
2023-07-27T10:24:53.930Z,45.70
2023-07-27T10:28:30.601Z,45.00
2023-07-27T10:32:12.321Z,44.70
2023-07-27T10:35:54.234Z,45.90
2023-07-27T10:39:16.646Z,45.70
2023-07-27T10:42:57.958Z,45.40
2023-07-27T10:46:32.173Z,45.70
2023-07-27T10:50:03.247Z,46.80
2023-07-27T10:53:25.899Z,47.40
2023-07-27T10:55:57.217Z,46.10
2023-07-27T10:58:26.539Z,46.90
2023-07-27T11:00:58.228Z,46.40
2023-07-27T11:03:27.222Z,46.90
2023-07-27T11:06:13.934Z,47.10
2023-07-27T11:08:43.060Z,47.20
2023-07-27T11:11:17.523Z,47.40
2023-07-27T11:13:46.403Z,47.30
2023-07-27T11:16:17.793Z,46.70
2023-07-27T11:18:47.147Z,47.00
2023-07-27T11:21:18.038Z,46.70
2023-07-27T11:23:49.556Z,46.50
2023-07-27T11:26:18.965Z,46.60
2023-07-27T11:28:47.598Z,45.90
2023-07-27T11:31:19.313Z,46.80
2023-07-27T11:33:47.982Z,46.80
2023-07-27T11:36:16.811Z,46.70
2023-07-27T11:38:45.480Z,47.40
2023-07-27T11:41:41.875Z,47.50
2023-07-27T11:44:03.048Z,47.10
2023-07-27T11:46:43.855Z,47.30
2023-07-27T11:49:12.636Z,46.80
2023-07-27T11:51:41.843Z,46.40
2023-07-27T11:54:11.573Z,46.80
2023-07-27T11:56:40.489Z,45.80
2023-07-27T11:59:09.564Z,45.50
2023-07-27T12:01:40.315Z,45.90
2023-07-27T12:04:09.607Z,45.90
2023-07-27T12:06:38.551Z,45.70
2023-07-27T12:09:08.122Z,45.40
2023-07-27T12:11:41.525Z,45.90
2023-07-27T12:14:12.013Z,46.30
2023-07-27T12:22:33.700Z,46.00
2023-07-27T12:27:46.259Z,48.20
2023-07-27T12:32:49.805Z,48.50
2023-07-27T12:37:50.770Z,48.70
2023-07-27T12:40:20.423Z,48.70
2023-07-27T12:42:49.597Z,48.50
2023-07-27T12:45:20.571Z,48.50
2023-07-27T12:47:51.397Z,48.20
2023-07-27T12:50:20.398Z,47.70
2023-07-27T12:52:49.962Z,48.30
2023-07-27T12:55:28.027Z,48.30
2023-07-27T12:57:56.681Z,49.50
2023-07-27T13:00:25.864Z,48.90
2023-07-27T13:02:56.077Z,48.90
2023-07-27T13:05:24.923Z,49.60
2023-07-27T13:07:53.573Z,49.80
2023-07-27T13:10:22.384Z,49.70
2023-07-27T13:12:51.094Z,50.00
2023-07-27T13:15:19.718Z,49.80
2023-07-27T13:17:49.064Z,49.30
2023-07-27T13:20:19.301Z,48.90
2023-07-27T13:22:48.272Z,52.00
2023-07-27T13:25:17.077Z,48.20
2023-07-27T13:27:45.928Z,48.70
2023-07-27T13:30:14.803Z,48.80
2023-07-27T13:32:43.409Z,48.90
2023-07-27T13:35:12.072Z,49.60
2023-07-27T13:37:42.161Z,49.00
2023-07-27T13:40:11.856Z,48.10
2023-07-27T13:42:40.439Z,48.10
2023-07-27T13:45:11.041Z,48.70
2023-07-27T13:47:44.881Z,48.80
2023-07-27T13:50:22.343Z,48.70
2023-07-27T13:52:53.902Z,49.00
2023-07-27T13:55:22.564Z,48.80
2023-07-27T13:57:51.253Z,48.10
2023-07-27T14:00:22.125Z,47.10
2023-07-27T14:02:50.989Z,48.10
2023-07-27T14:05:19.798Z,47.60
2023-07-27T14:07:49.291Z,48.10
2023-07-27T14:10:19.652Z,47.50
2023-07-27T14:12:48.315Z,47.60
2023-07-27T14:15:17.280Z,47.80
2023-07-27T14:17:45.934Z,47.70
2023-07-27T14:20:14.686Z,48.10
2023-07-27T14:22:43.519Z,47.10
2023-07-27T14:25:12.512Z,47.00
2023-07-27T14:27:42.590Z,46.70
2023-07-27T14:30:11.806Z,47.10
2023-07-27T14:32:40.609Z,47.70
2023-07-27T14:35:10.353Z,47.50
2023-07-27T14:37:38.925Z,47.70
2023-07-27T14:40:09.929Z,47.70
2023-07-27T14:42:38.703Z,48.00
2023-07-27T14:45:10.476Z,48.90
2023-07-27T14:47:39.166Z,47.70
2023-07-27T14:50:12.712Z,47.40
2023-07-27T14:52:42.332Z,47.80
2023-07-27T14:55:11.752Z,47.80
2023-07-27T14:57:40.435Z,48.30
2023-07-27T15:00:13.768Z,48.80
2023-07-27T15:02:52.258Z,48.10
2023-07-27T15:05:26.475Z,49.00
2023-07-27T15:07:56.342Z,48.70
2023-07-27T15:10:32.049Z,49.50
2023-07-27T15:13:02.070Z,49.30
2023-07-27T15:15:32.163Z,50.00
2023-07-27T15:18:01.690Z,49.00
2023-07-27T15:20:30.401Z,48.30
2023-07-27T15:22:59.083Z,49.10
2023-07-27T15:25:27.710Z,51.70
2023-07-27T15:27:56.412Z,51.10
2023-07-27T15:30:25.355Z,49.90
2023-07-27T15:32:57.331Z,50.60
2023-07-27T15:35:26.395Z,51.80
2023-07-27T15:37:55.169Z,49.70
2023-07-27T15:40:23.720Z,49.60
2023-07-27T15:42:52.620Z,49.50
2023-07-27T15:45:21.305Z,49.90
2023-07-27T15:47:50.136Z,49.80
2023-07-27T15:50:20.305Z,50.50
2023-07-27T15:52:49.116Z,51.40
2023-07-27T15:55:18.206Z,51.00
2023-07-27T15:57:46.824Z,50.50
2023-07-27T16:00:16.444Z,50.90
2023-07-27T16:02:45.364Z,51.40
2023-07-27T16:05:14.325Z,51.40
2023-07-27T16:07:44.440Z,51.40
2023-07-27T16:10:13.421Z,51.50
2023-07-27T16:12:42.084Z,51.10
2023-07-27T16:15:11.707Z,51.10
2023-07-27T16:17:40.399Z,51.30
2023-07-27T16:20:10.226Z,51.00
2023-07-27T16:22:39.267Z,51.10
2023-07-27T16:25:10.581Z,50.80
2023-07-27T16:27:39.296Z,50.70
2023-07-27T16:30:09.606Z,50.40
2023-07-27T16:32:39.093Z,50.50
2023-07-27T16:35:10.430Z,50.20
2023-07-27T16:37:39.290Z,50.80
2023-07-27T16:40:12.352Z,50.50
2023-07-27T16:42:41.015Z,50.60
2023-07-27T16:45:11.228Z,50.30
2023-07-27T16:47:39.855Z,51.10
2023-07-27T16:50:09.395Z,51.40
2023-07-27T16:52:38.123Z,51.90
2023-07-27T16:55:09.968Z,51.90
2023-07-27T16:57:38.630Z,51.80
2023-07-27T17:00:10.789Z,52.00
2023-07-27T17:02:39.618Z,52.40
2023-07-27T17:05:09.360Z,53.20
2023-07-27T17:07:38.049Z,53.10
2023-07-27T17:10:09.782Z,53.60
2023-07-27T17:12:38.544Z,53.90
2023-07-27T17:15:09.244Z,53.70
2023-07-27T17:17:37.892Z,54.20
2023-07-27T17:20:08.189Z,54.50
2023-07-27T17:22:36.905Z,54.80
2023-07-27T17:25:06.559Z,55.10
2023-07-27T17:27:36.715Z,55.10
2023-07-27T17:30:06.212Z,55.30
2023-07-27T17:32:35.196Z,55.80
2023-07-27T17:35:04.033Z,56.40
2023-07-27T17:37:32.820Z,56.80
2023-07-27T17:40:01.531Z,56.90
2023-07-27T17:42:30.239Z,57.20
2023-07-27T17:45:00.351Z,57.50
2023-07-27T17:47:29.215Z,57.60
2023-07-27T17:49:59.683Z,57.70
2023-07-27T17:52:28.566Z,58.00
2023-07-27T17:54:57.583Z,58.30
2023-07-27T17:57:27.133Z,59.30
2023-07-27T17:59:55.936Z,58.90
2023-07-27T18:02:26.355Z,59.20
2023-07-27T18:04:55.362Z,59.30
2023-07-27T18:07:24.215Z,59.40
2023-07-27T18:09:54.922Z,60.30
2023-07-27T18:12:23.840Z,59.80
2023-07-27T18:14:52.655Z,60.00
2023-07-27T18:17:21.355Z,60.00
2023-07-27T18:19:51.534Z,60.30
2023-07-27T18:22:20.183Z,60.30
2023-07-27T18:24:49.256Z,60.60
2023-07-27T18:27:18.998Z,61.00
2023-07-27T18:29:47.876Z,61.20
2023-07-27T18:32:16.683Z,61.10
2023-07-27T18:34:45.401Z,61.50
2023-07-27T18:37:15.531Z,62.10
2023-07-27T18:39:45.085Z,62.20
2023-07-27T18:42:13.775Z,62.60
2023-07-27T18:44:42.549Z,63.10
2023-07-27T18:47:11.266Z,62.80
2023-07-27T18:49:40.180Z,63.10
2023-07-27T18:52:09.597Z,63.50
2023-07-27T18:54:41.398Z,64.20
2023-07-27T18:57:10.836Z,64.10
2023-07-27T18:59:39.616Z,64.40
2023-07-27T19:02:08.660Z,65.10
2023-07-27T19:04:37.695Z,65.20
2023-07-27T19:07:07.240Z,65.70
2023-07-27T19:09:35.964Z,65.20
2023-07-27T19:12:07.229Z,66.20
2023-07-27T19:14:35.934Z,66.20
2023-07-27T19:17:04.807Z,66.30
2023-07-27T19:19:34.425Z,66.30
2023-07-27T19:22:03.139Z,65.80
2023-07-27T19:24:31.926Z,66.30
2023-07-27T19:27:00.549Z,65.90
2023-07-27T19:29:30.635Z,66.30
2023-07-27T19:31:59.349Z,66.10
2023-07-27T19:34:28.011Z,66.40
2023-07-27T19:36:56.705Z,66.90
2023-07-27T19:39:25.739Z,67.40
2023-07-27T19:41:54.394Z,68.80
2023-07-27T19:44:23.086Z,68.40
2023-07-27T19:46:54.517Z,68.70
2023-07-27T19:49:23.220Z,69.00
2023-07-27T19:51:53.365Z,68.40
2023-07-27T19:54:22.028Z,70.40
2023-07-27T19:56:50.924Z,70.20
2023-07-27T19:59:19.779Z,70.20
2023-07-27T20:01:49.167Z,70.10
2023-07-27T20:04:19.285Z,70.80
2023-07-27T20:06:48.066Z,73.30
2023-07-27T20:09:18.154Z,71.50
2023-07-27T20:11:46.824Z,71.70
2023-07-27T20:14:33.940Z,71.60
2023-07-27T20:17:04.351Z,71.90
2023-07-27T20:19:34.509Z,71.50
2023-07-27T20:22:03.160Z,70.80
2023-07-27T20:24:31.988Z,71.10
2023-07-27T20:27:00.625Z,72.50
2023-07-27T20:29:29.502Z,72.40
2023-07-27T20:31:58.631Z,71.90
2023-07-27T20:34:27.295Z,72.50
2023-07-27T20:36:57.541Z,72.60
2023-07-27T20:39:26.205Z,73.30
2023-07-27T20:41:55.563Z,73.40
2023-07-27T20:44:24.357Z,73.40
2023-07-27T20:46:53.108Z,73.30
2023-07-27T20:49:21.794Z,74.10
2023-07-27T20:51:50.529Z,74.20
2023-07-27T20:54:20.625Z,74.50
2023-07-27T20:56:49.239Z,75.10
2023-07-27T20:59:17.844Z,75.10
2023-07-27T21:01:46.508Z,75.30
2023-07-27T21:04:15.122Z,74.90
2023-07-27T21:06:44.623Z,75.60
2023-07-27T21:09:13.298Z,75.80
2023-07-27T21:11:43.311Z,75.30
2023-07-27T21:14:11.989Z,76.20
2023-07-27T21:16:40.738Z,76.20
2023-07-27T21:19:09.557Z,77.10
2023-07-27T21:21:38.259Z,77.80
2023-07-27T21:24:07.312Z,78.00
2023-07-27T21:26:36.192Z,78.30
2023-07-27T21:29:06.676Z,78.50
2023-07-27T21:31:35.321Z,78.20
2023-07-27T21:34:04.302Z,79.00
2023-07-27T21:36:33.196Z,79.20
2023-07-27T21:39:02.470Z,79.50
2023-07-27T21:41:31.209Z,79.50
2023-07-27T21:43:59.969Z,80.00
2023-07-27T21:46:30.291Z,80.50
2023-07-27T21:48:58.895Z,80.90
2023-07-27T21:51:27.488Z,81.00
2023-07-27T21:53:56.066Z,81.90
2023-07-27T21:56:24.716Z,82.00
2023-07-27T21:58:53.254Z,82.60
2023-07-27T22:01:21.879Z,83.00
2023-07-27T22:03:52.032Z,83.40
2023-07-27T22:06:20.652Z,83.80
2023-07-27T22:08:49.328Z,84.40
2023-07-27T22:11:17.950Z,84.90
2023-07-27T22:13:46.625Z,85.30
2023-07-27T22:16:15.406Z,85.60
2023-07-27T22:18:44.081Z,86.20
2023-07-27T22:21:14.260Z,86.60
2023-07-27T22:23:43.022Z,87.20
2023-07-27T22:26:11.725Z,87.30
2023-07-27T22:28:40.340Z,87.70
2023-07-27T22:31:09.085Z,88.10
2023-07-27T22:33:37.757Z,89.20
2023-07-27T22:36:07.449Z,88.50
2023-07-27T22:38:37.476Z,89.00
2023-07-27T22:41:06.161Z,89.30
2023-07-27T22:43:34.985Z,90.10
2023-07-27T22:46:03.680Z,90.30
2023-07-27T22:48:32.271Z,90.50
2023-07-27T22:51:00.906Z,91.00
2023-07-27T22:53:29.618Z,91.90
2023-07-27T22:55:59.746Z,92.20
2023-07-27T22:58:28.377Z,92.80
2023-07-27T23:00:57.161Z,93.10
2023-07-27T23:03:25.944Z,93.70
2023-07-27T23:05:54.589Z,93.60
2023-07-27T23:08:23.266Z,93.20
2023-07-27T23:10:51.850Z,93.20
2023-07-27T23:13:22.070Z,93.40
2023-07-27T23:15:50.698Z,93.40
2023-07-27T23:18:19.332Z,93.60
2023-07-27T23:20:48.302Z,93.90
2023-07-27T23:23:16.972Z,94.30
2023-07-27T23:25:45.621Z,95.70
2023-07-27T23:28:14.386Z,95.80
2023-07-27T23:30:45.650Z,97.70
2023-07-27T23:33:14.892Z,97.40
2023-07-27T23:35:43.640Z,97.70
2023-07-27T23:38:12.425Z,97.80
2023-07-27T23:40:41.140Z,97.60
2023-07-27T23:43:10.072Z,98.10
2023-07-27T23:45:38.724Z,97.90
2023-07-27T23:48:09.237Z,97.40
2023-07-27T23:50:37.917Z,97.90
2023-07-27T23:53:06.540Z,98.00
2023-07-27T23:55:35.233Z,98.60
2023-07-27T23:58:03.912Z,99.00
