createdAt,value
2022-08-16T16:12:41.465Z,89.13
2022-08-16T16:13:08.862Z,84.38
2022-08-16T16:14:07.611Z,80.22
2022-08-16T16:15:07.603Z,85.27
2022-08-16T16:16:16.686Z,82.20
2022-08-16T16:17:07.578Z,75.90
2022-08-16T16:18:09.898Z,79.66
2022-08-16T16:19:07.567Z,84.02
2022-08-16T16:20:08.125Z,82.64
2022-08-16T16:21:07.539Z,85.16
2022-08-16T16:22:07.523Z,83.86
2022-08-16T16:23:10.330Z,78.81
2022-08-16T16:24:23.654Z,77.32
2022-08-16T16:25:08.556Z,80.30
2022-08-16T16:26:07.490Z,85.45
2022-08-16T16:27:07.477Z,76.43
2022-08-16T16:28:12.648Z,79.54
2022-08-16T16:29:14.796Z,84.00
2022-08-16T16:30:33.331Z,81.43
2022-08-16T16:31:08.449Z,76.27
2022-08-16T16:32:07.413Z,80.73
2022-08-16T16:33:07.413Z,85.30
2022-08-16T16:34:07.393Z,78.19
2022-08-16T16:35:07.385Z,77.40
2022-08-16T16:36:07.372Z,80.87
2022-08-16T16:37:09.487Z,76.70
2022-08-16T16:38:08.217Z,73.00
2022-08-16T16:39:07.343Z,77.16
2022-08-16T16:40:07.371Z,79.64
2022-08-16T16:41:08.768Z,84.60
2022-08-16T16:42:07.310Z,84.64
2022-08-16T16:43:08.344Z,83.84
2022-08-16T16:44:07.280Z,76.40
2022-08-16T16:45:08.033Z,77.20
2022-08-16T16:46:41.091Z,79.18
2022-08-16T16:47:07.252Z,81.27
2022-08-16T16:48:12.797Z,73.03
2022-08-16T16:49:07.242Z,76.40
2022-08-16T16:50:07.443Z,78.59
2022-08-16T16:51:09.833Z,81.76
2022-08-16T16:52:07.658Z,80.57
2022-08-16T16:53:17.545Z,80.87
2022-08-16T16:54:08.240Z,76.80
2022-08-16T16:55:07.186Z,81.46
2022-08-16T16:56:10.344Z,80.02
2022-08-16T16:57:08.193Z,76.93
2022-08-16T16:58:07.132Z,75.25
2022-08-16T16:59:08.168Z,82.30
2022-08-16T17:00:30.351Z,81.60
2022-08-16T17:01:07.181Z,75.84
2022-08-16T17:02:38.540Z,73.07
2022-08-16T17:03:17.239Z,86.17
2022-08-16T17:04:13.295Z,84.38
2022-08-16T17:05:08.630Z,94.01
2022-08-16T17:06:09.453Z,90.19
2022-08-16T17:07:10.596Z,90.98
2022-08-16T17:08:07.020Z,90.09
2022-08-16T17:09:10.454Z,86.71
2022-08-16T17:10:07.001Z,83.93
2022-08-16T17:11:07.005Z,93.71
2022-08-16T17:12:06.977Z,90.42
2022-08-16T17:13:07.041Z,91.22
2022-08-16T17:14:06.954Z,87.94
2022-08-16T17:15:06.946Z,82.57
2022-08-16T17:16:07.967Z,88.54
2022-08-16T17:17:08.672Z,82.93
2022-08-16T17:19:16.851Z,74.79
2022-08-16T17:19:17.210Z,86.01
2022-08-16T17:20:12.863Z,78.06
2022-08-16T17:21:07.909Z,72.86
2022-08-16T17:22:06.870Z,80.02
2022-08-16T17:23:06.857Z,88.89
2022-08-16T17:24:17.918Z,79.32
2022-08-16T17:25:07.865Z,78.92
2022-08-16T17:26:10.311Z,79.02
2022-08-16T17:27:06.819Z,78.42
2022-08-16T17:29:00.160Z,80.61
2022-08-16T17:29:10.816Z,84.22
2022-08-16T17:30:15.779Z,82.00
2022-08-16T17:31:07.794Z,88.59
2022-08-16T17:32:46.996Z,89.89
2022-08-16T17:33:07.767Z,91.38
2022-08-16T17:34:29.449Z,90.09
2022-08-16T17:35:10.765Z,86.05
2022-08-16T17:36:08.687Z,90.13
2022-08-16T17:37:08.076Z,88.84
2022-08-16T17:38:06.691Z,83.27
2022-08-16T17:39:06.679Z,82.43
2022-08-16T17:40:23.258Z,79.56
2022-08-16T17:41:07.847Z,77.47
2022-08-16T17:42:06.645Z,78.76
2022-08-16T17:43:06.652Z,81.84
2022-08-16T17:44:06.624Z,84.03
2022-08-16T17:45:06.615Z,83.03
2022-08-16T17:46:06.594Z,87.90
2022-08-16T17:47:06.594Z,82.64
2022-08-16T17:48:06.574Z,88.74
2022-08-16T17:49:06.571Z,90.53
2022-08-16T17:50:06.549Z,88.93
2022-08-16T17:51:06.542Z,88.74
2022-08-16T17:52:06.532Z,84.66
2022-08-16T17:53:06.520Z,84.47
2022-08-16T17:54:06.529Z,90.42
2022-08-16T17:55:06.495Z,84.06
2022-08-16T17:56:06.487Z,87.65
2022-08-16T17:57:06.474Z,88.58
2022-08-16T17:58:18.102Z,88.78
2022-08-16T17:59:07.477Z,87.39
2022-08-16T18:00:06.441Z,86.79
2022-08-16T18:01:06.493Z,89.48
2022-08-16T18:02:14.395Z,85.74
2022-08-16T18:03:06.410Z,78.54
2022-08-16T18:04:09.545Z,86.43
2022-08-16T18:05:06.400Z,95.59
2022-08-16T18:06:06.380Z,93.40
2022-08-16T18:07:06.370Z,90.41
2022-08-16T18:08:06.350Z,92.55
2022-08-16T18:09:06.346Z,92.21
2022-08-16T18:10:06.330Z,90.22
2022-08-16T18:11:06.320Z,96.19
2022-08-16T18:12:06.309Z,90.01
2022-08-16T18:13:06.298Z,96.38
2022-08-16T18:14:06.289Z,94.79
2022-08-16T18:15:06.288Z,96.78
2022-08-16T18:16:06.268Z,95.78
2022-08-16T18:17:06.258Z,94.49
2022-08-16T18:18:06.252Z,95.68
2022-08-16T18:19:06.241Z,95.29
2022-08-16T18:20:06.228Z,96.08
2022-08-16T18:21:06.211Z,95.53
2022-08-16T18:22:06.203Z,93.15
2022-08-16T18:23:06.191Z,93.74
2022-08-16T18:24:06.183Z,93.64
2022-08-16T18:25:06.178Z,93.54
2022-08-16T18:26:06.160Z,92.05
2022-08-16T18:27:25.339Z,95.23
2022-08-16T18:28:07.158Z,93.79
2022-08-16T18:29:06.125Z,96.77
2022-08-16T18:30:06.113Z,95.48
2022-08-16T18:31:06.164Z,96.32
2022-08-16T18:32:06.201Z,96.22
2022-08-16T18:33:06.084Z,96.32
2022-08-16T18:34:06.075Z,96.22
2022-08-16T18:35:06.058Z,96.62
2022-08-16T18:36:06.052Z,97.02
2022-08-16T18:37:07.061Z,97.02
2022-08-16T18:38:06.026Z,96.12
2022-08-16T18:39:06.015Z,96.22
2022-08-16T18:40:06.098Z,95.97
2022-08-16T18:41:05.990Z,96.32
2022-08-16T18:42:05.985Z,95.97
2022-08-16T18:43:05.968Z,96.72
2022-08-16T18:44:24.932Z,96.97
2022-08-16T18:45:05.947Z,96.47
2022-08-16T18:46:05.939Z,96.77
2022-08-16T18:47:05.927Z,96.77
2022-08-16T18:48:05.919Z,96.86
2022-08-16T18:49:05.907Z,95.92
2022-08-16T18:50:05.895Z,96.67
2022-08-16T18:51:10.260Z,97.16
2022-08-16T18:52:06.894Z,96.37
2022-08-16T18:53:05.860Z,96.07
2022-08-16T18:54:05.856Z,96.56
2022-08-16T18:55:14.835Z,96.17
2022-08-16T18:56:06.854Z,95.17
2022-08-16T18:57:07.999Z,94.97
2022-08-16T18:58:05.808Z,96.77
2022-08-16T18:59:05.794Z,96.07
2022-08-16T19:00:05.785Z,96.07
2022-08-16T19:01:05.799Z,94.78
2022-08-16T19:02:05.885Z,95.17
2022-08-16T19:03:05.755Z,95.81
2022-08-16T19:04:05.778Z,95.42
2022-08-16T19:05:05.731Z,93.72
2022-08-16T19:06:05.719Z,94.62
2022-08-16T19:07:05.713Z,93.12
2022-08-16T19:08:05.697Z,93.92
2022-08-16T19:09:05.684Z,94.42
2022-08-16T19:10:05.677Z,92.93
2022-08-16T19:11:05.662Z,93.72
2022-08-16T19:12:05.651Z,94.46
2022-08-16T19:13:05.644Z,93.27
2022-08-16T19:14:05.631Z,93.37
2022-08-16T19:15:05.730Z,92.17
2022-08-16T19:16:05.609Z,92.07
2022-08-16T19:17:05.597Z,94.07
2022-08-16T19:18:05.591Z,92.57
2022-08-16T19:19:05.577Z,92.37
2022-08-16T19:20:10.361Z,92.47
2022-08-16T19:21:05.551Z,93.57
2022-08-16T19:22:05.543Z,93.07
2022-08-16T19:23:10.550Z,92.17
2022-08-16T19:24:05.527Z,92.57
2022-08-16T19:25:06.532Z,92.27
2022-08-16T19:26:05.496Z,91.57
2022-08-16T19:27:05.484Z,91.97
2022-08-16T19:28:06.927Z,91.37
2022-08-16T19:29:08.290Z,91.47
2022-08-16T19:30:05.455Z,91.27
2022-08-16T19:31:05.447Z,91.37
2022-08-16T19:32:05.431Z,91.27
2022-08-16T19:33:10.448Z,92.07
2022-08-16T19:34:05.410Z,89.68
2022-08-16T19:35:05.396Z,90.47
2022-08-16T19:36:05.393Z,90.37
2022-08-16T19:37:05.371Z,89.98
2022-08-16T19:38:05.364Z,90.37
2022-08-16T19:39:05.855Z,91.67
2022-08-16T19:40:05.453Z,89.07
2022-08-16T19:41:06.352Z,87.98
2022-08-16T19:42:05.320Z,88.32
2022-08-16T19:43:06.804Z,88.32
2022-08-16T19:44:05.305Z,88.42
2022-08-16T19:45:05.284Z,88.22
2022-08-16T19:46:05.275Z,88.52
2022-08-16T19:47:05.265Z,88.06
2022-08-16T19:48:05.256Z,86.47
2022-08-16T19:49:05.250Z,87.16
2022-08-16T19:50:05.231Z,86.66
2022-08-16T19:51:05.218Z,85.47
2022-08-16T19:52:05.207Z,86.97
2022-08-16T19:53:15.083Z,85.97
2022-08-16T19:54:05.189Z,86.17
2022-08-16T19:55:05.176Z,84.87
2022-08-16T19:56:05.164Z,83.87
2022-08-16T19:57:05.154Z,85.67
2022-08-16T19:58:05.144Z,84.27
2022-08-16T19:59:22.154Z,85.87
2022-08-16T20:00:11.385Z,85.37
2022-08-16T20:01:05.109Z,84.27
2022-08-16T20:02:05.123Z,85.41
2022-08-16T20:03:05.142Z,84.81
2022-08-16T20:04:05.343Z,83.81
2022-08-16T20:05:05.179Z,82.91
2022-08-16T20:06:05.195Z,82.41
2022-08-16T20:07:05.261Z,84.01
2022-08-16T20:08:05.091Z,85.11
2022-08-16T20:09:05.087Z,85.01
2022-08-16T20:10:05.013Z,84.51
2022-08-16T20:11:04.999Z,82.91
2022-08-16T20:12:04.986Z,84.51
2022-08-16T20:13:04.974Z,83.41
2022-08-16T20:14:04.966Z,82.91
2022-08-16T20:15:04.955Z,82.51
2022-08-16T20:16:04.946Z,83.91
2022-08-16T20:17:04.931Z,83.11
2022-08-16T20:18:04.926Z,83.71
2022-08-16T20:19:05.934Z,82.45
2022-08-16T20:20:04.899Z,83.35
2022-08-16T20:21:04.886Z,83.45
2022-08-16T20:22:05.146Z,82.95
2022-08-16T20:23:04.994Z,82.65
2022-08-16T20:24:32.016Z,82.15
2022-08-16T20:25:04.849Z,83.25
2022-08-16T20:26:04.834Z,83.55
2022-08-16T20:27:04.823Z,83.35
2022-08-16T20:28:04.812Z,83.45
2022-08-16T20:29:04.970Z,83.05
2022-08-16T20:30:05.230Z,84.55
2022-08-16T20:31:04.777Z,84.45
2022-08-16T20:32:04.769Z,84.45
2022-08-16T20:33:04.756Z,83.45
2022-08-16T20:34:04.745Z,85.99
2022-08-16T20:35:04.735Z,85.59
2022-08-16T20:36:04.723Z,84.49
2022-08-16T20:37:04.711Z,86.25
2022-08-16T20:38:04.705Z,86.69
2022-08-16T20:39:04.694Z,86.79
2022-08-16T20:40:28.289Z,86.19
2022-08-16T20:41:05.702Z,86.49
2022-08-16T20:42:04.658Z,87.79
2022-08-16T20:43:04.645Z,86.69
2022-08-16T20:44:04.640Z,86.59
2022-08-16T20:45:04.621Z,87.69
2022-08-16T20:46:04.614Z,87.69
2022-08-16T20:47:04.603Z,89.29
2022-08-16T20:48:04.589Z,87.39
2022-08-16T20:49:04.579Z,86.29
2022-08-16T20:50:04.572Z,87.39
2022-08-16T20:51:04.555Z,87.89
2022-08-16T20:52:04.545Z,88.19
2022-08-16T20:53:04.533Z,86.29
2022-08-16T20:54:04.524Z,87.19
2022-08-16T20:55:04.520Z,87.49
2022-08-16T20:56:04.501Z,87.73
2022-08-16T20:57:04.487Z,86.53
2022-08-16T20:58:04.478Z,87.34
2022-08-16T20:59:04.469Z,85.53
2022-08-16T21:00:04.469Z,84.83
2022-08-16T21:01:04.558Z,86.33
2022-08-16T21:02:04.436Z,84.73
2022-08-16T21:03:04.425Z,84.73
2022-08-16T21:04:04.413Z,85.47
2022-08-16T21:05:04.431Z,85.33
2022-08-16T21:06:04.393Z,85.83
2022-08-16T21:07:04.378Z,85.43
2022-08-16T21:08:50.789Z,85.13
2022-08-16T21:09:05.387Z,84.03
2022-08-16T21:10:04.346Z,85.27
2022-08-16T21:11:04.335Z,85.37
2022-08-16T21:12:04.325Z,84.37
2022-08-16T21:13:04.311Z,84.07
2022-08-16T21:14:04.300Z,83.07
2022-08-16T21:15:04.290Z,83.57
2022-08-16T21:16:04.279Z,82.87
2022-08-16T21:17:04.268Z,82.77
2022-08-16T21:18:04.257Z,84.27
2022-08-16T21:19:04.245Z,82.77
2022-08-16T21:20:04.234Z,84.47
2022-08-16T21:21:04.226Z,83.87
2022-08-16T21:22:04.313Z,83.47
2022-08-16T21:23:04.201Z,84.07
2022-08-16T21:24:04.190Z,83.87
2022-08-16T21:25:04.179Z,83.37
2022-08-16T21:26:08.353Z,82.67
2022-08-16T21:27:05.305Z,81.51
2022-08-16T21:28:39.061Z,81.51
2022-08-16T21:29:04.132Z,81.30
2022-08-16T21:30:04.129Z,81.30
2022-08-16T21:31:04.114Z,80.80
2022-08-16T21:32:04.118Z,79.71
2022-08-16T21:33:04.215Z,79.34
2022-08-16T21:34:04.353Z,79.64
2022-08-16T21:35:04.068Z,78.54
2022-08-16T21:36:04.064Z,79.24
2022-08-16T21:37:04.048Z,78.34
2022-08-16T21:38:28.816Z,78.24
2022-08-16T21:39:05.312Z,78.28
2022-08-16T21:40:04.152Z,77.58
2022-08-16T21:41:04.009Z,77.37
2022-08-16T21:42:03.996Z,76.47
2022-08-16T21:43:04.062Z,74.90
2022-08-16T21:44:04.065Z,76.01
2022-08-16T21:45:04.071Z,73.60
2022-08-16T21:46:04.041Z,72.60
2022-08-16T21:47:04.071Z,72.60
2022-08-16T21:48:04.595Z,72.50
2022-08-16T21:49:04.445Z,71.09
2022-08-16T21:50:04.144Z,71.20
2022-08-16T21:51:04.190Z,70.89
2022-08-16T21:52:04.145Z,70.19
2022-08-16T21:53:04.168Z,70.59
2022-08-16T21:54:04.173Z,70.32
2022-08-16T21:55:03.846Z,71.13
2022-08-16T21:56:03.843Z,70.73
2022-08-16T21:57:07.435Z,69.92
2022-08-16T21:58:04.843Z,69.53
2022-08-16T21:59:03.804Z,71.33
2022-08-16T22:00:03.798Z,68.42
2022-08-16T22:01:03.780Z,69.22
2022-08-16T22:02:03.967Z,68.55
2022-08-16T22:03:03.760Z,67.45
2022-08-16T22:04:36.662Z,66.75
2022-08-16T22:05:04.760Z,69.85
2022-08-16T22:06:12.620Z,67.75
2022-08-16T22:07:03.716Z,65.84
2022-08-16T22:08:03.707Z,65.74
2022-08-16T22:09:03.693Z,65.24
2022-08-16T22:11:04.182Z,64.04
2022-08-16T22:11:09.523Z,64.14
2022-08-16T22:12:03.669Z,65.54
2022-08-16T22:13:03.655Z,67.68
2022-08-16T22:14:03.638Z,66.28
2022-08-16T22:15:03.627Z,66.88
2022-08-16T22:16:03.625Z,66.28
2022-08-16T22:17:03.607Z,65.17
2022-08-16T22:18:03.595Z,62.86
2022-08-16T22:19:03.584Z,61.55
2022-08-16T22:20:03.573Z,61.35
2022-08-16T22:21:03.563Z,61.66
2022-08-16T22:22:03.554Z,61.15
2022-08-16T22:23:03.540Z,60.75
2022-08-16T22:24:03.530Z,62.26
2022-08-16T22:25:03.521Z,61.29
2022-08-16T22:26:03.506Z,60.65
2022-08-16T22:27:03.495Z,59.45
2022-08-16T22:28:03.486Z,59.75
2022-08-16T22:29:03.469Z,60.65
2022-08-16T22:30:03.457Z,59.95
2022-08-16T22:31:03.448Z,61.99
2022-08-16T22:32:03.438Z,58.77
2022-08-16T22:33:03.428Z,62.99
2022-08-16T22:34:03.415Z,61.29
2022-08-16T22:35:12.313Z,60.81
2022-08-16T22:36:04.414Z,60.48
2022-08-16T22:37:03.380Z,59.38
2022-08-16T22:38:53.303Z,59.38
2022-08-16T22:39:03.360Z,58.27
2022-08-16T22:40:03.432Z,57.57
2022-08-16T22:41:03.331Z,56.56
2022-08-16T22:42:03.318Z,60.31
2022-08-16T22:43:03.309Z,57.46
2022-08-16T22:44:03.295Z,57.19
2022-08-16T22:45:03.288Z,58.00
2022-08-16T22:46:03.277Z,56.79
2022-08-16T22:47:03.261Z,57.09
2022-08-16T22:48:03.602Z,54.48
2022-08-16T22:49:03.291Z,55.48
2022-08-16T22:50:03.226Z,54.17
2022-08-16T22:51:03.215Z,57.50
2022-08-16T22:52:03.200Z,56.49
2022-08-16T22:53:03.255Z,55.38
2022-08-16T22:54:33.997Z,53.67
2022-08-16T22:55:03.178Z,53.07
2022-08-16T22:56:03.156Z,53.07
2022-08-16T22:57:03.145Z,53.47
2022-08-16T22:58:03.134Z,58.80
2022-08-16T22:59:03.129Z,56.21
2022-08-16T23:00:03.111Z,55.71
2022-08-16T23:01:03.188Z,57.42
2022-08-16T23:02:03.136Z,53.80
2022-08-16T23:03:03.077Z,52.39
2022-08-16T23:04:03.065Z,51.99
2022-08-16T23:05:03.050Z,51.49
2022-08-16T23:06:03.038Z,51.29
2022-08-16T23:07:03.082Z,51.18
2022-08-16T23:08:03.014Z,50.68
2022-08-16T23:09:03.005Z,49.98
2022-08-16T23:10:02.994Z,50.38
2022-08-16T23:11:02.980Z,49.57
2022-08-16T23:12:02.967Z,49.37
2022-08-16T23:13:02.957Z,49.37
2022-08-16T23:14:02.948Z,50.78
2022-08-16T23:15:02.937Z,49.68
2022-08-16T23:16:02.922Z,49.18
2022-08-16T23:17:02.915Z,48.07
2022-08-16T23:18:02.899Z,48.07
2022-08-16T23:19:02.888Z,48.27
2022-08-16T23:20:02.881Z,48.67
2022-08-16T23:21:02.866Z,50.48
2022-08-16T23:22:02.856Z,49.07
2022-08-16T23:23:19.317Z,48.67
2022-08-16T23:24:02.836Z,49.37
2022-08-16T23:25:02.823Z,53.72
2022-08-16T23:26:02.818Z,50.98
2022-08-16T23:27:03.820Z,52.62
2022-08-16T23:28:02.787Z,52.72
2022-08-16T23:29:02.778Z,50.60
2022-08-16T23:30:02.763Z,48.69
2022-08-16T23:31:02.759Z,48.39
2022-08-16T23:32:02.743Z,47.39
2022-08-16T23:33:02.732Z,47.89
2022-08-16T23:34:02.721Z,49.30
2022-08-16T23:35:02.712Z,51.11
2022-08-16T23:36:02.700Z,49.60
2022-08-16T23:37:02.697Z,48.90
2022-08-16T23:38:02.679Z,47.99
2022-08-16T23:39:02.669Z,47.59
2022-08-16T23:40:02.753Z,47.59
2022-08-16T23:41:02.648Z,48.09
2022-08-16T23:42:02.634Z,48.09
2022-08-16T23:43:02.739Z,47.31
2022-08-16T23:44:02.613Z,48.52
2022-08-16T23:45:02.608Z,47.61
2022-08-16T23:46:02.593Z,49.73
2022-08-16T23:47:02.584Z,47.81
2022-08-16T23:48:02.572Z,45.29
2022-08-16T23:49:57.445Z,44.39
2022-08-16T23:50:04.151Z,44.39
2022-08-16T23:51:02.545Z,44.29
2022-08-16T23:52:02.529Z,43.48
2022-08-16T23:53:02.957Z,45.09
2022-08-16T23:54:02.507Z,43.68
2022-08-16T23:55:02.501Z,43.08
2022-08-16T23:56:02.491Z,41.77
2022-08-16T23:57:02.478Z,44.39
2022-08-16T23:58:02.469Z,44.79
2022-08-16T23:59:05.491Z,44.09
