createdAt,value
2023-02-13T00:01:25.206Z,103113.38
2023-02-13T00:03:53.422Z,103107.91
2023-02-13T00:06:25.999Z,103114.03
2023-02-13T00:08:54.164Z,103111.94
2023-02-13T00:11:22.549Z,103119.06
2023-02-13T00:13:50.694Z,103117.50
2023-02-13T00:16:20.234Z,103120.66
2023-02-13T00:18:48.573Z,103119.28
2023-02-13T00:21:16.820Z,103114.88
2023-02-13T00:23:44.944Z,103114.03
2023-02-13T00:26:15.587Z,103112.31
2023-02-13T00:28:44.025Z,103113.38
2023-02-13T00:31:14.445Z,103113.38
2023-02-13T00:33:45.009Z,103114.94
2023-02-13T00:36:15.117Z,103117.81
2023-02-13T00:38:44.252Z,103111.59
2023-02-13T00:41:13.030Z,103105.69
2023-02-13T00:43:41.570Z,103108.97
2023-02-13T00:46:09.800Z,103109.59
2023-02-13T00:48:38.292Z,103097.91
2023-02-13T00:51:09.150Z,103104.78
2023-02-13T00:53:38.160Z,103100.34
2023-02-13T00:56:07.690Z,103102.13
2023-02-13T00:58:35.916Z,103097.81
2023-02-13T01:01:04.247Z,103096.97
2023-02-13T01:03:32.646Z,103088.25
2023-02-13T01:06:00.939Z,103088.13
2023-02-13T01:08:30.687Z,103095.84
2023-02-13T01:10:59.726Z,103091.59
2023-02-13T01:13:28.583Z,103094.25
2023-02-13T01:15:56.797Z,103094.34
2023-02-13T01:18:25.633Z,103090.88
2023-02-13T01:21:01.702Z,103091.19
2023-02-13T01:23:36.043Z,103094.44
2023-02-13T01:26:05.751Z,103090.88
2023-02-13T01:28:34.497Z,103084.03
2023-02-13T01:31:03.236Z,103086.66
2023-02-13T01:33:31.673Z,103080.56
2023-02-13T01:36:00.481Z,103078.03
2023-02-13T01:38:28.700Z,103078.13
2023-02-13T01:40:58.733Z,103076.44
2023-02-13T01:43:45.518Z,103080.44
2023-02-13T01:46:16.562Z,103069.16
2023-02-13T01:48:45.138Z,103075.56
2023-02-13T01:51:18.056Z,103076.31
2023-02-13T01:53:49.924Z,103071.06
2023-02-13T01:56:24.586Z,103069.16
2023-02-13T01:58:56.029Z,103073.47
2023-02-13T02:01:25.728Z,103069.91
2023-02-13T02:03:57.739Z,103068.19
2023-02-13T02:06:29.560Z,103062.03
2023-02-13T02:09:03.159Z,103053.38
2023-02-13T02:11:46.068Z,103056.13
2023-02-13T02:14:14.306Z,103055.47
2023-02-13T02:16:42.497Z,103054.75
2023-02-13T02:19:16.077Z,103054.81
2023-02-13T02:22:28.203Z,103053.25
2023-02-13T02:25:16.657Z,103047.34
2023-02-13T02:28:31.208Z,103051.78
2023-02-13T02:31:30.626Z,103043.34
2023-02-13T02:34:12.433Z,103042.56
2023-02-13T02:36:59.050Z,103042.81
2023-02-13T02:39:38.289Z,103039.53
2023-02-13T02:42:16.574Z,103034.38
2023-02-13T02:44:52.671Z,103031.00
2023-02-13T02:47:44.097Z,103032.66
2023-02-13T02:50:26.973Z,103026.88
2023-02-13T02:53:07.912Z,103024.47
2023-02-13T02:55:42.285Z,103019.41
2023-02-13T02:58:36.738Z,103017.38
2023-02-13T03:01:26.746Z,103013.78
2023-02-13T03:04:16.220Z,103016.63
2023-02-13T03:06:50.820Z,103019.44
2023-02-13T03:09:41.235Z,103010.91
2023-02-13T03:12:27.924Z,103020.59
2023-02-13T03:14:56.117Z,103013.75
2023-02-13T03:17:43.840Z,103017.22
2023-02-13T03:20:41.513Z,103018.91
2023-02-13T03:23:16.526Z,103010.91
2023-02-13T03:26:11.781Z,103004.94
2023-02-13T03:29:01.359Z,103004.94
2023-02-13T03:31:37.326Z,103010.19
2023-02-13T03:34:08.207Z,102999.88
2023-02-13T03:37:06.903Z,102999.88
2023-02-13T03:39:49.055Z,103006.59
2023-02-13T03:42:24.725Z,103006.72
2023-02-13T03:45:11.333Z,103007.56
2023-02-13T03:47:40.780Z,102999.66
2023-02-13T03:50:10.331Z,103006.06
2023-02-13T03:52:46.355Z,103003.13
2023-02-13T03:55:35.766Z,102992.19
2023-02-13T03:58:38.681Z,102996.28
2023-02-13T04:01:11.058Z,102988.41
2023-02-13T04:03:46.946Z,102984.31
2023-02-13T04:06:19.139Z,102983.44
2023-02-13T04:08:47.520Z,102980.75
2023-02-13T04:11:22.926Z,102981.47
2023-02-13T04:13:57.226Z,102986.72
2023-02-13T04:16:31.620Z,102973.69
2023-02-13T04:19:01.951Z,102985.88
2023-02-13T04:21:34.384Z,102981.75
2023-02-13T04:24:02.704Z,102982.59
2023-02-13T04:26:37.854Z,102978.09
2023-02-13T04:29:06.569Z,102967.59
2023-02-13T04:31:34.817Z,102972.00
2023-02-13T04:34:03.098Z,102962.34
2023-02-13T04:36:31.604Z,102964.22
2023-02-13T04:38:59.714Z,102965.28
2023-02-13T04:41:28.023Z,102966.28
2023-02-13T04:43:57.531Z,102968.28
2023-02-13T04:46:25.852Z,102967.34
2023-02-13T04:48:54.136Z,102963.78
2023-02-13T04:51:22.627Z,102967.34
2023-02-13T04:53:50.790Z,102964.72
2023-02-13T04:56:20.069Z,102964.63
2023-02-13T04:58:48.205Z,102966.22
2023-02-13T05:01:19.340Z,102964.31
2023-02-13T05:03:47.664Z,102978.47
2023-02-13T05:06:15.988Z,102974.72
2023-02-13T05:08:44.092Z,102986.06
2023-02-13T05:11:12.214Z,102994.72
2023-02-13T05:13:40.542Z,102995.44
2023-02-13T05:16:08.980Z,102990.94
2023-02-13T05:18:38.807Z,102995.69
2023-02-13T05:21:24.813Z,102980.56
2023-02-13T05:23:52.900Z,102989.94
2023-02-13T05:26:21.479Z,102993.28
2023-02-13T05:29:07.178Z,102988.69
2023-02-13T05:31:35.494Z,102985.03
2023-02-13T05:34:05.130Z,102983.88
2023-02-13T05:36:33.207Z,102970.81
2023-02-13T05:39:01.688Z,102971.56
2023-02-13T05:41:29.853Z,102975.69
2023-02-13T05:43:58.136Z,102969.69
2023-02-13T05:46:26.379Z,102953.78
2023-02-13T05:48:54.486Z,102961.59
2023-02-13T05:51:24.249Z,102966.53
2023-02-13T05:53:52.574Z,102954.00
2023-02-13T05:56:20.983Z,102951.28
2023-02-13T05:58:49.256Z,102950.34
2023-02-13T06:01:17.469Z,102946.03
2023-02-13T06:03:45.811Z,102945.91
2023-02-13T06:06:14.320Z,102952.13
2023-02-13T06:08:43.900Z,102965.09
2023-02-13T06:11:12.300Z,102944.13
2023-02-13T06:13:41.085Z,102950.97
2023-02-13T06:16:09.617Z,102955.41
2023-02-13T06:18:38.218Z,102937.91
2023-02-13T06:21:07.231Z,102936.16
2023-02-13T06:23:35.393Z,102940.66
2023-02-13T06:26:06.482Z,102939.09
2023-02-13T06:28:35.088Z,102933.84
2023-02-13T06:31:03.591Z,102931.41
2023-02-13T06:33:31.851Z,102928.97
2023-02-13T06:36:00.882Z,102932.56
2023-02-13T06:38:29.098Z,102932.75
2023-02-13T06:41:02.138Z,102927.72
2023-02-13T06:43:31.844Z,102923.50
2023-02-13T06:46:00.005Z,102918.53
2023-02-13T06:48:28.135Z,102920.66
2023-02-13T06:50:56.453Z,102920.13
2023-02-13T06:53:25.931Z,102926.63
2023-02-13T06:55:54.413Z,102934.63
2023-02-13T06:58:23.994Z,102933.97
2023-02-13T07:00:54.623Z,102937.63
2023-02-13T07:03:22.824Z,102937.84
2023-02-13T07:05:53.040Z,102936.38
2023-02-13T07:08:21.384Z,102932.91
2023-02-13T07:10:49.871Z,102933.09
2023-02-13T07:13:18.079Z,102932.25
2023-02-13T07:15:46.241Z,102935.81
2023-02-13T07:18:15.891Z,102928.97
2023-02-13T07:20:44.158Z,102928.31
2023-02-13T07:23:12.260Z,102932.84
2023-02-13T07:25:40.438Z,102937.41
2023-02-13T07:28:08.823Z,102934.78
2023-02-13T07:30:37.181Z,102936.59
2023-02-13T07:33:06.421Z,102932.09
2023-02-13T07:35:37.778Z,102931.25
2023-02-13T07:38:06.567Z,102925.22
2023-02-13T07:40:34.689Z,102925.34
2023-02-13T07:43:03.142Z,102935.09
2023-02-13T07:45:31.492Z,102928.03
2023-02-13T07:48:00.051Z,102936.16
2023-02-13T07:50:28.442Z,102932.56
2023-02-13T07:52:59.663Z,102924.81
2023-02-13T07:55:28.830Z,102935.31
2023-02-13T07:58:01.155Z,102942.25
2023-02-13T08:00:29.220Z,102941.28
2023-02-13T08:02:59.709Z,102941.41
2023-02-13T08:05:27.931Z,102940.34
2023-02-13T08:07:57.393Z,102940.03
2023-02-13T08:10:42.871Z,102943.91
2023-02-13T08:13:13.945Z,102954.94
2023-02-13T08:15:44.571Z,102957.28
2023-02-13T08:18:12.723Z,102956.13
2023-02-13T08:20:40.935Z,102964.75
2023-02-13T08:23:12.863Z,102962.56
2023-02-13T08:25:41.718Z,102960.91
2023-02-13T08:28:10.186Z,102961.44
2023-02-13T08:30:38.591Z,102962.81
2023-02-13T08:33:06.820Z,102964.19
2023-02-13T08:35:34.940Z,102963.03
2023-02-13T08:38:04.183Z,102956.94
2023-02-13T08:40:33.982Z,102961.38
2023-02-13T08:43:02.985Z,102957.78
2023-02-13T08:45:32.095Z,102951.38
2023-02-13T08:48:01.153Z,102961.66
2023-02-13T08:50:29.398Z,102966.94
2023-02-13T08:52:59.037Z,102963.69
2023-02-13T08:55:28.091Z,102960.00
2023-02-13T08:58:00.312Z,102960.53
2023-02-13T09:00:28.627Z,102960.44
2023-02-13T09:02:56.912Z,102967.28
2023-02-13T09:05:25.060Z,102959.25
2023-02-13T09:07:53.262Z,102962.53
2023-02-13T09:10:21.659Z,102963.50
2023-02-13T09:12:53.773Z,102974.97
2023-02-13T09:15:23.380Z,102976.53
2023-02-13T09:17:52.046Z,102962.34
2023-02-13T09:20:20.589Z,102961.28
2023-02-13T09:22:48.672Z,102964.56
2023-02-13T09:25:16.944Z,102957.63
2023-02-13T09:27:47.673Z,102962.03
2023-02-13T09:30:23.479Z,102955.28
2023-02-13T09:32:54.441Z,102955.41
2023-02-13T09:35:23.610Z,102957.09
2023-02-13T09:37:51.869Z,102960.13
2023-02-13T09:40:26.981Z,102954.66
2023-02-13T09:43:05.872Z,102949.31
2023-02-13T09:45:34.592Z,102948.75
2023-02-13T09:48:04.681Z,102949.31
2023-02-13T09:50:35.179Z,102950.88
2023-02-13T09:53:03.737Z,102943.94
2023-02-13T09:55:41.710Z,102950.22
2023-02-13T09:58:19.242Z,102950.88
2023-02-13T10:00:52.896Z,102951.41
2023-02-13T10:03:29.681Z,102954.97
2023-02-13T10:06:06.636Z,102956.66
2023-02-13T10:08:47.122Z,102973.91
2023-02-13T10:11:34.827Z,102969.38
2023-02-13T10:14:13.031Z,102963.81
2023-02-13T10:16:46.240Z,102969.00
2023-02-13T10:19:25.988Z,102960.03
2023-02-13T10:21:59.521Z,102963.50
2023-02-13T10:24:35.125Z,102962.66
2023-02-13T10:27:08.010Z,102960.66
2023-02-13T10:30:01.725Z,102957.81
2023-02-13T10:32:37.059Z,102958.25
2023-02-13T10:35:19.972Z,102956.00
2023-02-13T10:37:51.949Z,102963.50
2023-02-13T10:40:20.727Z,102958.00
2023-02-13T10:42:57.294Z,102958.00
2023-02-13T10:45:41.573Z,102959.59
2023-02-13T10:48:27.126Z,102948.31
2023-02-13T10:51:03.567Z,102957.38
2023-02-13T10:53:48.327Z,102952.44
2023-02-13T10:56:26.849Z,102955.94
2023-02-13T10:59:06.183Z,102960.00
2023-02-13T11:01:41.082Z,102952.97
2023-02-13T11:04:13.727Z,102956.13
2023-02-13T11:06:47.838Z,102961.06
2023-02-13T11:09:15.967Z,102949.34
2023-02-13T11:11:44.586Z,102952.28
2023-02-13T11:14:18.111Z,102951.84
2023-02-13T11:16:53.824Z,102956.69
2023-02-13T11:19:27.911Z,102957.19
2023-02-13T11:22:00.252Z,102956.84
2023-02-13T11:24:29.758Z,102953.69
2023-02-13T11:27:02.009Z,102955.34
2023-02-13T11:29:32.001Z,102951.75
2023-02-13T11:32:07.291Z,102953.25
2023-02-13T11:34:36.443Z,102949.88
2023-02-13T11:37:20.178Z,102947.16
2023-02-13T11:39:51.295Z,102943.69
2023-02-13T11:42:26.028Z,102947.25
2023-02-13T11:44:57.081Z,102937.19
2023-02-13T11:47:35.428Z,102942.72
2023-02-13T11:50:04.241Z,102935.66
2023-02-13T11:52:36.786Z,102933.97
2023-02-13T11:55:27.561Z,102923.44
2023-02-13T11:58:01.277Z,102921.94
2023-02-13T12:00:37.801Z,102918.34
2023-02-13T12:03:27.782Z,102916.53
2023-02-13T12:06:05.772Z,102912.19
2023-02-13T12:08:36.969Z,102908.53
2023-02-13T12:11:15.417Z,102909.28
2023-02-13T12:13:44.383Z,102906.06
2023-02-13T12:16:21.906Z,102895.66
2023-02-13T12:18:55.151Z,102889.75
2023-02-13T12:21:46.118Z,102871.22
2023-02-13T12:24:30.150Z,102878.19
2023-02-13T12:27:07.513Z,102874.09
2023-02-13T12:29:59.002Z,102873.41
2023-02-13T12:32:39.428Z,102865.75
2023-02-13T12:35:36.432Z,102866.91
2023-02-13T12:38:16.495Z,102868.72
2023-02-13T12:41:04.864Z,102866.34
2023-02-13T12:44:03.021Z,102870.75
2023-02-13T12:46:39.857Z,102862.09
2023-02-13T12:49:25.431Z,102853.69
2023-02-13T12:52:17.063Z,102851.75
2023-02-13T12:54:57.219Z,102850.16
2023-02-13T12:57:40.031Z,102858.69
2023-02-13T13:00:21.287Z,102854.09
2023-02-13T13:03:13.083Z,102859.00
2023-02-13T13:06:10.662Z,102850.94
2023-02-13T13:08:57.273Z,102845.25
2023-02-13T13:11:41.459Z,102852.56
2023-02-13T13:14:22.487Z,102847.16
2023-02-13T13:16:56.995Z,102844.25
2023-02-13T13:19:34.568Z,102837.03
2023-02-13T13:22:06.799Z,102837.50
2023-02-13T13:24:49.592Z,102838.19
2023-02-13T13:27:23.445Z,102835.09
2023-02-13T13:29:57.312Z,102830.41
2023-02-13T13:32:27.610Z,102825.81
2023-02-13T13:34:58.274Z,102823.16
2023-02-13T13:37:33.657Z,102810.66
2023-02-13T13:40:17.677Z,102813.56
2023-02-13T13:42:53.962Z,102811.75
2023-02-13T13:45:38.729Z,102818.47
2023-02-13T13:48:19.827Z,102810.53
2023-02-13T13:50:49.243Z,102808.72
2023-02-13T13:53:20.483Z,102814.00
2023-02-13T13:56:09.534Z,102805.88
2023-02-13T13:58:47.752Z,102798.09
2023-02-13T14:01:38.424Z,102799.00
2023-02-13T14:04:43.666Z,102794.41
2023-02-13T14:07:17.945Z,102796.00
2023-02-13T14:09:46.265Z,102796.84
2023-02-13T14:12:37.811Z,102793.16
2023-02-13T14:15:06.468Z,102782.59
2023-02-13T14:17:55.695Z,102779.41
2023-02-13T14:20:37.057Z,102777.25
2023-02-13T14:23:23.959Z,102774.59
2023-02-13T14:25:52.679Z,102772.09
2023-02-13T14:28:25.067Z,102766.34
2023-02-13T14:31:05.764Z,102774.81
2023-02-13T14:33:35.809Z,102765.59
2023-02-13T14:36:08.663Z,102768.22
2023-02-13T14:38:37.767Z,102767.50
2023-02-13T14:41:07.378Z,102773.16
2023-02-13T14:43:48.530Z,102769.31
2023-02-13T14:46:26.059Z,102761.88
2023-02-13T14:48:59.852Z,102759.38
2023-02-13T14:51:35.477Z,102754.63
2023-02-13T14:54:08.779Z,102752.22
2023-02-13T14:56:40.365Z,102763.38
2023-02-13T14:59:13.696Z,102759.44
2023-02-13T15:01:48.645Z,102764.03
2023-02-13T15:04:27.387Z,102759.81
2023-02-13T15:06:58.149Z,102752.25
2023-02-13T15:09:33.565Z,102747.03
2023-02-13T15:12:01.881Z,102756.84
2023-02-13T15:14:35.203Z,102757.81
2023-02-13T15:17:17.132Z,102738.88
2023-02-13T15:19:50.129Z,102743.56
2023-02-13T15:22:21.244Z,102732.44
2023-02-13T15:24:51.450Z,102730.84
2023-02-13T15:27:23.192Z,102729.31
2023-02-13T15:30:01.271Z,102731.72
2023-02-13T15:32:33.875Z,102748.38
2023-02-13T15:35:11.416Z,102737.00
2023-02-13T15:37:39.540Z,102734.59
2023-02-13T15:40:23.202Z,102735.31
2023-02-13T15:42:51.861Z,102731.13
2023-02-13T15:45:21.760Z,102733.88
2023-02-13T15:47:51.200Z,102731.50
2023-02-13T15:50:25.516Z,102727.28
2023-02-13T15:52:54.841Z,102729.81
2023-02-13T15:55:24.968Z,102730.78
2023-02-13T15:57:55.134Z,102737.00
2023-02-13T16:00:27.113Z,102733.63
2023-02-13T16:02:57.438Z,102733.91
2023-02-13T16:05:39.553Z,102729.56
2023-02-13T16:08:29.225Z,102725.81
2023-02-13T16:11:31.351Z,102725.00
2023-02-13T16:14:08.924Z,102725.00
2023-02-13T16:16:45.610Z,102726.31
2023-02-13T16:19:26.563Z,102731.84
2023-02-13T16:21:58.604Z,102722.59
2023-02-13T16:24:27.900Z,102721.88
2023-02-13T16:26:56.665Z,102726.41
2023-02-13T16:29:27.444Z,102722.94
2023-02-13T16:32:07.283Z,102726.66
2023-02-13T16:34:35.506Z,102737.41
2023-02-13T16:37:04.995Z,102727.19
2023-02-13T16:39:34.328Z,102720.38
2023-02-13T16:42:02.696Z,102719.66
2023-02-13T16:44:32.522Z,102733.06
2023-02-13T16:47:02.633Z,102722.88
2023-02-13T16:49:33.625Z,102723.09
2023-02-13T16:52:18.615Z,102724.50
2023-02-13T16:54:54.322Z,102728.09
2023-02-13T16:57:27.202Z,102726.56
2023-02-13T17:00:09.844Z,102725.72
2023-02-13T17:02:40.081Z,102719.00
2023-02-13T17:05:23.175Z,102725.66
2023-02-13T17:07:54.746Z,102722.06
2023-02-13T17:10:27.350Z,102722.19
2023-02-13T17:12:57.068Z,102723.28
2023-02-13T17:15:27.255Z,102708.03
2023-02-13T17:17:55.933Z,102713.41
2023-02-13T17:20:26.324Z,102714.69
2023-02-13T17:22:57.330Z,102710.50
2023-02-13T17:25:27.847Z,102710.63
2023-02-13T17:27:58.427Z,102710.72
2023-02-13T17:30:28.929Z,102714.44
2023-02-13T17:33:00.844Z,102718.94
2023-02-13T17:35:29.089Z,102715.81
2023-02-13T17:37:58.561Z,102724.88
2023-02-13T17:40:30.285Z,102724.25
2023-02-13T17:43:00.052Z,102733.13
2023-02-13T17:45:30.280Z,102740.41
2023-02-13T17:47:58.844Z,102742.50
2023-02-13T17:50:27.606Z,102740.84
2023-02-13T17:52:56.507Z,102743.59
2023-02-13T17:55:27.381Z,102742.97
2023-02-13T17:57:57.673Z,102753.47
2023-02-13T18:00:28.072Z,102744.13
2023-02-13T18:02:56.796Z,102745.91
2023-02-13T18:05:24.936Z,102755.59
2023-02-13T18:07:53.329Z,102748.78
2023-02-13T18:10:24.378Z,102748.88
2023-02-13T18:12:55.475Z,102753.41
2023-02-13T18:15:24.444Z,102748.25
2023-02-13T18:17:52.696Z,102749.31
2023-02-13T18:20:22.494Z,102749.31
2023-02-13T18:22:51.310Z,102745.94
2023-02-13T18:25:21.329Z,102749.66
2023-02-13T18:27:49.641Z,102742.78
2023-02-13T18:30:21.590Z,102739.25
2023-02-13T18:32:54.021Z,102740.28
2023-02-13T18:35:22.746Z,102739.25
2023-02-13T18:37:51.630Z,102739.25
2023-02-13T18:40:19.978Z,102742.06
2023-02-13T18:42:49.710Z,102735.16
2023-02-13T18:45:20.121Z,102738.63
2023-02-13T18:47:48.282Z,102738.81
2023-02-13T18:50:16.457Z,102733.69
2023-02-13T18:52:44.709Z,102742.59
2023-02-13T18:55:12.730Z,102738.41
2023-02-13T18:57:43.619Z,102742.00
2023-02-13T19:00:14.293Z,102737.78
2023-02-13T19:02:46.834Z,102738.63
2023-02-13T19:05:15.150Z,102741.47
2023-02-13T19:07:43.310Z,102746.84
2023-02-13T19:10:11.953Z,102745.16
2023-02-13T19:12:40.151Z,102744.31
2023-02-13T19:15:09.281Z,102746.19
2023-02-13T19:17:39.679Z,102752.41
2023-02-13T19:20:11.021Z,102761.38
2023-02-13T19:22:39.191Z,102764.19
2023-02-13T19:25:07.848Z,102752.09
2023-02-13T19:27:38.264Z,102753.03
2023-02-13T19:30:09.656Z,102752.97
2023-02-13T19:32:37.657Z,102749.38
2023-02-13T19:35:06.552Z,102753.88
2023-02-13T19:37:43.780Z,102756.63
2023-02-13T19:40:13.953Z,102754.00
2023-02-13T19:42:42.351Z,102752.31
2023-02-13T19:45:11.449Z,102758.41
2023-02-13T19:47:39.669Z,102750.75
2023-02-13T19:50:09.233Z,102752.53
2023-02-13T19:52:39.271Z,102759.47
2023-02-13T19:55:08.064Z,102750.00
2023-02-13T19:57:36.478Z,102751.88
2023-02-13T20:00:05.145Z,102748.34
2023-02-13T20:02:33.435Z,102744.13
2023-02-13T20:05:01.578Z,102750.84
2023-02-13T20:07:31.316Z,102746.56
2023-02-13T20:10:00.904Z,102751.81
2023-02-13T20:12:29.066Z,102751.88
2023-02-13T20:14:57.279Z,102749.38
2023-02-13T20:17:25.470Z,102750.34
2023-02-13T20:19:54.379Z,102747.72
2023-02-13T20:22:22.590Z,102745.06
2023-02-13T20:24:50.757Z,102738.16
2023-02-13T20:27:20.294Z,102746.03
2023-02-13T20:29:48.766Z,102736.34
2023-02-13T20:32:19.117Z,102745.81
2023-02-13T20:34:59.155Z,102742.22
2023-02-13T20:37:28.145Z,102749.19
2023-02-13T20:39:56.209Z,102731.19
2023-02-13T20:42:25.931Z,102733.81
2023-02-13T20:44:54.130Z,102731.31
2023-02-13T20:47:22.192Z,102730.34
2023-02-13T20:49:50.317Z,102727.94
2023-02-13T20:52:18.565Z,102718.28
2023-02-13T20:54:47.217Z,102723.63
2023-02-13T20:57:15.732Z,102716.59
2023-02-13T20:59:46.104Z,102715.84
2023-02-13T21:02:14.322Z,102715.97
2023-02-13T21:04:42.630Z,102707.25
2023-02-13T21:07:10.914Z,102708.16
2023-02-13T21:09:39.095Z,102702.19
2023-02-13T21:12:07.626Z,102699.56
2023-02-13T21:14:36.009Z,102694.75
2023-02-13T21:17:05.658Z,102694.63
2023-02-13T21:19:34.025Z,102698.84
2023-02-13T21:22:12.042Z,102711.03
2023-02-13T21:24:40.886Z,102707.56
2023-02-13T21:27:10.696Z,102704.63
2023-02-13T21:29:39.387Z,102708.81
2023-02-13T21:32:09.030Z,102707.84
2023-02-13T21:34:37.439Z,102705.88
2023-02-13T21:37:05.684Z,102697.97
2023-02-13T21:39:33.951Z,102693.34
2023-02-13T21:42:04.591Z,102688.22
2023-02-13T21:44:33.610Z,102678.44
2023-02-13T21:47:01.782Z,102666.38
2023-02-13T21:49:31.371Z,102658.13
2023-02-13T21:51:59.467Z,102654.78
2023-02-13T21:54:27.966Z,102641.66
2023-02-13T21:56:56.166Z,102645.00
2023-02-13T21:59:24.324Z,102632.81
2023-02-13T22:01:54.292Z,102623.25
2023-02-13T22:04:22.762Z,102613.69
2023-02-13T22:06:53.549Z,102615.06
2023-02-13T22:09:22.987Z,102614.22
2023-02-13T22:11:52.065Z,102607.75
2023-02-13T22:14:20.278Z,102611.84
2023-02-13T22:16:51.363Z,102619.09
2023-02-13T22:19:20.366Z,102620.75
2023-02-13T22:21:48.653Z,102632.94
2023-02-13T22:24:18.132Z,102655.63
2023-02-13T22:26:46.687Z,102655.75
2023-02-13T22:29:18.627Z,102648.69
2023-02-13T22:31:48.071Z,102660.47
2023-02-13T22:34:16.884Z,102648.06
2023-02-13T22:36:45.057Z,102651.19
2023-02-13T22:39:13.888Z,102649.31
2023-02-13T22:41:45.747Z,102649.91
2023-02-13T22:44:14.080Z,102648.75
2023-02-13T22:46:42.430Z,102651.19
2023-02-13T22:49:10.831Z,102650.75
2023-02-13T22:51:39.286Z,102650.66
2023-02-13T22:54:07.627Z,102655.16
2023-02-13T22:56:36.081Z,102662.09
2023-02-13T22:59:05.702Z,102671.75
2023-02-13T23:01:33.993Z,102633.81
2023-02-13T23:04:02.185Z,102641.00
2023-02-13T23:06:30.732Z,102633.94
2023-02-13T23:08:58.887Z,102644.47
2023-02-13T23:11:46.281Z,102660.22
2023-02-13T23:14:16.500Z,102650.56
2023-02-13T23:17:02.212Z,102664.66
2023-02-13T23:19:31.419Z,102659.50
2023-02-13T23:22:00.308Z,102665.69
2023-02-13T23:24:28.543Z,102642.28
2023-02-13T23:26:56.643Z,102657.19
2023-02-13T23:29:26.204Z,102633.97
2023-02-13T23:31:54.500Z,102664.66
2023-02-13T23:34:23.244Z,102669.06
2023-02-13T23:36:51.654Z,102635.88
2023-02-13T23:39:19.982Z,102615.91
2023-02-13T23:41:48.207Z,102632.84
2023-02-13T23:44:16.366Z,102630.44
2023-02-13T23:46:46.276Z,102628.63
2023-02-13T23:49:14.506Z,102643.44
2023-02-13T23:51:42.687Z,102633.06
2023-02-13T23:54:15.986Z,102645.44
2023-02-13T23:56:44.297Z,102633.16
2023-02-13T23:59:12.492Z,102640.31
