createdAt,value
2019-03-10T00:01:48.395Z,53151.98
2019-03-10T00:04:18.984Z,53161.61
2019-03-10T00:06:49.649Z,53188.57
2019-03-10T00:09:20.325Z,53187.60
2019-03-10T00:11:51.019Z,53196.27
2019-03-10T00:14:21.904Z,53209.75
2019-03-10T00:16:52.488Z,53259.82
2019-03-10T00:19:23.177Z,53335.88
2019-03-10T00:21:53.753Z,53488.02
2019-03-10T00:24:24.428Z,53585.27
2019-03-10T00:26:55.020Z,53716.23
2019-03-10T00:29:25.603Z,53815.43
2019-03-10T00:31:56.560Z,53911.73
2019-03-10T00:34:27.989Z,53935.80
2019-03-10T00:36:58.579Z,53934.84
2019-03-10T00:40:39.607Z,53954.10
2019-03-10T00:44:08.132Z,53912.69
2019-03-10T00:47:45.978Z,53974.32
2019-03-10T00:51:14.675Z,53964.70
2019-03-10T00:53:45.632Z,53955.06
2019-03-10T00:56:16.249Z,53951.21
2019-03-10T00:58:46.824Z,53928.10
2019-03-10T01:01:17.461Z,53954.10
2019-03-10T01:03:48.190Z,53954.10
2019-03-10T01:06:19.175Z,53951.21
2019-03-10T01:08:49.847Z,53908.84
2019-03-10T01:11:20.432Z,54000.33
2019-03-10T01:13:52.004Z,53965.66
2019-03-10T01:16:23.362Z,53990.70
2019-03-10T01:18:55.898Z,53946.39
2019-03-10T01:21:27.452Z,53879.95
2019-03-10T01:23:58.139Z,53881.87
2019-03-10T01:26:28.697Z,53832.76
2019-03-10T01:28:59.395Z,53854.91
2019-03-10T01:32:23.806Z,53835.65
2019-03-10T01:35:12.479Z,53815.43
2019-03-10T01:37:43.053Z,53868.39
2019-03-10T01:40:13.777Z,53879.95
2019-03-10T01:42:44.367Z,53829.87
2019-03-10T01:45:15.284Z,53847.20
2019-03-10T01:47:46.444Z,53896.32
2019-03-10T01:50:17.154Z,53895.36
2019-03-10T01:52:47.745Z,53860.69
2019-03-10T01:55:19.010Z,53878.02
2019-03-10T01:57:49.950Z,53864.54
2019-03-10T02:00:20.542Z,53835.65
2019-03-10T02:02:51.425Z,53816.39
2019-03-10T02:05:22.352Z,53828.91
2019-03-10T02:07:52.901Z,53867.43
2019-03-10T02:10:24.134Z,53829.87
2019-03-10T02:12:54.707Z,53882.84
2019-03-10T02:15:25.307Z,53873.21
2019-03-10T02:17:56.013Z,53877.06
2019-03-10T02:20:26.604Z,53884.76
2019-03-10T02:22:57.183Z,53893.43
2019-03-10T02:25:28.047Z,53928.10
2019-03-10T02:27:58.605Z,53908.84
2019-03-10T02:30:29.229Z,53964.70
2019-03-10T02:32:59.778Z,53972.40
2019-03-10T02:35:30.718Z,53977.21
2019-03-10T02:38:01.275Z,54020.55
2019-03-10T02:40:31.850Z,54008.03
2019-03-10T02:43:02.485Z,53991.66
2019-03-10T02:45:33.588Z,53963.73
2019-03-10T02:48:04.688Z,53987.81
2019-03-10T02:50:35.943Z,53980.11
2019-03-10T02:53:06.535Z,53965.66
2019-03-10T02:55:37.254Z,53961.80
2019-03-10T02:58:08.225Z,53953.14
2019-03-10T03:00:38.830Z,53953.14
2019-03-10T03:03:09.928Z,54016.70
2019-03-10T03:05:40.516Z,54082.19
2019-03-10T03:08:11.026Z,54188.13
2019-03-10T03:10:41.787Z,54286.37
2019-03-10T03:13:12.360Z,54319.11
2019-03-10T03:15:42.935Z,54345.12
2019-03-10T03:18:14.419Z,54378.83
2019-03-10T03:20:45.005Z,54383.64
2019-03-10T03:23:15.657Z,54414.47
2019-03-10T03:25:46.208Z,54444.33
2019-03-10T03:28:16.861Z,54504.04
2019-03-10T03:30:47.439Z,54579.18
2019-03-10T03:33:18.146Z,54687.06
2019-03-10T03:36:06.024Z,54717.88
2019-03-10T03:38:47.001Z,54726.55
2019-03-10T03:41:19.579Z,54758.34
2019-03-10T03:43:50.262Z,54774.71
2019-03-10T03:46:20.867Z,54785.31
2019-03-10T03:48:51.519Z,54756.41
2019-03-10T03:51:22.127Z,54773.75
2019-03-10T03:53:52.782Z,54735.22
2019-03-10T03:56:23.469Z,54706.32
2019-03-10T03:58:54.486Z,54735.22
2019-03-10T04:01:31.861Z,54714.99
2019-03-10T04:04:02.439Z,54706.32
2019-03-10T04:06:33.119Z,54726.55
2019-03-10T04:09:04.815Z,54722.70
2019-03-10T04:11:35.490Z,54716.92
2019-03-10T04:14:06.405Z,54733.29
2019-03-10T04:16:37.076Z,54730.41
2019-03-10T04:19:08.061Z,54750.63
2019-03-10T04:21:39.542Z,54760.27
2019-03-10T04:24:10.118Z,54730.41
2019-03-10T04:26:40.711Z,54765.08
2019-03-10T04:29:11.318Z,54724.62
2019-03-10T04:31:41.973Z,54748.71
2019-03-10T04:34:12.545Z,54735.22
2019-03-10T04:36:43.499Z,54793.02
2019-03-10T04:39:14.203Z,54786.28
2019-03-10T04:41:45.459Z,54817.10
2019-03-10T04:44:16.500Z,54822.88
2019-03-10T04:46:47.085Z,54833.48
2019-03-10T04:49:18.041Z,54846.96
2019-03-10T04:51:48.934Z,54817.10
2019-03-10T04:54:33.113Z,54793.02
2019-03-10T04:57:09.736Z,54783.39
2019-03-10T04:59:40.337Z,54851.78
2019-03-10T05:02:11.054Z,54826.73
2019-03-10T05:04:41.671Z,54779.53
2019-03-10T05:07:12.305Z,54743.89
2019-03-10T05:09:43.207Z,54710.18
2019-03-10T05:12:14.185Z,54719.81
2019-03-10T05:14:44.785Z,54755.45
2019-03-10T05:17:15.450Z,54728.48
2019-03-10T05:19:46.035Z,54717.88
2019-03-10T05:22:16.712Z,54739.07
2019-03-10T05:24:47.300Z,54696.69
2019-03-10T05:27:17.981Z,54716.92
2019-03-10T05:29:48.733Z,54726.55
2019-03-10T05:32:19.460Z,54721.73
2019-03-10T05:34:50.347Z,54710.18
2019-03-10T05:37:20.944Z,54702.47
2019-03-10T05:39:51.921Z,54698.62
2019-03-10T05:42:22.500Z,54675.50
2019-03-10T05:44:53.212Z,54666.83
2019-03-10T05:47:24.087Z,54633.12
2019-03-10T05:49:54.821Z,54446.25
2019-03-10T05:52:25.417Z,54290.22
2019-03-10T05:54:56.182Z,54107.23
2019-03-10T05:57:26.753Z,53850.09
2019-03-10T05:59:57.503Z,53700.83
2019-03-10T06:02:28.088Z,53528.46
2019-03-10T06:04:58.842Z,53440.84
2019-03-10T06:07:29.433Z,53369.58
2019-03-10T06:10:00.486Z,53313.73
2019-03-10T06:12:31.074Z,53208.79
2019-03-10T06:15:01.862Z,53227.08
2019-03-10T06:17:33.005Z,53189.53
2019-03-10T06:20:03.947Z,53143.31
2019-03-10T06:22:34.793Z,53151.98
2019-03-10T06:25:05.753Z,53087.47
2019-03-10T06:27:36.701Z,53088.43
2019-03-10T06:30:07.752Z,53020.07
2019-03-10T06:32:38.337Z,53020.07
2019-03-10T06:35:08.986Z,52999.86
2019-03-10T06:37:40.051Z,52927.65
2019-03-10T06:40:10.849Z,52898.77
2019-03-10T06:42:41.532Z,52888.18
2019-03-10T06:45:12.392Z,52856.41
2019-03-10T06:47:43.110Z,52706.22
2019-03-10T06:50:13.683Z,52133.47
2019-03-10T06:52:44.360Z,52010.27
2019-03-10T06:55:15.344Z,51950.59
2019-03-10T06:57:46.958Z,51892.85
2019-03-10T07:00:18.062Z,51902.47
2019-03-10T07:02:48.788Z,51863.97
2019-03-10T07:05:19.342Z,51859.16
2019-03-10T07:07:49.981Z,51791.79
2019-03-10T07:10:20.574Z,51825.48
2019-03-10T07:12:51.325Z,51831.25
2019-03-10T07:15:21.903Z,51800.45
2019-03-10T07:17:52.487Z,51773.50
2019-03-10T07:20:23.060Z,51752.33
2019-03-10T07:22:53.776Z,51750.41
2019-03-10T07:25:24.354Z,51729.23
2019-03-10T07:28:06.866Z,51712.87
2019-03-10T07:30:59.219Z,51728.27
2019-03-10T07:33:48.824Z,51700.36
2019-03-10T07:36:48.160Z,51665.71
2019-03-10T07:39:36.757Z,51632.99
2019-03-10T07:42:20.381Z,51623.37
2019-03-10T07:44:57.127Z,51632.99
2019-03-10T07:47:44.364Z,51596.42
2019-03-10T07:50:37.238Z,51621.45
2019-03-10T07:53:39.513Z,51593.54
2019-03-10T07:56:35.198Z,51626.25
2019-03-10T07:59:24.834Z,51628.18
2019-03-10T08:02:12.565Z,51598.34
2019-03-10T08:05:08.732Z,51548.30
2019-03-10T08:07:50.937Z,51523.28
2019-03-10T08:10:43.874Z,51550.23
2019-03-10T08:13:24.468Z,51564.66
2019-03-10T08:16:09.314Z,51505.96
2019-03-10T08:18:54.077Z,51505.00
2019-03-10T08:21:42.664Z,51535.79
2019-03-10T08:24:29.574Z,51524.25
2019-03-10T08:27:09.493Z,51479.01
2019-03-10T08:29:58.553Z,51453.99
2019-03-10T08:32:51.568Z,51666.68
2019-03-10T08:35:32.190Z,51352.95
2019-03-10T08:38:20.672Z,51201.87
2019-03-10T08:40:59.455Z,51038.29
2019-03-10T08:43:39.711Z,50995.95
2019-03-10T08:46:17.295Z,50959.39
2019-03-10T08:49:07.601Z,50963.24
2019-03-10T08:51:51.472Z,50932.45
2019-03-10T08:54:30.574Z,50939.18
2019-03-10T08:57:18.020Z,50918.98
2019-03-10T09:00:23.170Z,50944.00
2019-03-10T09:03:07.161Z,50931.48
2019-03-10T09:05:51.537Z,50942.07
2019-03-10T09:08:53.297Z,50936.30
2019-03-10T09:11:33.959Z,50920.90
2019-03-10T09:14:26.515Z,50953.62
2019-03-10T09:17:25.407Z,50948.80
2019-03-10T09:20:04.838Z,50967.09
2019-03-10T09:22:53.104Z,50926.68
2019-03-10T09:25:45.465Z,50966.12
2019-03-10T09:28:43.488Z,50965.16
2019-03-10T09:31:21.817Z,50980.55
2019-03-10T09:34:02.846Z,50978.63
2019-03-10T09:37:01.371Z,51005.57
2019-03-10T09:39:49.868Z,51026.74
2019-03-10T09:42:38.474Z,51028.67
2019-03-10T09:45:37.365Z,51018.08
2019-03-10T09:48:24.370Z,51031.55
2019-03-10T09:51:14.011Z,51030.59
2019-03-10T09:54:10.708Z,51046.95
2019-03-10T09:57:01.310Z,51119.12
2019-03-10T09:59:41.634Z,51161.46
2019-03-10T10:02:34.243Z,51200.91
2019-03-10T10:05:30.658Z,51268.27
2019-03-10T10:08:29.532Z,51304.84
2019-03-10T10:11:26.277Z,51378.93
2019-03-10T10:14:06.930Z,51470.35
2019-03-10T10:16:50.984Z,51499.22
2019-03-10T10:19:40.478Z,51568.51
2019-03-10T10:22:25.313Z,51708.06
2019-03-10T10:25:20.890Z,51742.71
2019-03-10T10:28:09.476Z,51877.45
2019-03-10T10:31:00.389Z,52085.34
2019-03-10T10:33:53.070Z,52222.02
2019-03-10T10:36:42.673Z,52309.62
2019-03-10T10:39:28.504Z,52442.46
2019-03-10T10:42:18.021Z,52566.64
2019-03-10T10:45:11.695Z,52712.00
2019-03-10T10:48:10.229Z,52890.10
2019-03-10T10:50:50.501Z,53201.08
2019-03-10T10:53:37.274Z,53601.64
2019-03-10T10:56:30.649Z,53885.73
2019-03-10T10:59:17.402Z,54101.45
2019-03-10T11:02:22.530Z,54229.54
2019-03-10T11:05:01.382Z,54255.55
2019-03-10T11:08:03.517Z,54233.40
2019-03-10T11:10:51.885Z,54197.76
2019-03-10T11:13:51.050Z,54126.49
2019-03-10T11:16:30.595Z,54086.04
2019-03-10T11:19:05.654Z,54046.55
2019-03-10T11:21:54.228Z,54003.21
2019-03-10T11:24:38.093Z,53950.25
2019-03-10T11:27:33.785Z,53856.83
2019-03-10T11:30:23.659Z,53865.50
2019-03-10T11:33:27.499Z,53784.61
2019-03-10T11:36:17.092Z,53794.24
2019-03-10T11:39:03.284Z,53810.61
2019-03-10T11:41:51.550Z,53823.13
2019-03-10T11:44:42.471Z,53818.31
2019-03-10T11:47:44.084Z,53774.02
2019-03-10T11:50:36.873Z,54046.55
2019-03-10T11:53:25.865Z,54276.74
2019-03-10T11:56:11.338Z,54348.97
2019-03-10T11:59:00.941Z,54205.46
2019-03-10T12:01:57.015Z,54347.05
2019-03-10T12:05:02.144Z,54496.34
2019-03-10T12:07:51.661Z,54439.51
2019-03-10T12:10:22.269Z,54457.81
2019-03-10T12:12:53.290Z,54407.73
2019-03-10T12:15:23.908Z,54331.64
2019-03-10T12:17:54.512Z,54200.65
2019-03-10T12:20:25.125Z,54015.74
2019-03-10T12:22:55.793Z,53881.87
2019-03-10T12:25:26.578Z,54387.50
2019-03-10T12:27:57.251Z,54465.52
2019-03-10T12:30:27.872Z,54513.68
2019-03-10T12:32:59.005Z,54520.42
2019-03-10T12:35:34.461Z,54496.34
2019-03-10T12:38:01.950Z,54225.69
2019-03-10T12:40:32.623Z,54168.87
2019-03-10T12:43:03.360Z,54240.14
2019-03-10T12:45:34.000Z,54313.34
2019-03-10T12:48:04.799Z,54253.62
2019-03-10T12:50:35.714Z,54171.76
2019-03-10T12:53:06.299Z,54006.11
2019-03-10T12:55:37.132Z,54080.26
2019-03-10T12:58:07.736Z,54022.48
2019-03-10T13:00:38.404Z,54003.21
2019-03-10T13:03:09.545Z,54101.45
2019-03-10T13:05:40.428Z,54091.82
2019-03-10T13:08:11.021Z,54133.23
2019-03-10T13:10:41.776Z,54180.43
2019-03-10T13:13:12.370Z,54286.37
2019-03-10T13:15:42.981Z,54375.94
2019-03-10T13:18:13.680Z,54359.57
2019-03-10T13:20:44.426Z,54080.26
2019-03-10T13:23:15.061Z,54089.89
2019-03-10T13:25:46.045Z,54045.59
2019-03-10T13:28:16.713Z,54061.00
2019-03-10T13:30:47.367Z,53856.83
2019-03-10T13:33:18.101Z,53610.31
2019-03-10T13:35:49.228Z,53153.91
2019-03-10T13:38:19.834Z,52660.98
2019-03-10T13:40:50.437Z,52206.63
2019-03-10T13:43:21.574Z,52345.23
2019-03-10T13:45:52.214Z,52104.59
2019-03-10T13:48:22.990Z,52220.10
2019-03-10T13:50:53.604Z,52268.23
2019-03-10T13:53:24.253Z,52304.80
2019-03-10T13:55:54.990Z,51924.61
2019-03-10T13:58:25.639Z,52442.46
2019-03-10T14:00:56.972Z,52076.68
2019-03-10T14:03:27.580Z,52214.32
2019-03-10T14:05:58.177Z,52236.46
2019-03-10T14:08:28.881Z,52101.71
2019-03-10T14:10:59.494Z,52103.63
2019-03-10T14:13:30.230Z,52137.32
2019-03-10T14:16:00.852Z,52101.71
2019-03-10T14:18:31.597Z,51990.06
2019-03-10T14:21:02.218Z,52119.99
2019-03-10T14:23:32.890Z,52148.87
2019-03-10T14:26:03.674Z,52252.82
2019-03-10T14:28:34.451Z,52216.25
2019-03-10T14:31:05.053Z,52111.33
2019-03-10T14:33:35.910Z,52126.73
2019-03-10T14:36:06.499Z,52017.01
2019-03-10T14:38:37.811Z,51903.43
2019-03-10T14:41:08.607Z,51703.25
2019-03-10T14:43:39.216Z,51618.55
2019-03-10T14:46:10.089Z,51574.29
2019-03-10T14:48:40.706Z,51590.65
2019-03-10T14:51:16.960Z,51587.76
2019-03-10T14:53:47.580Z,51507.88
2019-03-10T14:56:18.504Z,51508.85
2019-03-10T14:58:49.309Z,51560.81
2019-03-10T15:01:22.254Z,51592.57
2019-03-10T15:03:52.791Z,51654.16
2019-03-10T15:06:23.497Z,51681.11
2019-03-10T15:08:54.126Z,51738.86
2019-03-10T15:11:24.885Z,51901.51
2019-03-10T15:13:56.238Z,51877.45
2019-03-10T15:16:26.954Z,51728.27
2019-03-10T15:18:57.588Z,51247.10
2019-03-10T15:21:28.371Z,50828.53
2019-03-10T15:23:58.991Z,51121.04
2019-03-10T15:26:29.681Z,51134.51
2019-03-10T15:29:00.275Z,51017.12
2019-03-10T15:31:31.023Z,50938.22
2019-03-10T15:34:01.635Z,51012.31
2019-03-10T15:36:32.312Z,51015.20
2019-03-10T15:39:03.897Z,50990.18
2019-03-10T15:41:34.601Z,50935.34
2019-03-10T15:44:05.209Z,50902.62
2019-03-10T15:46:35.947Z,50928.60
2019-03-10T15:49:06.615Z,50917.05
2019-03-10T15:51:37.482Z,50798.71
2019-03-10T15:54:08.106Z,50851.62
2019-03-10T15:56:38.757Z,50761.18
2019-03-10T15:59:09.369Z,50738.09
2019-03-10T16:01:40.080Z,50715.96
2019-03-10T16:04:19.519Z,50711.15
2019-03-10T16:06:50.351Z,50682.29
2019-03-10T16:09:20.981Z,50680.36
2019-03-10T16:11:51.619Z,50419.64
2019-03-10T16:14:22.279Z,50624.56
2019-03-10T16:16:53.277Z,50444.65
2019-03-10T16:19:23.897Z,50573.57
2019-03-10T16:21:54.647Z,50568.76
2019-03-10T16:24:25.319Z,50557.21
2019-03-10T16:26:56.003Z,50570.68
2019-03-10T16:29:26.617Z,50545.67
2019-03-10T16:31:57.421Z,50529.32
2019-03-10T16:34:28.016Z,50562.99
2019-03-10T16:36:58.734Z,50534.12
2019-03-10T16:39:29.723Z,50569.72
2019-03-10T16:42:00.344Z,50538.94
2019-03-10T16:44:31.029Z,50518.73
2019-03-10T16:47:01.834Z,50526.43
2019-03-10T16:49:32.819Z,50495.64
2019-03-10T16:52:03.637Z,50476.40
2019-03-10T16:54:34.496Z,50421.57
2019-03-10T16:57:05.245Z,50367.69
2019-03-10T16:59:35.990Z,50314.78
2019-03-10T17:02:06.616Z,50331.13
2019-03-10T17:04:37.251Z,50330.17
2019-03-10T17:07:07.960Z,50343.64
2019-03-10T17:09:38.592Z,50335.95
2019-03-10T17:12:09.302Z,50378.27
2019-03-10T17:14:40.707Z,50382.12
2019-03-10T17:17:11.402Z,50336.91
2019-03-10T17:19:42.003Z,50341.72
2019-03-10T17:22:12.802Z,50318.63
2019-03-10T17:24:43.397Z,50360.96
2019-03-10T17:27:14.130Z,50380.20
2019-03-10T17:29:45.112Z,50321.52
2019-03-10T17:32:15.725Z,50367.69
2019-03-10T17:34:46.336Z,50381.16
2019-03-10T17:37:17.048Z,50333.06
2019-03-10T17:39:47.733Z,50362.88
2019-03-10T17:42:18.487Z,50353.26
2019-03-10T17:44:49.496Z,50331.13
2019-03-10T17:47:20.804Z,50360.00
2019-03-10T17:49:51.529Z,50355.18
2019-03-10T17:52:22.149Z,50360.96
2019-03-10T17:54:52.803Z,50353.26
2019-03-10T17:57:23.496Z,50375.39
2019-03-10T17:59:54.595Z,50368.65
2019-03-10T18:02:25.187Z,50369.62
2019-03-10T18:04:55.949Z,50364.80
2019-03-10T18:07:26.659Z,50408.10
2019-03-10T18:09:57.438Z,50385.01
2019-03-10T18:12:28.008Z,50376.35
2019-03-10T18:15:08.225Z,50376.35
2019-03-10T18:17:31.089Z,50382.12
2019-03-10T18:20:01.868Z,50391.74
2019-03-10T18:22:32.491Z,50388.86
2019-03-10T18:25:03.238Z,50357.11
2019-03-10T18:27:33.835Z,50389.82
2019-03-10T18:30:04.817Z,50374.43
2019-03-10T18:32:35.549Z,50395.59
2019-03-10T18:35:06.765Z,50373.46
2019-03-10T18:37:37.439Z,50429.26
2019-03-10T18:40:12.465Z,50401.36
2019-03-10T18:42:43.077Z,50356.15
2019-03-10T18:45:16.111Z,50403.29
2019-03-10T18:47:46.959Z,50417.72
2019-03-10T18:50:18.455Z,50408.10
2019-03-10T18:52:49.187Z,50419.64
2019-03-10T18:55:20.088Z,50419.64
2019-03-10T18:57:50.785Z,50401.36
2019-03-10T19:00:23.454Z,50493.72
2019-03-10T19:02:54.497Z,50468.71
2019-03-10T19:05:25.488Z,50470.63
2019-03-10T19:07:56.067Z,50465.82
2019-03-10T19:10:26.778Z,50451.39
2019-03-10T19:12:57.674Z,50520.66
2019-03-10T19:15:28.371Z,50578.38
2019-03-10T19:17:59.707Z,53929.06
2019-03-10T19:20:30.653Z,55003.02
2019-03-10T19:23:01.398Z,55816.18
2019-03-10T19:25:31.985Z,56319.20
2019-03-10T19:28:02.574Z,56392.45
2019-03-10T19:30:33.274Z,56238.25
2019-03-10T19:33:03.887Z,56028.18
2019-03-10T19:35:34.477Z,55875.92
2019-03-10T19:38:05.467Z,55758.37
2019-03-10T19:40:36.051Z,55565.66
2019-03-10T19:43:06.650Z,55398.02
2019-03-10T19:45:37.239Z,55224.60
2019-03-10T19:48:07.997Z,55122.48
2019-03-10T19:50:38.985Z,55013.62
2019-03-10T19:53:09.658Z,54975.09
2019-03-10T19:55:40.259Z,54966.41
2019-03-10T19:58:11.136Z,54893.20
2019-03-10T20:00:41.792Z,54876.82
2019-03-10T20:03:12.506Z,54784.35
2019-03-10T20:05:43.117Z,54761.23
2019-03-10T20:08:13.694Z,54662.98
2019-03-10T20:10:44.695Z,54592.66
2019-03-10T20:13:15.327Z,54454.92
2019-03-10T20:15:46.070Z,54294.07
2019-03-10T20:18:16.646Z,54216.06
2019-03-10T20:20:47.226Z,54036.93
2019-03-10T20:23:17.803Z,53985.88
2019-03-10T20:25:48.468Z,53933.87
2019-03-10T20:28:19.060Z,53850.09
2019-03-10T20:30:50.201Z,53814.46
2019-03-10T20:33:20.786Z,53797.13
2019-03-10T20:35:51.499Z,53787.50
2019-03-10T20:38:22.061Z,53746.09
2019-03-10T20:40:52.771Z,53750.91
2019-03-10T20:43:23.424Z,53696.01
2019-03-10T20:45:54.022Z,53704.68
2019-03-10T20:48:24.619Z,53676.75
2019-03-10T20:50:55.312Z,53647.86
2019-03-10T20:53:25.900Z,53624.75
2019-03-10T20:55:56.557Z,53535.20
2019-03-10T20:58:27.282Z,53519.79
2019-03-10T21:00:57.967Z,53402.32
2019-03-10T21:03:29.032Z,53368.62
2019-03-10T21:05:59.660Z,53344.55
2019-03-10T21:08:30.249Z,53408.10
2019-03-10T21:11:00.842Z,53395.58
2019-03-10T21:13:31.443Z,53544.83
2019-03-10T21:16:02.112Z,53676.75
2019-03-10T21:18:32.706Z,53749.94
2019-03-10T21:21:03.412Z,53823.13
2019-03-10T21:23:34.009Z,53972.40
2019-03-10T21:26:04.722Z,53999.36
2019-03-10T21:28:35.327Z,54032.11
2019-03-10T21:31:06.010Z,54033.07
2019-03-10T21:33:36.594Z,54020.55
2019-03-10T21:36:07.165Z,53998.40
2019-03-10T21:38:37.774Z,53952.18
2019-03-10T21:41:13.965Z,53856.83
2019-03-10T21:43:41.125Z,53765.35
2019-03-10T21:46:11.688Z,53676.75
2019-03-10T21:48:42.305Z,53570.83
2019-03-10T21:51:12.981Z,53479.35
2019-03-10T21:53:43.590Z,53471.65
2019-03-10T21:56:14.259Z,53389.80
2019-03-10T21:58:44.856Z,53390.77
2019-03-10T22:01:15.552Z,53362.84
2019-03-10T22:03:46.151Z,53372.47
2019-03-10T22:06:16.939Z,53382.10
2019-03-10T22:08:47.531Z,53336.84
2019-03-10T22:11:18.132Z,53307.00
2019-03-10T22:13:48.793Z,53323.36
2019-03-10T22:16:19.409Z,53294.48
2019-03-10T22:18:50.150Z,53306.04
2019-03-10T22:21:20.803Z,53261.74
2019-03-10T22:23:59.390Z,53230.93
2019-03-10T22:26:23.823Z,53242.48
2019-03-10T22:28:54.615Z,53313.73
2019-03-10T22:31:25.298Z,53364.77
2019-03-10T22:33:55.983Z,53393.66
2019-03-10T22:36:26.551Z,53409.06
2019-03-10T22:38:57.254Z,53423.50
2019-03-10T22:41:28.245Z,53423.50
2019-03-10T22:43:58.926Z,53396.54
2019-03-10T22:46:29.522Z,53380.17
2019-03-10T22:49:00.125Z,53353.21
2019-03-10T22:51:31.048Z,53350.32
2019-03-10T22:54:01.670Z,53350.32
2019-03-10T22:56:32.372Z,53244.41
2019-03-10T22:59:03.626Z,53246.34
2019-03-10T23:01:34.924Z,53194.34
2019-03-10T23:04:05.631Z,53122.13
2019-03-10T23:06:36.322Z,53096.14
2019-03-10T23:09:09.152Z,53052.81
2019-03-10T23:11:39.883Z,52993.12
2019-03-10T23:14:10.895Z,53026.81
2019-03-10T23:16:41.611Z,52973.86
2019-03-10T23:19:12.209Z,52999.86
2019-03-10T23:21:42.884Z,53009.48
2019-03-10T23:24:13.459Z,52998.89
2019-03-10T23:26:44.487Z,52961.35
2019-03-10T23:29:16.021Z,52902.62
2019-03-10T23:31:46.769Z,52906.47
2019-03-10T23:34:17.689Z,52914.17
2019-03-10T23:36:48.434Z,52917.06
2019-03-10T23:39:19.014Z,52963.27
2019-03-10T23:41:49.688Z,53059.55
2019-03-10T23:44:20.618Z,53246.34
2019-03-10T23:46:51.274Z,53530.39
2019-03-10T23:49:22.407Z,53818.31
2019-03-10T23:51:53.068Z,54044.63
2019-03-10T23:54:23.748Z,54218.95
2019-03-10T23:56:54.365Z,54379.79
2019-03-10T23:59:25.326Z,54456.85
