createdAt,value
2018-06-05T00:02:14.609Z,45.70
2018-06-05T00:04:41.901Z,44.63
2018-06-05T00:07:09.210Z,47.40
2018-06-05T00:09:36.493Z,44.33
2018-06-05T00:12:03.815Z,46.60
2018-06-05T00:14:31.082Z,45.27
2018-06-05T00:16:58.381Z,47.43
2018-06-05T00:19:25.653Z,52.77
2018-06-05T00:21:52.931Z,49.07
2018-06-05T00:24:20.180Z,46.83
2018-06-05T00:26:47.485Z,46.67
2018-06-05T00:29:14.778Z,48.63
2018-06-05T00:31:42.079Z,53.97
2018-06-05T00:34:09.339Z,46.83
2018-06-05T00:36:36.633Z,50.13
2018-06-05T00:39:05.372Z,48.40
2018-06-05T00:41:32.652Z,48.57
2018-06-05T00:43:59.946Z,51.30
2018-06-05T00:46:27.237Z,48.70
2018-06-05T00:48:54.513Z,49.40
2018-06-05T00:51:27.621Z,45.27
2018-06-05T00:53:54.888Z,48.17
2018-06-05T00:56:22.187Z,49.90
2018-06-05T00:58:49.460Z,48.23
2018-06-05T01:01:16.796Z,46.20
2018-06-05T01:03:44.076Z,48.20
2018-06-05T01:06:11.380Z,51.40
2018-06-05T01:08:38.656Z,51.10
2018-06-05T01:11:05.937Z,49.43
2018-06-05T01:13:33.448Z,51.43
2018-06-05T01:16:00.743Z,49.13
2018-06-05T01:18:28.009Z,53.47
2018-06-05T01:20:55.314Z,52.60
2018-06-05T01:23:23.456Z,49.93
2018-06-05T01:25:50.737Z,53.77
2018-06-05T01:28:18.239Z,50.53
2018-06-05T01:30:45.548Z,54.97
2018-06-05T01:33:12.823Z,55.27
2018-06-05T01:35:40.088Z,54.20
2018-06-05T01:38:07.361Z,57.37
2018-06-05T01:40:34.665Z,60.83
2018-06-05T01:43:01.989Z,62.27
2018-06-05T01:45:29.257Z,58.60
2018-06-05T01:47:56.539Z,60.27
2018-06-05T01:50:23.832Z,53.97
2018-06-05T01:52:51.145Z,58.83
2018-06-05T01:55:18.429Z,59.73
2018-06-05T01:57:45.726Z,60.77
2018-06-05T02:00:12.988Z,58.73
2018-06-05T02:02:40.276Z,60.90
2018-06-05T02:05:07.575Z,71.40
2018-06-05T02:07:34.861Z,73.77
2018-06-05T02:10:02.138Z,63.20
2018-06-05T02:12:29.427Z,66.87
2018-06-05T02:14:56.691Z,63.80
2018-06-05T02:17:24.268Z,77.17
2018-06-05T02:19:51.540Z,66.37
2018-06-05T02:22:18.841Z,66.07
2018-06-05T02:24:46.124Z,64.70
2018-06-05T02:27:13.407Z,63.43
2018-06-05T02:29:40.689Z,65.17
2018-06-05T02:32:07.973Z,70.87
2018-06-05T02:34:35.237Z,70.90
2018-06-05T02:37:02.524Z,64.10
2018-06-05T02:39:29.842Z,69.83
2018-06-05T02:41:57.131Z,72.10
2018-06-05T02:44:24.419Z,70.33
2018-06-05T02:46:51.733Z,77.73
2018-06-05T02:49:19.004Z,72.50
2018-06-05T02:51:46.275Z,75.80
2018-06-05T02:54:13.554Z,75.73
2018-06-05T02:56:40.837Z,76.93
2018-06-05T02:59:08.128Z,69.13
2018-06-05T03:01:35.482Z,83.93
2018-06-05T03:04:02.802Z,84.53
2018-06-05T03:06:30.916Z,75.10
2018-06-05T03:08:58.184Z,79.70
2018-06-05T03:11:25.459Z,71.63
2018-06-05T03:13:52.761Z,66.23
2018-06-05T03:16:20.031Z,70.97
2018-06-05T03:18:47.317Z,58.60
2018-06-05T03:21:14.584Z,70.50
2018-06-05T03:23:42.111Z,67.43
2018-06-05T03:26:09.384Z,63.60
2018-06-05T03:28:36.655Z,70.63
2018-06-05T03:31:03.934Z,61.13
2018-06-05T03:33:31.345Z,72.67
2018-06-05T03:35:58.601Z,69.70
2018-06-05T03:38:25.904Z,67.33
2018-06-05T03:40:53.184Z,68.73
2018-06-05T03:43:20.512Z,65.03
2018-06-05T03:45:47.799Z,66.23
2018-06-05T03:48:15.092Z,65.07
2018-06-05T03:50:42.406Z,64.27
2018-06-05T03:53:09.697Z,61.77
2018-06-05T03:55:36.989Z,64.97
2018-06-05T03:58:04.428Z,65.20
2018-06-05T04:00:31.722Z,67.60
2018-06-05T04:02:59.012Z,62.83
2018-06-05T04:05:26.270Z,64.97
2018-06-05T04:07:53.568Z,68.80
2018-06-05T04:10:21.680Z,73.07
2018-06-05T04:12:48.964Z,74.77
2018-06-05T04:15:16.236Z,72.10
2018-06-05T04:17:43.492Z,69.27
2018-06-05T04:20:10.787Z,75.67
2018-06-05T04:22:38.153Z,78.53
2018-06-05T04:25:05.444Z,68.43
2018-06-05T04:27:32.721Z,70.53
2018-06-05T04:30:00.029Z,73.07
2018-06-05T04:32:27.401Z,69.07
2018-06-05T04:34:54.723Z,72.00
2018-06-05T04:37:21.992Z,72.57
2018-06-05T04:39:49.285Z,77.33
2018-06-05T04:42:16.645Z,79.97
2018-06-05T04:44:43.937Z,70.63
2018-06-05T04:47:11.196Z,75.90
2018-06-05T04:49:39.276Z,83.93
2018-06-05T04:52:06.545Z,81.23
2018-06-05T04:54:33.832Z,87.23
2018-06-05T04:57:01.112Z,81.57
2018-06-05T04:59:28.401Z,77.03
2018-06-05T05:01:55.715Z,69.97
2018-06-05T05:04:23.025Z,74.43
2018-06-05T05:06:50.320Z,64.57
2018-06-05T05:09:19.531Z,62.90
2018-06-05T05:11:46.799Z,60.17
2018-06-05T05:14:14.115Z,61.53
2018-06-05T05:16:41.493Z,65.30
2018-06-05T05:19:08.797Z,63.60
2018-06-05T05:21:36.185Z,60.17
2018-06-05T05:24:14.339Z,63.83
2018-06-05T05:26:41.636Z,59.83
2018-06-05T05:29:09.272Z,59.63
2018-06-05T05:31:36.592Z,57.67
2018-06-05T05:34:03.888Z,59.60
2018-06-05T05:36:31.163Z,61.03
2018-06-05T05:38:58.559Z,59.60
2018-06-05T05:41:25.848Z,69.27
2018-06-05T05:43:53.138Z,60.47
2018-06-05T05:46:20.432Z,68.07
2018-06-05T05:48:47.689Z,71.57
2018-06-05T05:51:15.360Z,74.43
2018-06-05T05:53:42.965Z,63.80
2018-06-05T05:56:10.468Z,69.50
2018-06-05T05:58:37.843Z,66.83
2018-06-05T06:01:05.212Z,68.00
2018-06-05T06:03:32.601Z,79.57
2018-06-05T06:05:59.947Z,93.10
2018-06-05T06:08:27.273Z,90.50
2018-06-05T06:10:54.585Z,94.97
2018-06-05T06:13:21.917Z,90.13
2018-06-05T06:15:49.205Z,95.50
2018-06-05T06:18:16.476Z,86.90
2018-06-05T06:20:43.850Z,88.40
2018-06-05T06:23:11.117Z,83.90
2018-06-05T06:25:38.516Z,81.97
2018-06-05T06:28:05.788Z,74.13
2018-06-05T06:30:33.086Z,85.47
2018-06-05T06:33:00.369Z,72.47
2018-06-05T06:35:27.648Z,77.50
2018-06-05T06:37:54.929Z,71.67
2018-06-05T06:40:22.209Z,63.80
2018-06-05T06:42:49.533Z,69.40
2018-06-05T06:45:16.824Z,60.20
2018-06-05T06:47:44.749Z,63.63
2018-06-05T06:50:12.041Z,63.37
2018-06-05T06:52:39.303Z,58.70
2018-06-05T06:55:06.621Z,59.10
2018-06-05T06:57:33.898Z,61.47
2018-06-05T07:00:01.173Z,67.23
2018-06-05T07:02:28.460Z,68.50
2018-06-05T07:04:55.724Z,64.87
2018-06-05T07:07:23.019Z,63.30
2018-06-05T07:09:50.284Z,58.37
2018-06-05T07:12:17.626Z,59.63
2018-06-05T07:14:44.897Z,59.90
2018-06-05T07:17:12.192Z,63.97
2018-06-05T07:19:39.513Z,60.03
2018-06-05T07:22:06.894Z,54.67
2018-06-05T07:24:34.176Z,60.10
2018-06-05T07:27:01.485Z,64.93
2018-06-05T07:29:28.752Z,54.87
2018-06-05T07:31:56.453Z,59.60
2018-06-05T07:34:23.740Z,62.83
2018-06-05T07:36:51.028Z,51.63
2018-06-05T07:39:18.292Z,56.47
2018-06-05T07:41:45.571Z,53.20
2018-06-05T07:44:12.890Z,49.77
2018-06-05T07:46:40.184Z,56.27
2018-06-05T07:49:07.444Z,53.53
2018-06-05T07:51:34.733Z,48.03
2018-06-05T07:54:02.007Z,49.63
2018-06-05T07:56:29.288Z,47.73
2018-06-05T07:58:56.600Z,44.93
2018-06-05T08:01:23.896Z,42.10
2018-06-05T08:03:51.536Z,42.73
2018-06-05T08:06:18.849Z,41.40
2018-06-05T08:08:46.137Z,41.07
2018-06-05T08:11:13.420Z,41.33
2018-06-05T08:13:40.695Z,42.50
2018-06-05T08:16:07.985Z,40.00
2018-06-05T08:18:35.254Z,42.57
2018-06-05T08:21:02.525Z,40.93
2018-06-05T08:23:30.049Z,41.87
2018-06-05T08:25:57.321Z,42.73
2018-06-05T08:28:24.608Z,40.27
2018-06-05T08:30:51.891Z,39.63
2018-06-05T08:33:19.208Z,40.07
2018-06-05T08:35:46.472Z,38.93
2018-06-05T08:38:13.798Z,39.67
2018-06-05T08:40:41.080Z,49.97
2018-06-05T08:43:08.408Z,51.93
2018-06-05T08:45:35.690Z,48.13
2018-06-05T08:48:02.977Z,46.03
2018-06-05T08:50:30.248Z,49.23
2018-06-05T08:52:57.532Z,48.13
2018-06-05T08:55:24.801Z,51.07
2018-06-05T08:57:52.096Z,47.50
2018-06-05T09:00:19.399Z,41.73
2018-06-05T09:02:46.720Z,44.80
2018-06-05T09:05:14.068Z,46.67
2018-06-05T09:07:41.340Z,47.33
2018-06-05T09:10:08.995Z,46.37
2018-06-05T09:12:36.292Z,47.80
2018-06-05T09:15:03.617Z,43.90
2018-06-05T09:17:30.932Z,42.90
2018-06-05T09:19:58.207Z,41.53
2018-06-05T09:22:25.869Z,43.70
2018-06-05T09:24:53.400Z,39.23
2018-06-05T09:27:21.001Z,39.63
2018-06-05T09:29:48.591Z,38.17
2018-06-05T09:32:16.173Z,36.97
2018-06-05T09:34:43.790Z,38.07
2018-06-05T09:37:11.154Z,41.87
2018-06-05T09:39:38.478Z,43.20
2018-06-05T09:42:06.858Z,46.27
2018-06-05T09:44:34.606Z,41.50
2018-06-05T09:47:02.247Z,36.07
2018-06-05T09:49:29.877Z,37.93
2018-06-05T09:51:57.456Z,37.97
2018-06-05T09:54:25.148Z,35.13
2018-06-05T09:56:52.925Z,43.50
2018-06-05T09:59:20.238Z,35.43
2018-06-05T10:01:47.523Z,34.33
2018-06-05T10:04:14.817Z,36.40
2018-06-05T10:06:56.042Z,36.10
2018-06-05T10:09:23.353Z,39.63
2018-06-05T10:11:50.632Z,37.10
2018-06-05T10:14:18.604Z,36.67
2018-06-05T10:16:46.416Z,33.07
2018-06-05T10:19:14.272Z,29.27
2018-06-05T10:21:41.993Z,36.93
2018-06-05T10:24:09.727Z,37.03
2018-06-05T10:26:37.576Z,40.97
2018-06-05T10:29:05.213Z,35.83
2018-06-05T10:31:32.498Z,34.70
2018-06-05T10:33:59.767Z,34.30
2018-06-05T10:36:27.545Z,32.23
2018-06-05T10:38:55.497Z,39.37
2018-06-05T10:41:23.207Z,34.80
2018-06-05T10:43:56.171Z,36.30
2018-06-05T10:46:23.755Z,33.90
2018-06-05T10:48:51.409Z,37.00
2018-06-05T10:51:19.013Z,32.40
2018-06-05T10:53:46.409Z,34.07
2018-06-05T10:56:13.815Z,38.43
2018-06-05T10:58:44.326Z,34.83
2018-06-05T11:01:13.147Z,33.87
2018-06-05T11:03:40.714Z,37.50
2018-06-05T11:06:08.385Z,34.00
2018-06-05T11:08:36.126Z,39.13
2018-06-05T11:11:03.829Z,40.23
2018-06-05T11:13:31.828Z,35.70
2018-06-05T11:15:59.244Z,36.00
2018-06-05T11:18:26.628Z,34.83
2018-06-05T11:20:54.044Z,32.23
2018-06-05T11:23:22.025Z,35.07
2018-06-05T11:25:51.952Z,36.47
2018-06-05T11:28:19.587Z,37.37
2018-06-05T11:30:49.017Z,34.13
2018-06-05T11:33:16.907Z,36.17
2018-06-05T11:35:45.173Z,34.03
2018-06-05T11:38:12.861Z,35.20
2018-06-05T11:40:40.285Z,37.03
2018-06-05T11:43:08.236Z,39.77
2018-06-05T11:45:35.757Z,38.57
2018-06-05T11:48:03.142Z,34.83
2018-06-05T11:50:30.593Z,37.80
2018-06-05T11:52:59.622Z,36.07
2018-06-05T11:55:26.996Z,35.83
2018-06-05T11:57:54.400Z,39.13
2018-06-05T12:00:22.036Z,34.70
2018-06-05T12:02:49.553Z,37.10
2018-06-05T12:05:16.984Z,33.83
2018-06-05T12:07:44.436Z,32.70
2018-06-05T12:10:12.584Z,35.17
2018-06-05T12:12:39.988Z,37.00
2018-06-05T12:15:07.590Z,36.93
2018-06-05T12:17:35.020Z,37.40
2018-06-05T12:20:02.674Z,35.00
2018-06-05T12:22:30.084Z,37.23
2018-06-05T12:24:57.747Z,32.57
2018-06-05T12:27:25.245Z,36.43
2018-06-05T12:29:52.608Z,37.83
2018-06-05T12:32:20.916Z,36.03
2018-06-05T12:34:48.649Z,37.73
2018-06-05T12:37:16.023Z,37.77
2018-06-05T12:39:43.658Z,37.57
2018-06-05T12:42:11.198Z,35.77
2018-06-05T12:44:38.665Z,35.60
2018-06-05T12:47:06.080Z,38.10
2018-06-05T12:49:33.448Z,40.60
2018-06-05T12:52:00.932Z,38.80
2018-06-05T12:54:28.718Z,38.47
2018-06-05T12:56:56.201Z,36.47
2018-06-05T12:59:23.579Z,39.37
2018-06-05T13:01:53.548Z,37.23
2018-06-05T13:04:20.960Z,33.10
2018-06-05T13:06:48.583Z,35.70
2018-06-05T13:09:16.236Z,34.30
2018-06-05T13:11:43.875Z,34.00
2018-06-05T13:14:11.223Z,31.70
2018-06-05T13:16:38.689Z,34.60
2018-06-05T13:19:06.057Z,30.83
2018-06-05T13:21:33.404Z,36.00
2018-06-05T13:24:00.948Z,34.23
2018-06-05T13:26:28.617Z,32.77
2018-06-05T13:28:56.052Z,34.07
2018-06-05T13:31:23.505Z,36.27
2018-06-05T13:33:51.122Z,31.37
2018-06-05T13:36:18.627Z,33.13
2018-06-05T13:38:46.420Z,32.70
2018-06-05T13:41:14.472Z,33.93
2018-06-05T13:43:42.975Z,33.03
2018-06-05T13:46:10.472Z,31.40
2018-06-05T13:48:37.901Z,35.13
2018-06-05T13:51:05.315Z,34.83
2018-06-05T13:53:32.781Z,33.07
2018-06-05T13:56:00.305Z,35.87
2018-06-05T13:58:27.884Z,39.37
2018-06-05T14:00:55.268Z,39.30
2018-06-05T14:03:22.820Z,37.77
2018-06-05T14:05:50.216Z,39.47
2018-06-05T14:08:17.606Z,34.17
2018-06-05T14:10:45.066Z,39.83
2018-06-05T14:13:12.425Z,36.77
2018-06-05T14:15:39.828Z,38.20
2018-06-05T14:18:07.547Z,39.03
2018-06-05T14:20:35.009Z,38.33
2018-06-05T14:23:02.465Z,37.27
2018-06-05T14:25:29.946Z,38.90
2018-06-05T14:27:57.356Z,41.50
2018-06-05T14:30:24.948Z,36.70
2018-06-05T14:32:52.417Z,39.30
2018-06-05T14:35:19.808Z,35.00
2018-06-05T14:37:47.268Z,36.57
2018-06-05T14:40:14.770Z,39.47
2018-06-05T14:42:42.208Z,39.97
2018-06-05T14:45:09.679Z,40.10
2018-06-05T14:47:37.073Z,36.50
2018-06-05T14:50:04.488Z,39.50
2018-06-05T14:52:31.929Z,37.53
2018-06-05T14:54:59.445Z,35.77
2018-06-05T14:57:26.964Z,38.78
2018-06-05T14:59:54.390Z,35.87
2018-06-05T15:02:21.945Z,37.20
2018-06-05T15:04:49.359Z,40.03
2018-06-05T15:07:16.872Z,36.57
2018-06-05T15:09:44.252Z,40.43
2018-06-05T15:12:11.802Z,41.63
2018-06-05T15:14:39.304Z,44.13
2018-06-05T15:17:06.731Z,39.07
2018-06-05T15:19:34.276Z,37.20
2018-06-05T15:22:01.712Z,37.55
2018-06-05T15:24:29.238Z,44.13
2018-06-05T15:26:56.636Z,39.90
2018-06-05T15:29:24.099Z,41.43
2018-06-05T15:31:51.512Z,40.93
2018-06-05T15:34:19.269Z,43.00
2018-06-05T15:36:50.642Z,35.27
2018-06-05T15:39:18.040Z,42.30
2018-06-05T15:41:45.724Z,43.77
2018-06-05T15:44:13.139Z,39.70
2018-06-05T15:46:40.541Z,42.00
2018-06-05T15:49:07.978Z,45.77
2018-06-05T15:51:35.540Z,46.27
2018-06-05T15:54:03.177Z,48.03
2018-06-05T15:56:30.577Z,42.40
2018-06-05T15:58:58.059Z,44.10
2018-06-05T16:01:25.599Z,42.10
2018-06-05T16:03:53.134Z,41.40
2018-06-05T16:06:20.512Z,44.60
2018-06-05T16:08:48.064Z,43.13
2018-06-05T16:11:15.564Z,39.57
2018-06-05T16:13:42.989Z,45.00
2018-06-05T16:16:10.895Z,43.60
2018-06-05T16:18:38.265Z,42.40
2018-06-05T16:21:05.690Z,44.37
2018-06-05T16:23:33.146Z,45.13
2018-06-05T16:26:00.730Z,45.47
2018-06-05T16:28:28.251Z,43.77
2018-06-05T16:30:55.607Z,49.83
2018-06-05T16:33:23.865Z,50.57
2018-06-05T16:35:56.131Z,48.97
2018-06-05T16:38:23.545Z,51.10
2018-06-05T16:40:51.049Z,48.93
2018-06-05T16:43:18.680Z,53.40
2018-06-05T16:45:46.148Z,48.33
2018-06-05T16:48:13.617Z,47.07
2018-06-05T16:50:41.041Z,43.03
2018-06-05T16:53:08.473Z,41.87
2018-06-05T16:55:36.061Z,42.13
2018-06-05T16:58:03.471Z,43.70
2018-06-05T17:00:30.900Z,42.47
2018-06-05T17:02:58.814Z,40.63
2018-06-05T17:05:26.357Z,40.57
2018-06-05T17:07:53.765Z,38.93
2018-06-05T17:10:21.206Z,36.83
2018-06-05T17:12:48.626Z,40.53
2018-06-05T17:15:16.047Z,38.77
2018-06-05T17:17:43.409Z,41.60
2018-06-05T17:20:10.817Z,41.83
2018-06-05T17:22:38.239Z,41.53
2018-06-05T17:25:05.709Z,37.00
2018-06-05T17:27:33.443Z,44.97
2018-06-05T17:30:00.892Z,44.43
2018-06-05T17:32:28.317Z,43.57
2018-06-05T17:34:55.907Z,44.03
2018-06-05T17:37:23.533Z,48.30
2018-06-05T17:39:50.972Z,40.13
2018-06-05T17:42:18.353Z,44.73
2018-06-05T17:44:45.845Z,50.90
2018-06-05T17:47:13.241Z,47.17
2018-06-05T17:49:40.653Z,46.63
2018-06-05T17:52:08.057Z,52.67
2018-06-05T17:54:35.487Z,50.43
2018-06-05T17:57:02.932Z,49.97
2018-06-05T17:59:30.613Z,53.03
2018-06-05T18:01:57.997Z,50.60
2018-06-05T18:04:25.480Z,49.77
2018-06-05T18:06:53.077Z,45.40
2018-06-05T18:09:20.750Z,48.73
2018-06-05T18:11:48.230Z,49.20
2018-06-05T18:14:15.817Z,50.57
2018-06-05T18:16:43.210Z,45.67
2018-06-05T18:19:10.647Z,51.07
2018-06-05T18:21:38.210Z,46.57
2018-06-05T18:24:05.757Z,42.67
2018-06-05T18:26:34.150Z,46.03
2018-06-05T18:29:01.576Z,47.93
2018-06-05T18:31:30.104Z,45.00
2018-06-05T18:33:57.476Z,45.10
2018-06-05T18:36:24.906Z,51.73
2018-06-05T18:38:52.280Z,43.13
2018-06-05T18:41:19.716Z,47.83
2018-06-05T18:43:47.126Z,46.60
2018-06-05T18:46:14.666Z,46.90
2018-06-05T18:48:42.033Z,50.50
2018-06-05T18:51:09.475Z,49.07
2018-06-05T18:53:37.009Z,50.40
2018-06-05T18:56:04.503Z,47.13
2018-06-05T18:58:32.102Z,46.13
2018-06-05T19:00:59.643Z,45.60
2018-06-05T19:03:27.449Z,46.93
2018-06-05T19:05:54.912Z,49.30
2018-06-05T19:08:22.385Z,46.20
2018-06-05T19:10:49.849Z,50.07
2018-06-05T19:13:17.450Z,49.60
2018-06-05T19:15:45.265Z,47.87
2018-06-05T19:18:12.908Z,47.03
2018-06-05T19:20:40.353Z,48.70
2018-06-05T19:23:07.893Z,53.63
2018-06-05T19:25:35.656Z,48.83
2018-06-05T19:28:03.365Z,49.47
2018-06-05T19:30:31.038Z,52.90
2018-06-05T19:32:58.501Z,50.90
2018-06-05T19:35:25.943Z,57.20
2018-06-05T19:37:53.526Z,53.83
2018-06-05T19:40:21.005Z,52.23
2018-06-05T19:42:48.561Z,52.43
2018-06-05T19:45:16.060Z,56.10
2018-06-05T19:47:43.818Z,53.10
2018-06-05T19:50:13.124Z,56.90
2018-06-05T19:52:40.610Z,56.37
2018-06-05T19:55:08.004Z,57.53
2018-06-05T19:57:35.402Z,51.17
2018-06-05T20:00:02.900Z,54.17
2018-06-05T20:02:30.395Z,59.13
2018-06-05T20:04:58.028Z,55.67
2018-06-05T20:07:25.469Z,60.37
2018-06-05T20:09:52.946Z,57.33
2018-06-05T20:12:20.476Z,55.23
2018-06-05T20:14:48.017Z,57.33
2018-06-05T20:17:15.409Z,55.10
2018-06-05T20:19:42.846Z,59.60
2018-06-05T20:22:10.677Z,58.07
2018-06-05T20:24:38.311Z,58.97
2018-06-05T20:27:06.600Z,53.63
2018-06-05T20:29:34.141Z,59.40
2018-06-05T20:32:01.682Z,54.13
2018-06-05T20:34:29.360Z,48.57
2018-06-05T20:36:56.919Z,50.93
2018-06-05T20:39:24.449Z,57.57
2018-06-05T20:41:52.698Z,48.47
2018-06-05T20:44:20.320Z,49.73
2018-06-05T20:46:47.977Z,51.33
2018-06-05T20:49:15.573Z,52.33
2018-06-05T20:51:43.150Z,53.17
2018-06-05T20:54:10.686Z,55.17
2018-06-05T20:56:38.234Z,54.67
2018-06-05T20:59:05.704Z,52.80
2018-06-05T21:01:33.405Z,54.13
2018-06-05T21:04:00.934Z,58.03
2018-06-05T21:06:28.570Z,52.93
2018-06-05T21:08:55.961Z,50.47
2018-06-05T21:11:24.466Z,56.63
2018-06-05T21:13:51.806Z,52.83
2018-06-05T21:16:19.225Z,53.30
2018-06-05T21:18:46.749Z,53.00
2018-06-05T21:21:14.231Z,53.33
2018-06-05T21:23:41.697Z,54.13
2018-06-05T21:26:09.124Z,55.83
2018-06-05T21:28:36.652Z,52.47
2018-06-05T21:31:04.321Z,56.73
2018-06-05T21:33:31.965Z,54.23
2018-06-05T21:36:00.329Z,57.57
2018-06-05T21:38:27.828Z,53.73
2018-06-05T21:40:55.295Z,55.90
2018-06-05T21:43:22.765Z,56.57
2018-06-05T21:45:50.237Z,56.80
2018-06-05T21:48:17.737Z,57.00
2018-06-05T21:50:46.115Z,59.60
2018-06-05T21:53:13.501Z,60.70
2018-06-05T21:55:40.904Z,61.93
2018-06-05T21:58:08.379Z,55.27
2018-06-05T22:00:35.885Z,58.60
2018-06-05T22:03:03.377Z,67.33
2018-06-05T22:05:30.831Z,57.27
2018-06-05T22:07:58.901Z,58.13
2018-06-05T22:10:26.338Z,60.10
2018-06-05T22:12:53.951Z,61.97
2018-06-05T22:15:21.585Z,57.57
2018-06-05T22:17:49.039Z,62.93
2018-06-05T22:20:16.532Z,57.63
2018-06-05T22:22:43.966Z,55.93
2018-06-05T22:25:11.381Z,61.67
2018-06-05T22:27:39.124Z,59.90
2018-06-05T22:30:06.604Z,54.47
2018-06-05T22:32:34.296Z,63.23
2018-06-05T22:35:02.027Z,60.40
2018-06-05T22:37:29.669Z,67.03
2018-06-05T22:39:57.097Z,60.33
2018-06-05T22:42:24.554Z,60.83
2018-06-05T22:44:52.020Z,63.43
2018-06-05T22:47:19.642Z,60.20
2018-06-05T22:49:47.112Z,62.33
2018-06-05T22:52:14.752Z,61.73
2018-06-05T22:54:42.261Z,64.97
2018-06-05T22:57:09.669Z,64.27
2018-06-05T22:59:37.328Z,65.30
2018-06-05T23:02:04.867Z,59.53
2018-06-05T23:04:32.361Z,65.23
2018-06-05T23:07:00.273Z,68.87
2018-06-05T23:09:27.849Z,67.10
2018-06-05T23:11:55.536Z,64.73
2018-06-05T23:14:23.173Z,66.43
2018-06-05T23:16:50.718Z,75.23
2018-06-05T23:19:18.356Z,74.70
2018-06-05T23:21:45.865Z,78.77
2018-06-05T23:24:13.522Z,71.23
2018-06-05T23:26:40.989Z,80.07
2018-06-05T23:29:08.530Z,72.23
2018-06-05T23:31:36.069Z,81.43
2018-06-05T23:34:03.741Z,79.70
2018-06-05T23:36:31.229Z,77.53
2018-06-05T23:38:58.933Z,85.00
2018-06-05T23:41:26.456Z,86.10
2018-06-05T23:43:54.129Z,77.70
2018-06-05T23:46:21.601Z,80.20
2018-06-05T23:48:49.245Z,77.50
2018-06-05T23:51:16.712Z,82.43
2018-06-05T23:53:44.304Z,86.07
2018-06-05T23:56:12.018Z,77.57
2018-06-05T23:58:39.508Z,78.17
