createdAt,value
2019-01-18T00:00:42.145Z,3.40
2019-01-18T00:03:09.198Z,3.15
2019-01-18T00:05:36.482Z,2.75
2019-01-18T00:08:04.656Z,3.10
2019-01-18T00:10:31.578Z,3.20
2019-01-18T00:12:58.478Z,3.58
2019-01-18T00:15:26.652Z,3.80
2019-01-18T00:17:53.456Z,3.12
2019-01-18T00:20:20.629Z,2.95
2019-01-18T00:22:47.659Z,3.10
2019-01-18T00:25:14.935Z,3.00
2019-01-18T00:27:41.750Z,3.20
2019-01-18T00:30:08.819Z,3.20
2019-01-18T00:32:35.886Z,2.90
2019-01-18T00:35:03.451Z,3.60
2019-01-18T00:37:30.745Z,3.22
2019-01-18T00:39:57.545Z,2.83
2019-01-18T00:42:24.376Z,3.60
2019-01-18T00:44:51.175Z,4.20
2019-01-18T00:47:18.085Z,3.30
2019-01-18T00:49:45.101Z,3.40
2019-01-18T00:52:11.907Z,3.70
2019-01-18T00:54:38.710Z,3.17
2019-01-18T00:57:05.626Z,3.42
2019-01-18T00:59:36.318Z,2.92
2019-01-18T01:02:01.261Z,3.05
2019-01-18T01:04:28.530Z,2.85
2019-01-18T01:06:55.361Z,3.10
2019-01-18T01:09:22.362Z,4.03
2019-01-18T01:11:49.444Z,3.40
2019-01-18T01:14:16.332Z,3.77
2019-01-18T01:16:43.233Z,3.33
2019-01-18T01:19:10.268Z,3.10
2019-01-18T01:21:37.527Z,3.80
2019-01-18T01:24:04.542Z,3.95
2019-01-18T01:26:31.811Z,3.70
2019-01-18T01:28:58.714Z,3.45
2019-01-18T01:31:25.989Z,3.20
2019-01-18T01:33:53.249Z,3.67
2019-01-18T01:36:20.641Z,3.15
2019-01-18T01:38:47.934Z,3.30
2019-01-18T01:41:14.834Z,3.17
2019-01-18T01:43:41.748Z,3.02
2019-01-18T01:46:08.649Z,3.62
2019-01-18T01:48:35.810Z,3.87
2019-01-18T01:51:02.916Z,3.95
2019-01-18T01:53:29.869Z,4.28
2019-01-18T01:55:57.013Z,3.10
2019-01-18T01:58:23.930Z,3.17
2019-01-18T02:00:50.851Z,4.20
2019-01-18T02:03:18.149Z,3.65
2019-01-18T02:05:45.057Z,3.62
2019-01-18T02:08:11.974Z,4.17
2019-01-18T02:10:39.117Z,3.08
2019-01-18T02:13:06.273Z,3.40
2019-01-18T02:15:33.203Z,3.52
2019-01-18T02:18:00.078Z,3.98
2019-01-18T02:20:27.108Z,3.22
2019-01-18T02:22:54.352Z,3.98
2019-01-18T02:25:21.434Z,3.62
2019-01-18T02:27:48.689Z,3.37
2019-01-18T02:30:18.357Z,3.08
2019-01-18T02:32:45.468Z,3.50
2019-01-18T02:35:13.038Z,4.33
2019-01-18T02:37:40.309Z,3.60
2019-01-18T02:40:07.944Z,4.20
2019-01-18T02:42:35.000Z,3.92
2019-01-18T02:45:02.040Z,3.67
2019-01-18T02:47:28.928Z,3.95
2019-01-18T02:49:55.755Z,4.00
2019-01-18T02:52:22.553Z,3.70
2019-01-18T02:54:49.370Z,3.52
2019-01-18T02:57:16.169Z,3.58
2019-01-18T02:59:42.982Z,3.55
2019-01-18T03:02:09.889Z,3.65
2019-01-18T03:04:36.901Z,3.65
2019-01-18T03:07:03.809Z,4.20
2019-01-18T03:09:30.743Z,4.30
2019-01-18T03:11:57.997Z,3.72
2019-01-18T03:14:26.133Z,4.10
2019-01-18T03:16:53.170Z,3.58
2019-01-18T03:19:20.242Z,3.58
2019-01-18T03:21:47.211Z,3.52
2019-01-18T03:24:14.109Z,3.70
2019-01-18T03:26:42.061Z,3.80
2019-01-18T03:29:09.073Z,3.60
2019-01-18T03:31:35.887Z,4.83
2019-01-18T03:34:02.789Z,3.90
2019-01-18T03:36:29.598Z,3.85
2019-01-18T03:38:56.774Z,3.45
2019-01-18T03:41:23.834Z,3.90
2019-01-18T03:43:50.841Z,3.60
2019-01-18T03:46:17.862Z,4.20
2019-01-18T03:48:44.961Z,3.83
2019-01-18T03:51:11.873Z,3.45
2019-01-18T03:53:38.877Z,3.00
2019-01-18T03:56:05.894Z,3.65
2019-01-18T03:58:32.973Z,3.37
2019-01-18T04:00:59.889Z,3.70
2019-01-18T04:03:26.689Z,3.85
2019-01-18T04:05:53.500Z,3.50
2019-01-18T04:08:20.777Z,3.15
2019-01-18T04:10:48.205Z,3.58
2019-01-18T04:13:15.023Z,3.50
2019-01-18T04:15:42.179Z,4.00
2019-01-18T04:18:09.081Z,3.05
2019-01-18T04:20:35.994Z,3.45
2019-01-18T04:23:03.009Z,3.17
2019-01-18T04:25:31.525Z,2.87
2019-01-18T04:27:58.590Z,3.90
2019-01-18T04:30:33.043Z,3.47
2019-01-18T04:32:54.318Z,3.42
2019-01-18T04:35:21.312Z,3.20
2019-01-18T04:37:48.150Z,2.60
2019-01-18T04:40:17.574Z,2.90
2019-01-18T04:42:44.593Z,2.67
2019-01-18T04:45:11.733Z,3.02
2019-01-18T04:47:39.002Z,2.62
2019-01-18T04:50:08.784Z,2.40
2019-01-18T04:52:36.004Z,3.30
2019-01-18T04:55:04.220Z,3.50
2019-01-18T04:57:31.320Z,2.85
2019-01-18T04:59:58.138Z,3.22
2019-01-18T05:02:25.156Z,2.30
2019-01-18T05:04:52.014Z,3.30
2019-01-18T05:07:19.198Z,2.85
2019-01-18T05:09:46.386Z,2.72
2019-01-18T05:12:13.562Z,3.10
2019-01-18T05:14:40.606Z,3.20
2019-01-18T05:17:07.778Z,2.70
2019-01-18T05:19:34.596Z,2.87
2019-01-18T05:22:01.521Z,2.95
2019-01-18T05:24:28.593Z,2.62
2019-01-18T05:26:55.522Z,2.25
2019-01-18T05:29:22.433Z,2.95
2019-01-18T05:31:49.338Z,3.35
2019-01-18T05:34:16.153Z,3.08
2019-01-18T05:36:43.103Z,2.52
2019-01-18T05:39:10.155Z,2.50
2019-01-18T05:41:37.218Z,2.70
2019-01-18T05:44:04.498Z,2.90
2019-01-18T05:46:31.419Z,2.72
2019-01-18T05:48:58.589Z,3.30
2019-01-18T05:51:25.403Z,2.98
2019-01-18T05:53:52.310Z,2.95
2019-01-18T05:56:19.122Z,3.47
2019-01-18T05:58:46.182Z,3.50
2019-01-18T06:01:14.525Z,3.67
2019-01-18T06:03:41.429Z,2.80
2019-01-18T06:06:08.426Z,3.72
2019-01-18T06:08:35.366Z,3.92
2019-01-18T06:11:02.305Z,3.65
2019-01-18T06:13:29.114Z,3.62
2019-01-18T06:15:56.032Z,4.00
2019-01-18T06:18:23.188Z,4.17
2019-01-18T06:20:50.017Z,4.53
2019-01-18T06:23:17.018Z,5.05
2019-01-18T06:25:44.174Z,4.40
2019-01-18T06:28:10.993Z,4.28
2019-01-18T06:30:38.014Z,3.65
2019-01-18T06:33:05.347Z,4.17
2019-01-18T06:35:32.355Z,4.30
2019-01-18T06:37:59.517Z,4.28
2019-01-18T06:40:26.534Z,5.42
2019-01-18T06:42:53.555Z,4.87
2019-01-18T06:45:21.165Z,4.45
2019-01-18T06:47:48.184Z,4.15
2019-01-18T06:50:16.346Z,4.05
2019-01-18T06:52:43.513Z,3.20
2019-01-18T06:55:10.641Z,3.15
2019-01-18T06:57:37.801Z,3.55
2019-01-18T07:00:09.137Z,4.17
2019-01-18T07:02:36.148Z,3.60
2019-01-18T07:05:03.982Z,3.30
2019-01-18T07:07:30.889Z,3.25
2019-01-18T07:09:58.161Z,3.22
2019-01-18T07:12:24.956Z,3.87
2019-01-18T07:14:51.978Z,4.90
2019-01-18T07:17:18.986Z,4.97
2019-01-18T07:19:46.181Z,4.30
2019-01-18T07:22:13.354Z,4.60
2019-01-18T07:24:40.270Z,4.10
2019-01-18T07:27:07.177Z,4.30
2019-01-18T07:29:34.098Z,4.85
2019-01-18T07:32:00.997Z,5.15
2019-01-18T07:34:27.918Z,4.75
2019-01-18T07:36:54.975Z,4.62
2019-01-18T07:39:22.502Z,4.28
2019-01-18T07:41:49.481Z,4.05
2019-01-18T07:44:16.499Z,3.90
2019-01-18T07:46:43.445Z,3.90
2019-01-18T07:49:10.509Z,4.42
2019-01-18T07:51:37.341Z,4.72
2019-01-18T07:54:04.357Z,4.60
2019-01-18T07:56:31.266Z,4.55
2019-01-18T07:58:58.188Z,4.70
2019-01-18T08:01:25.098Z,4.37
2019-01-18T08:03:52.134Z,4.65
2019-01-18T08:06:19.057Z,4.67
2019-01-18T08:08:45.953Z,4.25
2019-01-18T08:11:12.864Z,4.25
2019-01-18T08:13:40.208Z,4.45
2019-01-18T08:16:07.131Z,5.05
2019-01-18T08:18:34.205Z,5.33
2019-01-18T08:21:01.384Z,5.10
2019-01-18T08:23:28.181Z,4.40
2019-01-18T08:25:55.102Z,4.25
2019-01-18T08:28:21.996Z,4.78
2019-01-18T08:30:48.807Z,3.87
2019-01-18T08:33:15.970Z,9.40
2019-01-18T08:35:42.876Z,25.90
2019-01-18T08:38:09.678Z,16.35
2019-01-18T08:40:38.397Z,12.45
2019-01-18T08:43:07.469Z,10.18
2019-01-18T08:45:40.446Z,8.68
2019-01-18T08:48:07.783Z,6.35
2019-01-18T08:50:34.796Z,5.60
2019-01-18T08:53:01.821Z,5.37
2019-01-18T08:55:29.134Z,5.42
2019-01-18T08:57:56.138Z,5.40
2019-01-18T09:00:24.054Z,5.47
2019-01-18T09:02:51.069Z,4.80
2019-01-18T09:05:20.896Z,5.95
2019-01-18T09:07:47.806Z,5.12
2019-01-18T09:10:15.990Z,5.28
2019-01-18T09:12:42.900Z,5.10
2019-01-18T09:15:10.375Z,4.33
2019-01-18T09:17:37.724Z,5.90
2019-01-18T09:20:07.469Z,4.35
2019-01-18T09:22:34.402Z,4.95
2019-01-18T09:25:01.300Z,4.65
2019-01-18T09:27:28.312Z,5.10
2019-01-18T09:29:55.110Z,5.30
2019-01-18T09:32:22.224Z,5.72
2019-01-18T09:34:49.034Z,5.20
2019-01-18T09:37:16.100Z,5.12
2019-01-18T09:39:42.992Z,5.00
2019-01-18T09:42:09.914Z,5.25
2019-01-18T09:44:36.818Z,6.37
2019-01-18T09:47:03.817Z,6.30
2019-01-18T09:49:30.714Z,6.47
2019-01-18T09:51:57.966Z,6.05
2019-01-18T09:54:24.785Z,5.65
2019-01-18T09:56:51.595Z,5.70
2019-01-18T09:59:18.653Z,5.15
2019-01-18T10:01:49.305Z,5.28
2019-01-18T10:04:14.574Z,5.78
2019-01-18T10:06:41.473Z,5.35
2019-01-18T10:09:08.786Z,5.65
2019-01-18T10:11:35.738Z,5.65
2019-01-18T10:14:03.088Z,5.15
2019-01-18T10:16:30.982Z,6.17
2019-01-18T10:18:57.801Z,5.47
2019-01-18T10:21:24.717Z,5.90
2019-01-18T10:23:51.845Z,5.33
2019-01-18T10:26:19.118Z,6.28
2019-01-18T10:28:46.315Z,5.62
2019-01-18T10:31:13.153Z,5.72
2019-01-18T10:33:40.057Z,6.10
2019-01-18T10:36:07.062Z,6.60
2019-01-18T10:38:33.878Z,5.80
2019-01-18T10:41:00.803Z,7.12
2019-01-18T10:43:27.729Z,5.67
2019-01-18T10:45:54.623Z,6.00
2019-01-18T10:48:21.714Z,6.50
2019-01-18T10:50:48.705Z,6.85
2019-01-18T10:53:15.703Z,5.05
2019-01-18T10:55:42.522Z,5.40
2019-01-18T10:58:09.516Z,4.47
2019-01-18T11:00:36.804Z,5.70
2019-01-18T11:03:04.318Z,5.30
2019-01-18T11:05:31.620Z,5.60
2019-01-18T11:07:58.641Z,4.30
2019-01-18T11:10:25.561Z,4.75
2019-01-18T11:12:52.561Z,4.45
2019-01-18T11:15:21.581Z,4.33
2019-01-18T11:17:48.588Z,4.85
2019-01-18T11:20:18.715Z,4.22
2019-01-18T11:22:46.056Z,5.00
2019-01-18T11:25:14.446Z,4.25
2019-01-18T11:27:41.718Z,4.03
2019-01-18T11:30:12.221Z,4.80
2019-01-18T11:32:39.402Z,5.50
2019-01-18T11:35:06.434Z,4.95
2019-01-18T11:37:33.422Z,4.40
2019-01-18T11:40:00.516Z,4.10
2019-01-18T11:42:27.797Z,4.70
2019-01-18T11:44:54.601Z,5.17
2019-01-18T11:47:22.145Z,4.10
2019-01-18T11:49:48.954Z,4.85
2019-01-18T11:52:15.965Z,4.25
2019-01-18T11:54:44.041Z,4.47
2019-01-18T11:57:11.086Z,5.03
2019-01-18T11:59:37.989Z,4.00
2019-01-18T12:02:05.204Z,3.45
2019-01-18T12:04:32.339Z,5.15
2019-01-18T12:06:59.148Z,4.17
2019-01-18T12:09:26.052Z,4.10
2019-01-18T12:11:53.118Z,4.83
2019-01-18T12:14:20.013Z,3.75
2019-01-18T12:16:46.936Z,3.80
2019-01-18T12:19:14.189Z,4.25
2019-01-18T12:21:41.213Z,3.80
2019-01-18T12:24:08.112Z,4.10
2019-01-18T12:26:34.917Z,3.50
2019-01-18T12:29:01.843Z,3.58
2019-01-18T12:31:28.850Z,4.05
2019-01-18T12:33:55.670Z,4.55
2019-01-18T12:36:22.662Z,4.87
2019-01-18T12:38:49.689Z,4.85
2019-01-18T12:41:17.448Z,4.92
2019-01-18T12:43:44.584Z,5.08
2019-01-18T12:46:11.385Z,5.20
2019-01-18T12:48:38.613Z,5.33
2019-01-18T12:51:05.656Z,4.55
2019-01-18T12:53:32.467Z,3.92
2019-01-18T12:55:59.278Z,4.50
2019-01-18T12:58:26.512Z,5.58
2019-01-18T13:00:53.964Z,4.22
2019-01-18T13:03:20.984Z,3.62
2019-01-18T13:05:49.930Z,4.55
2019-01-18T13:08:16.941Z,4.22
2019-01-18T13:10:43.952Z,4.97
2019-01-18T13:13:11.236Z,4.55
2019-01-18T13:15:59.254Z,4.60
2019-01-18T13:18:26.066Z,4.90
2019-01-18T13:20:53.146Z,5.20
2019-01-18T13:23:20.069Z,4.50
2019-01-18T13:25:47.069Z,4.55
2019-01-18T13:28:13.996Z,4.58
2019-01-18T13:30:40.899Z,4.33
2019-01-18T13:33:08.244Z,4.30
2019-01-18T13:35:35.403Z,4.50
2019-01-18T13:38:02.305Z,3.75
2019-01-18T13:40:29.214Z,3.92
2019-01-18T13:42:56.108Z,4.30
2019-01-18T13:45:24.423Z,4.87
2019-01-18T13:47:51.620Z,3.75
2019-01-18T13:50:18.656Z,3.33
2019-01-18T13:52:45.757Z,4.05
2019-01-18T13:55:16.002Z,3.70
2019-01-18T13:57:42.912Z,3.42
2019-01-18T14:00:10.930Z,3.40
2019-01-18T14:02:40.599Z,2.98
2019-01-18T14:05:08.209Z,3.60
2019-01-18T14:07:35.361Z,3.80
2019-01-18T14:10:03.128Z,3.70
2019-01-18T14:12:30.294Z,5.30
2019-01-18T14:14:57.569Z,5.35
2019-01-18T14:17:24.369Z,4.83
2019-01-18T14:19:51.201Z,3.40
2019-01-18T14:22:18.273Z,3.60
2019-01-18T14:24:45.453Z,3.30
2019-01-18T14:27:12.369Z,3.80
2019-01-18T14:29:39.623Z,3.37
2019-01-18T14:32:06.673Z,2.77
2019-01-18T14:34:33.987Z,2.72
2019-01-18T14:37:00.910Z,3.83
2019-01-18T14:39:27.974Z,3.20
2019-01-18T14:41:54.925Z,3.90
2019-01-18T14:44:22.867Z,3.87
2019-01-18T14:46:49.965Z,3.75
2019-01-18T14:49:16.963Z,3.62
2019-01-18T14:51:44.020Z,3.72
2019-01-18T14:54:11.274Z,4.35
2019-01-18T14:56:38.365Z,4.12
2019-01-18T14:59:05.648Z,4.90
2019-01-18T15:01:32.550Z,4.22
2019-01-18T15:03:59.729Z,3.92
2019-01-18T15:06:26.763Z,3.62
2019-01-18T15:08:54.306Z,2.92
2019-01-18T15:11:21.435Z,3.60
2019-01-18T15:13:48.733Z,4.15
2019-01-18T15:16:15.545Z,9.45
2019-01-18T15:18:42.477Z,9.85
2019-01-18T15:21:09.436Z,7.87
2019-01-18T15:23:36.561Z,4.60
2019-01-18T15:26:03.818Z,5.90
2019-01-18T15:28:30.985Z,6.58
2019-01-18T15:30:57.998Z,5.83
2019-01-18T15:33:24.998Z,5.75
2019-01-18T15:35:52.798Z,4.92
2019-01-18T15:38:19.640Z,4.30
2019-01-18T15:40:47.868Z,4.40
2019-01-18T15:43:17.565Z,5.12
2019-01-18T15:45:44.561Z,12.93
2019-01-18T15:48:11.851Z,13.18
2019-01-18T15:50:39.453Z,14.03
2019-01-18T15:53:06.836Z,19.82
2019-01-18T15:55:34.304Z,12.58
2019-01-18T15:58:01.930Z,8.13
2019-01-18T16:00:31.416Z,6.33
2019-01-18T16:02:58.674Z,8.28
2019-01-18T16:05:26.065Z,11.43
2019-01-18T16:07:53.340Z,7.35
2019-01-18T16:10:20.558Z,6.70
2019-01-18T16:12:48.184Z,6.50
2019-01-18T16:15:16.201Z,6.37
2019-01-18T16:17:44.352Z,10.82
2019-01-18T16:20:13.793Z,15.58
2019-01-18T16:22:41.003Z,11.75
2019-01-18T16:25:11.783Z,14.58
2019-01-18T16:27:38.689Z,18.32
2019-01-18T16:30:08.838Z,18.60
2019-01-18T16:32:35.898Z,14.58
2019-01-18T16:35:03.568Z,15.03
2019-01-18T16:37:30.726Z,28.32
2019-01-18T16:39:57.890Z,26.73
2019-01-18T16:42:24.680Z,24.00
2019-01-18T16:44:51.826Z,21.35
2019-01-18T16:47:18.889Z,16.75
2019-01-18T16:49:46.348Z,17.07
2019-01-18T16:52:13.133Z,19.45
2019-01-18T16:54:40.176Z,17.30
2019-01-18T16:57:07.053Z,15.95
2019-01-18T16:59:34.081Z,13.88
2019-01-18T17:02:00.888Z,11.93
2019-01-18T17:04:27.790Z,12.73
2019-01-18T17:06:54.801Z,13.53
2019-01-18T17:09:21.602Z,15.03
2019-01-18T17:11:49.194Z,19.85
2019-01-18T17:14:16.415Z,21.85
2019-01-18T17:16:44.993Z,17.67
2019-01-18T17:19:12.172Z,16.12
2019-01-18T17:21:39.560Z,26.80
2019-01-18T17:24:06.602Z,20.65
2019-01-18T17:26:33.854Z,23.35
2019-01-18T17:29:01.868Z,18.07
2019-01-18T17:31:29.110Z,13.32
2019-01-18T17:33:56.117Z,15.75
2019-01-18T17:36:48.634Z,17.57
2019-01-18T17:39:31.102Z,16.30
2019-01-18T17:42:40.476Z,15.65
2019-01-18T17:45:45.094Z,14.50
2019-01-18T17:49:15.117Z,16.37
2019-01-18T17:52:09.125Z,8.85
2019-01-18T17:55:04.629Z,11.15
2019-01-18T17:58:04.735Z,23.80
2019-01-18T18:01:20.062Z,19.55
2019-01-18T18:04:00.616Z,25.92
2019-01-18T18:06:59.027Z,39.88
2019-01-18T18:09:32.518Z,41.02
2019-01-18T18:12:50.817Z,37.15
2019-01-18T18:15:33.510Z,33.55
2019-01-18T18:18:18.790Z,38.55
2019-01-18T18:21:26.182Z,34.98
2019-01-18T18:24:23.317Z,36.65
2019-01-18T18:27:16.984Z,39.58
2019-01-18T18:30:15.818Z,28.52
2019-01-18T18:33:23.669Z,27.20
2019-01-18T18:36:05.825Z,24.25
2019-01-18T18:39:30.288Z,33.90
2019-01-18T18:42:32.609Z,60.40
2019-01-18T18:45:43.009Z,39.53
2019-01-18T18:48:41.556Z,28.75
2019-01-18T18:51:52.098Z,25.20
2019-01-18T18:55:00.958Z,23.12
2019-01-18T18:58:13.042Z,26.68
2019-01-18T19:01:22.004Z,25.97
2019-01-18T19:04:21.810Z,27.87
2019-01-18T19:07:23.036Z,22.32
2019-01-18T19:10:28.138Z,28.52
2019-01-18T19:13:31.132Z,29.25
2019-01-18T19:16:33.175Z,29.57
2019-01-18T19:19:36.390Z,26.77
2019-01-18T19:22:50.226Z,24.85
2019-01-18T19:25:35.757Z,23.87
2019-01-18T19:29:02.548Z,18.35
2019-01-18T19:32:04.985Z,15.98
2019-01-18T19:35:04.228Z,15.32
2019-01-18T19:38:15.201Z,15.25
2019-01-18T19:40:58.805Z,15.25
2019-01-18T19:44:12.840Z,14.60
2019-01-18T19:47:09.794Z,22.27
2019-01-18T19:50:10.125Z,23.83
2019-01-18T19:53:13.393Z,24.40
2019-01-18T19:56:04.726Z,36.38
2019-01-18T19:58:53.398Z,44.77
2019-01-18T20:01:33.922Z,26.93
2019-01-18T20:04:33.329Z,25.52
2019-01-18T20:07:38.040Z,21.90
2019-01-18T20:10:58.845Z,18.48
2019-01-18T20:13:38.566Z,14.40
2019-01-18T20:16:49.253Z,14.40
2019-01-18T20:19:25.860Z,13.83
2019-01-18T20:22:29.908Z,15.25
2019-01-18T20:25:40.290Z,16.12
2019-01-18T20:29:01.509Z,12.70
2019-01-18T20:31:56.004Z,13.88
2019-01-18T20:34:55.754Z,13.50
2019-01-18T20:37:50.757Z,13.32
2019-01-18T20:40:42.357Z,13.58
2019-01-18T20:43:22.896Z,13.22
2019-01-18T20:46:46.962Z,12.60
2019-01-18T20:50:13.726Z,14.25
2019-01-18T20:53:31.053Z,12.18
2019-01-18T20:56:21.742Z,11.95
2019-01-18T20:59:11.213Z,12.75
2019-01-18T21:02:00.842Z,12.35
2019-01-18T21:05:27.969Z,12.20
2019-01-18T21:08:32.310Z,11.50
2019-01-18T21:11:50.046Z,12.73
2019-01-18T21:14:33.386Z,12.30
2019-01-18T21:17:45.552Z,12.55
2019-01-18T21:20:50.257Z,13.15
2019-01-18T21:23:54.686Z,12.55
2019-01-18T21:26:51.626Z,11.38
2019-01-18T21:29:49.457Z,11.25
2019-01-18T21:32:51.800Z,11.95
2019-01-18T21:35:57.407Z,12.40
2019-01-18T21:38:49.400Z,11.75
2019-01-18T21:42:05.533Z,12.18
2019-01-18T21:44:50.730Z,11.48
2019-01-18T21:47:43.065Z,11.48
2019-01-18T21:50:50.939Z,11.33
2019-01-18T21:53:32.122Z,10.82
2019-01-18T21:56:25.077Z,12.13
2019-01-18T21:59:16.976Z,10.50
2019-01-18T22:02:23.083Z,9.48
2019-01-18T22:05:34.943Z,11.48
2019-01-18T22:08:49.585Z,11.40
2019-01-18T22:11:46.464Z,10.98
2019-01-18T22:14:52.608Z,11.70
2019-01-18T22:18:10.514Z,11.95
2019-01-18T22:21:11.834Z,18.73
2019-01-18T22:24:01.508Z,15.03
2019-01-18T22:27:09.741Z,13.15
2019-01-18T22:30:02.146Z,12.78
2019-01-18T22:32:44.539Z,11.70
2019-01-18T22:35:44.452Z,13.75
2019-01-18T22:38:52.816Z,13.03
2019-01-18T22:41:47.577Z,12.63
2019-01-18T22:45:05.156Z,13.40
2019-01-18T22:48:03.858Z,16.00
2019-01-18T22:51:14.576Z,15.88
2019-01-18T22:53:53.305Z,15.78
2019-01-18T22:56:50.399Z,13.70
2019-01-18T23:00:00.591Z,13.35
2019-01-18T23:02:49.202Z,14.60
2019-01-18T23:05:50.633Z,15.18
2019-01-18T23:08:54.102Z,18.40
2019-01-18T23:11:30.447Z,17.40
2019-01-18T23:14:17.732Z,16.62
2019-01-18T23:17:23.854Z,16.32
2019-01-18T23:20:17.058Z,15.45
2019-01-18T23:23:27.546Z,17.20
2019-01-18T23:26:33.827Z,17.80
2019-01-18T23:29:06.593Z,17.00
2019-01-18T23:32:14.102Z,18.67
2019-01-18T23:34:50.791Z,21.12
2019-01-18T23:37:29.348Z,21.97
2019-01-18T23:40:53.302Z,20.00
2019-01-18T23:43:35.389Z,20.23
2019-01-18T23:46:26.583Z,22.32
2019-01-18T23:49:31.401Z,20.37
2019-01-18T23:52:37.286Z,18.23
2019-01-18T23:55:35.815Z,16.85
2019-01-18T23:58:42.277Z,18.02
