createdAt,value
2018-09-14T08:21:31.405Z,9496.00
2018-09-14T08:22:31.251Z,9608.00
2018-09-14T08:23:31.309Z,9644.00
2018-09-14T08:24:31.216Z,9692.00
2018-09-14T08:25:31.211Z,9792.00
2018-09-14T08:26:31.177Z,9856.00
2018-09-14T08:27:31.158Z,9864.00
2018-09-14T08:28:31.209Z,9856.00
2018-09-14T08:29:41.416Z,9896.00
2018-09-14T08:30:31.195Z,9956.00
2018-09-14T08:31:31.147Z,10012.00
2018-09-14T08:32:31.145Z,10008.00
2018-09-14T08:33:31.097Z,9980.00
2018-09-14T08:34:31.105Z,9996.00
2018-09-14T08:35:31.008Z,10044.00
2018-09-14T08:36:30.995Z,10084.00
2018-09-14T08:37:30.999Z,10088.00
2018-09-14T08:38:30.993Z,10008.00
2018-09-14T08:39:30.992Z,9920.00
2018-09-14T08:40:30.993Z,9872.00
2018-09-14T08:41:30.941Z,9872.00
2018-09-14T08:42:30.919Z,9816.00
2018-09-14T08:43:30.876Z,9756.00
2018-09-14T08:44:30.869Z,9744.00
2018-09-14T08:45:30.873Z,9756.00
2018-09-14T08:46:30.838Z,9776.00
2018-09-14T08:47:30.808Z,9764.00
2018-09-14T08:48:30.790Z,9708.00
2018-09-14T08:49:39.934Z,9676.00
2018-09-14T08:50:30.763Z,9744.00
2018-09-14T08:51:40.950Z,9880.00
2018-09-14T08:52:30.730Z,10032.00
2018-09-14T08:53:30.693Z,10200.00
2018-09-14T08:54:30.689Z,10360.00
2018-09-14T08:55:30.660Z,10508.00
2018-09-14T08:56:30.658Z,10636.00
2018-09-14T08:57:30.622Z,10704.00
2018-09-14T08:58:30.618Z,10760.00
2018-09-14T08:59:30.623Z,10844.00
2018-09-14T09:00:30.630Z,10996.00
2018-09-14T09:01:30.627Z,11196.00
2018-09-14T09:02:30.565Z,11380.00
2018-09-14T09:03:30.555Z,11536.00
2018-09-14T09:04:30.534Z,11688.00
2018-09-14T09:05:30.511Z,11760.00
2018-09-14T09:06:30.500Z,11716.00
2018-09-14T09:07:30.510Z,11500.00
2018-09-14T09:08:30.485Z,11204.00
2018-09-14T09:09:30.470Z,10976.00
2018-09-14T09:10:30.438Z,10740.00
2018-09-14T09:11:30.469Z,10436.00
2018-09-14T09:12:30.424Z,10092.00
2018-09-14T09:13:40.981Z,9664.00
2018-09-14T09:14:30.387Z,8932.00
2018-09-14T09:15:30.411Z,8232.00
2018-09-14T09:16:30.376Z,7700.00
2018-09-14T09:17:30.376Z,7380.00
2018-09-14T09:18:30.363Z,7176.00
2018-09-14T09:19:30.425Z,7012.00
2018-09-14T09:20:30.341Z,6876.00
2018-09-14T09:21:30.273Z,6680.00
2018-09-14T09:22:30.352Z,6428.00
2018-09-14T09:23:30.299Z,6212.00
2018-09-14T09:24:30.245Z,6068.00
2018-09-14T09:25:30.215Z,5996.00
2018-09-14T09:26:30.274Z,5936.00
2018-09-14T09:27:30.179Z,5880.00
2018-09-14T09:28:30.154Z,5844.00
2018-09-14T09:29:30.220Z,5832.00
2018-09-14T09:30:30.120Z,5820.00
2018-09-14T09:31:30.107Z,5820.00
2018-09-14T09:32:30.103Z,5824.00
2018-09-14T09:33:30.073Z,5828.00
2018-09-14T09:34:30.078Z,5852.00
2018-09-14T09:35:30.127Z,5880.00
2018-09-14T09:36:30.025Z,5900.00
2018-09-14T09:37:30.004Z,5916.00
2018-09-14T09:38:30.003Z,5928.00
2018-09-14T09:39:30.079Z,5940.00
2018-09-14T09:40:29.976Z,5956.00
2018-09-14T09:41:29.960Z,5976.00
2018-09-14T09:42:29.960Z,5988.00
2018-09-14T09:43:30.053Z,6012.00
2018-09-14T09:44:29.898Z,6036.00
2018-09-14T09:45:29.926Z,6068.00
2018-09-14T09:46:29.911Z,6092.00
2018-09-14T09:47:29.882Z,6112.00
2018-09-14T09:48:29.847Z,6136.00
2018-09-14T09:49:29.835Z,6160.00
2018-09-14T09:50:29.848Z,6180.00
2018-09-14T09:51:29.801Z,6204.00
2018-09-14T09:52:29.806Z,6232.00
2018-09-14T09:53:29.765Z,6268.00
2018-09-14T09:54:29.754Z,6304.00
2018-09-14T09:55:29.739Z,6348.00
2018-09-14T09:56:41.081Z,6388.00
2018-09-14T09:57:29.708Z,6420.00
2018-09-14T09:58:29.672Z,6444.00
2018-09-14T09:59:29.658Z,6472.00
2018-09-14T10:00:29.691Z,6504.00
2018-09-14T10:01:29.659Z,6540.00
2018-09-14T10:02:29.613Z,6584.00
2018-09-14T10:03:29.664Z,6632.00
2018-09-14T10:04:29.652Z,6716.00
2018-09-14T10:05:29.641Z,6868.00
2018-09-14T10:06:29.646Z,7024.00
2018-09-14T10:07:29.595Z,7204.00
2018-09-14T10:08:29.591Z,7384.00
2018-09-14T10:09:29.566Z,7456.00
2018-09-14T10:10:29.578Z,7452.00
2018-09-14T10:11:29.504Z,7444.00
2018-09-14T10:12:29.464Z,7532.00
2018-09-14T10:13:29.443Z,7768.00
2018-09-14T10:14:29.416Z,7992.00
2018-09-14T10:15:29.404Z,8212.00
2018-09-14T10:16:29.417Z,8328.00
2018-09-14T10:17:29.388Z,8588.00
2018-09-14T10:18:29.434Z,8720.00
2018-09-14T10:19:29.370Z,8928.00
2018-09-14T10:20:29.380Z,8716.00
2018-09-14T10:21:29.429Z,9336.00
2018-09-14T10:22:29.325Z,9336.00
2018-09-14T10:23:29.294Z,8428.00
2018-09-14T10:24:29.287Z,7060.00
2018-09-14T10:25:29.281Z,6752.00
2018-09-14T10:26:29.272Z,6888.00
2018-09-14T10:27:29.268Z,7088.00
2018-09-14T10:28:29.219Z,7468.00
2018-09-14T10:29:29.213Z,7844.00
2018-09-14T10:30:29.228Z,8420.00
2018-09-14T10:31:29.183Z,9096.00
2018-09-14T10:32:29.235Z,9580.00
2018-09-14T10:33:29.200Z,9536.00
2018-09-14T10:34:29.147Z,8940.00
2018-09-14T10:35:29.133Z,8744.00
2018-09-14T10:36:29.120Z,8072.00
2018-09-14T10:37:29.082Z,8312.00
2018-09-14T10:38:29.084Z,9172.00
2018-09-14T10:39:29.245Z,8852.00
2018-09-14T10:40:38.567Z,9104.00
2018-09-14T10:41:29.024Z,9820.00
2018-09-14T10:42:29.047Z,9812.00
2018-09-14T10:43:28.994Z,10220.00
2018-09-14T10:44:28.972Z,10224.00
2018-09-14T10:45:29.048Z,10944.00
2018-09-14T10:46:28.982Z,10768.00
2018-09-14T10:47:28.941Z,11000.00
2018-09-14T10:48:28.938Z,10864.00
2018-09-14T10:49:28.925Z,10604.00
2018-09-14T10:50:28.918Z,9972.00
2018-09-14T10:51:28.920Z,9716.00
2018-09-14T10:52:28.878Z,9644.00
2018-09-14T10:53:28.907Z,9912.00
2018-09-14T10:54:28.889Z,10208.00
2018-09-14T10:55:28.939Z,10484.00
2018-09-14T10:56:28.903Z,10724.00
2018-09-14T10:57:28.886Z,10408.00
2018-09-14T10:58:28.882Z,10624.00
2018-09-14T10:59:28.824Z,10308.00
2018-09-14T11:00:28.835Z,10044.00
2018-09-14T11:01:28.749Z,10136.00
2018-09-14T11:02:28.733Z,10128.00
2018-09-14T11:03:28.737Z,10168.00
2018-09-14T11:04:28.729Z,10348.00
2018-09-14T11:05:28.736Z,10492.00
2018-09-14T11:06:28.723Z,10628.00
2018-09-14T11:07:28.718Z,10772.00
2018-09-14T11:08:28.681Z,10920.00
2018-09-14T11:09:28.673Z,11076.00
2018-09-14T11:10:28.655Z,11396.00
2018-09-14T11:11:28.611Z,11816.00
2018-09-14T11:12:28.635Z,12184.00
2018-09-14T11:13:28.585Z,12528.00
2018-09-14T11:14:28.567Z,12912.00
2018-09-14T11:15:28.572Z,13376.00
2018-09-14T11:16:28.567Z,13828.00
2018-09-14T11:17:39.105Z,14384.00
2018-09-14T11:18:28.542Z,14840.00
2018-09-14T11:19:28.485Z,14804.00
2018-09-14T11:20:28.637Z,15676.00
2018-09-14T11:21:28.525Z,15368.00
2018-09-14T11:22:28.480Z,15868.00
2018-09-14T11:23:28.503Z,16596.00
2018-09-14T11:24:28.475Z,16928.00
2018-09-14T11:25:28.520Z,17344.00
2018-09-14T11:26:28.397Z,17632.00
2018-09-14T11:27:28.460Z,18272.00
2018-09-14T11:28:28.426Z,18016.00
2018-09-14T11:29:28.436Z,17760.00
2018-09-14T11:30:28.361Z,17792.00
2018-09-14T11:31:28.343Z,18656.00
2018-09-14T11:32:28.424Z,18112.00
2018-09-14T11:33:28.371Z,18208.00
2018-09-14T11:34:28.381Z,17696.00
2018-09-14T11:35:28.316Z,15960.00
2018-09-14T11:36:28.322Z,15376.00
2018-09-14T11:37:28.270Z,14152.00
2018-09-14T11:38:28.333Z,14016.00
2018-09-14T11:39:28.252Z,14540.00
2018-09-14T11:40:28.298Z,21216.00
2018-09-14T11:41:28.229Z,22304.00
2018-09-14T11:42:28.206Z,16052.00
2018-09-14T11:43:28.177Z,41056.00
2018-09-14T11:44:28.234Z,45472.00
2018-09-14T11:45:28.168Z,22432.00
2018-09-14T11:46:28.188Z,64768.00
2018-09-14T11:47:28.219Z,71168.00
2018-09-14T11:48:28.242Z,73280.00
2018-09-14T11:49:28.196Z,69760.00
2018-09-14T11:50:28.175Z,68640.00
2018-09-14T11:51:28.152Z,68384.00
2018-09-14T11:52:28.151Z,28032.00
2018-09-14T11:53:28.152Z,21440.00
2018-09-14T11:54:28.128Z,22784.00
2018-09-14T11:55:28.134Z,71584.00
2018-09-14T11:56:28.057Z,64064.00
2018-09-14T11:57:28.059Z,64576.00
2018-09-14T11:58:28.009Z,18432.00
2018-09-14T11:59:27.991Z,18592.00
2018-09-14T12:00:27.980Z,18624.00
2018-09-14T12:01:28.030Z,39776.00
2018-09-14T12:02:27.965Z,51328.00
2018-09-14T12:03:27.944Z,58144.00
2018-09-14T12:04:27.951Z,66144.00
2018-09-14T12:05:27.909Z,71968.00
2018-09-14T12:06:27.905Z,70336.00
2018-09-14T12:07:27.906Z,67296.00
2018-09-14T12:08:27.936Z,64384.00
2018-09-14T12:09:27.890Z,63776.00
2018-09-14T12:10:27.852Z,19584.00
2018-09-14T12:11:27.853Z,19808.00
2018-09-14T12:12:27.860Z,19648.00
2018-09-14T12:13:27.844Z,66752.00
2018-09-14T12:14:27.858Z,68928.00
2018-09-14T12:15:27.806Z,60832.00
2018-09-14T12:16:27.849Z,20992.00
2018-09-14T12:17:27.765Z,63680.00
2018-09-14T12:18:27.765Z,61856.00
2018-09-14T12:19:27.755Z,59136.00
2018-09-14T12:20:27.802Z,60352.00
2018-09-14T12:21:27.750Z,20448.00
2018-09-14T12:22:27.735Z,19936.00
2018-09-14T12:23:27.795Z,57600.00
2018-09-14T12:24:27.701Z,61088.00
2018-09-14T12:25:27.695Z,59008.00
2018-09-14T12:26:27.705Z,63488.00
2018-09-14T12:27:27.712Z,18816.00
2018-09-14T12:28:27.689Z,17088.00
2018-09-14T12:29:27.671Z,16896.00
2018-09-14T12:30:27.635Z,17984.00
2018-09-14T12:31:27.637Z,68704.00
2018-09-14T12:32:27.732Z,22176.00
2018-09-14T12:33:27.614Z,41120.00
2018-09-14T12:34:27.599Z,16792.00
2018-09-14T12:35:27.591Z,16388.00
2018-09-14T12:36:27.590Z,18560.00
2018-09-14T12:37:27.595Z,20256.00
2018-09-14T12:38:27.577Z,18368.00
2018-09-14T12:39:27.545Z,53792.00
2018-09-14T12:40:27.534Z,67808.00
2018-09-14T12:41:27.536Z,40320.00
2018-09-14T12:42:27.545Z,18688.00
2018-09-14T12:43:27.513Z,16556.00
2018-09-14T12:44:27.512Z,16960.00
2018-09-14T12:45:27.495Z,18720.00
2018-09-14T12:46:27.482Z,24960.00
2018-09-14T12:47:27.546Z,32640.00
2018-09-14T12:48:27.500Z,62720.00
2018-09-14T12:49:27.510Z,39584.00
2018-09-14T12:50:27.501Z,51040.00
2018-09-14T12:51:27.470Z,49312.00
2018-09-14T12:52:38.639Z,61696.00
2018-09-14T12:53:27.373Z,60992.00
2018-09-14T12:54:27.449Z,61920.00
2018-09-14T12:55:27.359Z,61504.00
2018-09-14T12:56:27.363Z,56160.00
2018-09-14T12:57:27.342Z,59744.00
2018-09-14T12:58:27.345Z,67456.00
2018-09-14T12:59:27.345Z,61824.00
2018-09-14T13:00:27.321Z,59520.00
2018-09-14T13:01:27.275Z,63648.00
2018-09-14T13:02:27.292Z,65824.00
2018-09-14T13:03:27.275Z,66240.00
2018-09-14T13:04:27.270Z,63744.00
2018-09-14T13:05:27.276Z,59584.00
2018-09-14T13:06:27.299Z,55328.00
2018-09-14T13:07:27.253Z,61088.00
2018-09-14T13:08:27.219Z,62656.00
2018-09-14T13:09:27.239Z,53344.00
2018-09-14T13:10:27.209Z,53312.00
2018-09-14T13:11:27.182Z,56544.00
2018-09-14T13:12:27.230Z,62400.00
2018-09-14T13:13:27.227Z,67424.00
2018-09-14T13:14:27.194Z,64672.00
2018-09-14T13:15:27.161Z,63328.00
2018-09-14T13:16:27.151Z,60128.00
2018-09-14T13:17:27.121Z,54880.00
2018-09-14T13:18:27.161Z,61216.00
2018-09-14T13:19:27.121Z,69728.00
2018-09-14T13:20:27.184Z,64992.00
2018-09-14T13:21:27.109Z,60160.00
2018-09-14T13:22:27.088Z,60896.00
2018-09-14T13:23:27.071Z,59904.00
2018-09-14T13:24:27.055Z,61184.00
2018-09-14T13:25:27.044Z,53216.00
2018-09-14T13:26:27.071Z,48416.00
2018-09-14T13:27:27.094Z,44928.00
2018-09-14T13:28:27.026Z,45440.00
2018-09-14T13:29:27.043Z,43360.00
2018-09-14T13:30:27.049Z,35936.00
2018-09-14T13:31:27.013Z,37536.00
2018-09-14T13:32:27.022Z,21440.00
2018-09-14T13:33:27.014Z,34752.00
2018-09-14T13:34:26.988Z,33600.00
2018-09-14T13:35:37.200Z,21568.00
2018-09-14T13:36:26.953Z,29184.00
2018-09-14T13:37:26.959Z,35168.00
2018-09-14T13:38:26.919Z,34752.00
2018-09-14T13:39:26.919Z,35808.00
2018-09-14T13:40:26.922Z,37472.00
2018-09-14T13:41:26.962Z,51680.00
2018-09-14T13:42:27.095Z,64352.00
2018-09-14T13:43:26.878Z,62048.00
2018-09-14T13:44:26.895Z,48128.00
2018-09-14T13:45:26.849Z,44544.00
2018-09-14T13:46:26.836Z,44576.00
2018-09-14T13:47:26.837Z,49984.00
2018-09-14T13:48:26.845Z,51616.00
2018-09-14T13:49:26.844Z,46720.00
2018-09-14T13:50:26.833Z,51168.00
2018-09-14T13:51:26.811Z,52352.00
2018-09-14T13:52:26.816Z,50624.00
2018-09-14T13:53:26.821Z,52256.00
2018-09-14T13:54:26.839Z,58208.00
2018-09-14T13:55:26.892Z,59520.00
2018-09-14T13:56:26.805Z,52256.00
2018-09-14T13:57:38.178Z,42464.00
2018-09-14T13:58:26.787Z,39328.00
2018-09-14T13:59:26.794Z,38784.00
2018-09-14T14:00:26.800Z,38464.00
2018-09-14T14:01:26.848Z,41280.00
2018-09-14T14:02:26.699Z,44928.00
2018-09-14T14:03:26.692Z,45440.00
2018-09-14T14:04:26.680Z,43648.00
2018-09-14T14:05:26.725Z,44096.00
2018-09-14T14:06:26.666Z,49600.00
2018-09-14T14:07:26.662Z,52288.00
2018-09-14T14:08:26.649Z,49568.00
2018-09-14T14:09:26.643Z,51264.00
2018-09-14T14:10:26.633Z,51488.00
2018-09-14T14:11:26.637Z,54976.00
2018-09-14T14:12:26.615Z,52288.00
2018-09-14T14:13:26.612Z,46752.00
2018-09-14T14:14:26.605Z,40864.00
2018-09-14T14:15:26.588Z,20832.00
2018-09-14T14:16:26.607Z,49952.00
2018-09-14T14:17:26.698Z,53216.00
2018-09-14T14:18:26.573Z,53280.00
2018-09-14T14:19:26.569Z,52544.00
2018-09-14T14:20:26.557Z,25312.00
2018-09-14T14:21:26.557Z,22432.00
2018-09-14T14:22:26.543Z,45312.00
2018-09-14T14:23:26.531Z,20224.00
2018-09-14T14:24:26.523Z,42912.00
2018-09-14T14:25:26.516Z,50336.00
2018-09-14T14:26:26.509Z,51488.00
2018-09-14T14:27:26.510Z,48352.00
2018-09-14T14:28:26.503Z,55424.00
2018-09-14T14:29:26.494Z,56416.00
2018-09-14T14:30:26.493Z,53728.00
2018-09-14T14:31:26.473Z,54016.00
2018-09-14T14:32:26.477Z,48928.00
2018-09-14T14:33:26.463Z,49152.00
2018-09-14T14:34:26.447Z,56192.00
2018-09-14T14:35:26.440Z,56576.00
2018-09-14T14:36:26.441Z,52800.00
2018-09-14T14:37:26.427Z,52032.00
2018-09-14T14:38:26.433Z,52448.00
2018-09-14T14:39:26.410Z,54880.00
2018-09-14T14:40:26.399Z,54464.00
2018-09-14T14:41:26.536Z,50912.00
2018-09-14T14:42:26.388Z,53888.00
2018-09-14T14:43:26.393Z,53088.00
2018-09-14T14:44:26.374Z,57664.00
2018-09-14T14:45:26.371Z,55200.00
2018-09-14T14:46:26.360Z,50912.00
2018-09-14T14:47:26.353Z,47360.00
2018-09-14T14:48:26.364Z,45856.00
2018-09-14T14:49:26.342Z,20544.00
2018-09-14T14:50:26.334Z,29824.00
2018-09-14T14:51:26.331Z,24288.00
2018-09-14T14:52:26.332Z,15364.00
2018-09-14T14:53:26.318Z,22720.00
2018-09-14T14:54:26.323Z,13636.00
2018-09-14T14:55:26.301Z,12716.00
2018-09-14T14:56:26.300Z,13812.00
2018-09-14T14:57:26.308Z,42848.00
2018-09-14T14:58:26.287Z,42080.00
2018-09-14T14:59:26.272Z,45408.00
2018-09-14T15:00:26.281Z,44832.00
2018-09-14T15:01:26.256Z,40768.00
2018-09-14T15:02:26.252Z,28608.00
2018-09-14T15:03:26.242Z,19232.00
2018-09-14T15:04:26.238Z,18176.00
2018-09-14T15:05:26.269Z,17984.00
2018-09-14T15:06:26.266Z,18112.00
2018-09-14T15:07:26.224Z,18304.00
2018-09-14T15:08:26.236Z,18656.00
2018-09-14T15:09:26.241Z,18336.00
2018-09-14T15:10:26.248Z,18656.00
2018-09-14T15:11:26.239Z,18400.00
2018-09-14T15:12:26.254Z,17952.00
2018-09-14T15:13:26.267Z,16752.00
2018-09-14T15:14:26.205Z,14760.00
2018-09-14T15:15:26.129Z,14100.00
2018-09-14T15:16:26.123Z,13928.00
2018-09-14T15:17:26.112Z,13904.00
2018-09-14T15:18:26.117Z,13668.00
2018-09-14T15:19:26.143Z,13300.00
2018-09-14T15:20:26.088Z,13492.00
2018-09-14T15:21:26.088Z,15816.00
2018-09-14T15:22:26.072Z,14016.00
2018-09-14T15:23:26.072Z,14072.00
2018-09-14T15:24:26.069Z,13876.00
2018-09-14T15:25:26.037Z,14300.00
2018-09-14T15:26:26.034Z,14040.00
2018-09-14T15:27:26.021Z,14476.00
2018-09-14T15:28:26.023Z,14636.00
2018-09-14T15:29:26.009Z,14552.00
2018-09-14T15:30:25.988Z,13416.00
2018-09-14T15:31:25.979Z,12956.00
2018-09-14T15:32:25.972Z,13068.00
2018-09-14T15:33:25.949Z,12536.00
2018-09-14T15:34:25.952Z,12216.00
2018-09-14T15:35:25.933Z,12100.00
2018-09-14T15:36:25.926Z,12300.00
2018-09-14T15:37:25.915Z,12432.00
2018-09-14T15:38:25.897Z,12692.00
2018-09-14T15:39:25.883Z,12760.00
2018-09-14T15:40:25.883Z,11812.00
2018-09-14T15:41:25.863Z,10824.00
2018-09-14T15:42:25.848Z,10572.00
2018-09-14T15:43:25.844Z,10084.00
2018-09-14T15:44:25.845Z,9668.00
2018-09-14T15:45:25.825Z,9704.00
2018-09-14T15:46:25.803Z,9748.00
2018-09-14T15:47:25.792Z,9872.00
2018-09-14T15:48:25.782Z,10000.00
2018-09-14T15:49:25.833Z,9976.00
2018-09-14T15:50:25.772Z,10012.00
2018-09-14T15:51:25.745Z,10176.00
2018-09-14T15:52:25.733Z,10248.00
2018-09-14T15:53:25.720Z,11032.00
2018-09-14T15:54:25.717Z,11104.00
2018-09-14T15:55:25.730Z,10844.00
2018-09-14T15:56:25.690Z,10236.00
2018-09-14T15:57:25.674Z,10180.00
2018-09-14T15:58:25.672Z,9968.00
2018-09-14T15:59:25.672Z,10092.00
2018-09-14T16:00:25.643Z,10900.00
2018-09-14T16:01:25.640Z,11056.00
2018-09-14T16:02:25.615Z,11148.00
2018-09-14T16:03:25.604Z,10984.00
2018-09-14T16:04:25.595Z,10712.00
2018-09-14T16:05:25.580Z,10744.00
2018-09-14T16:06:25.564Z,10752.00
2018-09-14T16:07:25.585Z,11060.00
2018-09-14T16:08:25.543Z,11324.00
2018-09-14T16:09:25.549Z,11316.00
2018-09-14T16:10:25.555Z,11248.00
2018-09-14T16:11:25.557Z,11000.00
2018-09-14T16:12:25.566Z,10516.00
2018-09-14T16:13:25.614Z,10264.00
2018-09-14T16:14:25.569Z,10268.00
2018-09-14T16:15:25.517Z,9840.00
2018-09-14T16:16:25.440Z,9404.00
2018-09-14T16:17:25.441Z,9060.00
2018-09-14T16:18:25.438Z,8588.00
2018-09-14T16:19:25.415Z,8308.00
2018-09-14T16:20:25.394Z,8340.00
2018-09-14T16:21:25.382Z,8440.00
2018-09-14T16:22:25.383Z,8452.00
2018-09-14T16:23:25.366Z,8380.00
2018-09-14T16:24:25.343Z,8344.00
2018-09-14T16:25:25.336Z,7900.00
2018-09-14T16:26:25.320Z,7592.00
2018-09-14T16:27:25.313Z,7060.00
2018-09-14T16:28:25.306Z,6760.00
2018-09-14T16:29:25.282Z,6528.00
2018-09-14T16:30:25.267Z,5996.00
2018-09-14T16:31:25.257Z,5624.00
2018-09-14T16:32:25.243Z,5504.00
2018-09-14T16:33:25.240Z,5140.00
2018-09-14T16:34:25.226Z,5048.00
2018-09-14T16:35:25.217Z,4844.00
2018-09-14T16:36:25.200Z,4656.00
2018-09-14T16:37:25.190Z,4288.00
2018-09-14T16:38:25.179Z,4060.00
2018-09-14T16:39:25.158Z,3912.00
2018-09-14T16:40:25.140Z,3876.00
2018-09-14T16:41:25.122Z,3776.00
2018-09-14T16:42:25.114Z,3564.00
2018-09-14T16:43:25.161Z,3396.00
2018-09-14T16:44:25.092Z,3252.00
2018-09-14T16:45:25.075Z,3132.00
2018-09-14T16:46:25.063Z,3016.00
2018-09-14T16:47:25.052Z,2944.00
2018-09-14T16:48:25.037Z,2964.00
2018-09-14T16:49:25.037Z,2864.00
2018-09-14T16:50:25.026Z,2712.00
2018-09-14T16:51:25.047Z,2552.00
2018-09-14T16:52:24.990Z,2344.00
2018-09-14T16:53:24.989Z,2088.00
2018-09-14T16:54:24.999Z,2004.00
2018-09-14T16:55:25.062Z,1984.00
2018-09-14T16:56:24.950Z,1956.00
2018-09-14T16:57:24.923Z,1972.00
2018-09-14T16:58:24.926Z,2008.00
2018-09-14T16:59:24.915Z,2072.00
2018-09-14T17:00:24.895Z,2156.00
2018-09-14T17:01:24.917Z,2040.00
2018-09-14T17:02:24.873Z,1972.00
2018-09-14T17:03:24.886Z,1988.00
2018-09-14T17:04:24.834Z,1896.00
2018-09-14T17:05:24.839Z,1692.00
2018-09-14T17:06:24.922Z,1504.00
2018-09-14T17:07:24.837Z,1356.00
2018-09-14T17:08:24.855Z,1236.00
2018-09-14T17:09:24.850Z,1132.00
2018-09-14T17:10:24.824Z,1020.00
2018-09-14T17:11:24.796Z,908.00
2018-09-14T17:12:24.800Z,828.00
2018-09-14T17:13:24.807Z,760.00
2018-09-14T17:14:24.709Z,716.00
2018-09-14T17:15:24.677Z,692.00
2018-09-14T17:16:24.667Z,692.00
2018-09-14T17:17:24.662Z,692.00
2018-09-14T17:18:24.651Z,680.00
2018-09-14T17:19:24.623Z,668.00
2018-09-14T17:20:24.594Z,664.00
2018-09-14T17:21:24.640Z,680.00
2018-09-14T17:22:24.571Z,696.00
2018-09-14T17:23:24.604Z,720.00
2018-09-14T17:24:24.558Z,724.00
2018-09-14T17:25:24.538Z,712.00
2018-09-14T17:26:24.514Z,696.00
2018-09-14T17:27:24.539Z,664.00
2018-09-14T17:28:24.536Z,632.00
2018-09-14T17:29:24.481Z,592.00
2018-09-14T17:30:24.454Z,568.00
2018-09-14T17:31:24.444Z,552.00
2018-09-14T17:32:24.459Z,536.00
2018-09-14T17:33:24.439Z,500.00
2018-09-14T17:34:24.434Z,456.00
2018-09-14T17:35:24.758Z,416.00
2018-09-14T17:36:24.391Z,376.00
2018-09-14T17:37:24.371Z,356.00
2018-09-14T17:38:24.375Z,344.00
2018-09-14T17:39:24.419Z,340.00
2018-09-14T17:40:24.324Z,340.00
2018-09-14T17:41:24.289Z,332.00
2018-09-14T17:42:24.290Z,312.00
2018-09-14T17:43:24.500Z,284.00
2018-09-14T17:44:24.382Z,256.00
2018-09-14T17:45:24.325Z,240.00
2018-09-14T17:46:24.230Z,224.00
2018-09-14T17:47:24.226Z,204.00
2018-09-14T17:48:24.210Z,192.00
2018-09-14T17:49:24.189Z,172.00
2018-09-14T17:50:24.192Z,148.00
2018-09-14T17:51:24.190Z,128.00
2018-09-14T17:52:24.172Z,108.00
2018-09-14T17:53:24.124Z,92.00
2018-09-14T17:54:24.124Z,84.00
2018-09-14T17:55:24.098Z,72.00
2018-09-14T17:56:24.174Z,64.00
2018-09-14T17:57:24.175Z,56.00
2018-09-14T17:58:24.116Z,48.00
2018-09-14T17:59:24.115Z,40.00
2018-09-14T18:00:24.125Z,32.00
2018-09-14T18:01:24.050Z,28.00
2018-09-14T18:02:24.065Z,24.00
2018-09-14T18:03:24.089Z,24.00
2018-09-14T18:04:23.964Z,20.00
2018-09-14T18:05:23.941Z,16.00
2018-09-14T18:06:23.933Z,12.00
2018-09-14T18:07:23.926Z,12.00
2018-09-14T18:08:23.904Z,8.00
2018-09-14T18:09:23.894Z,4.00
2018-09-14T18:10:23.880Z,8.00
2018-09-14T18:11:23.862Z,8.00
2018-09-14T18:12:23.877Z,4.00
2018-09-14T18:13:23.856Z,4.00
2018-09-14T18:14:23.831Z,4.00
2018-09-14T18:15:23.792Z,4.00
2018-09-14T18:16:23.855Z,0.00
2018-09-14T18:17:23.763Z,4.00
2018-09-14T18:18:23.752Z,0.00
2018-09-14T18:19:23.759Z,0.00
2018-09-14T18:20:23.722Z,0.00
2018-09-14T18:21:23.699Z,0.00
2018-09-14T18:22:23.690Z,0.00
2018-09-14T18:23:23.722Z,0.00
2018-09-14T18:24:23.689Z,0.00
2018-09-14T18:25:23.647Z,0.00
2018-09-14T18:26:23.685Z,0.00
2018-09-14T18:27:23.699Z,0.00
2018-09-14T18:28:23.648Z,0.00
2018-09-14T18:29:23.569Z,0.00
2018-09-14T18:30:23.627Z,0.00
2018-09-14T18:31:23.565Z,0.00
2018-09-14T18:32:23.545Z,0.00
2018-09-14T18:33:23.524Z,0.00
2018-09-14T18:34:23.495Z,0.00
2018-09-14T18:35:23.533Z,0.00
2018-09-14T18:36:23.520Z,0.00
2018-09-14T18:37:23.462Z,0.00
2018-09-14T18:38:24.274Z,0.00
2018-09-14T18:39:23.419Z,0.00
2018-09-14T18:40:23.465Z,0.00
2018-09-14T18:41:23.408Z,0.00
2018-09-14T18:42:23.419Z,0.00
2018-09-14T18:43:31.804Z,0.00
2018-09-14T18:44:23.329Z,0.00
2018-09-14T18:45:23.338Z,0.00
2018-09-14T18:46:23.334Z,0.00
2018-09-14T18:47:23.387Z,0.00
2018-09-14T18:48:23.362Z,0.00
2018-09-14T18:49:23.361Z,0.00
2018-09-14T18:50:23.321Z,0.00
2018-09-14T18:51:23.298Z,0.00
2018-09-14T18:52:23.306Z,0.00
2018-09-14T18:53:23.303Z,0.00
2018-09-14T18:54:23.245Z,0.00
2018-09-14T18:55:23.193Z,0.00
2018-09-14T18:56:23.167Z,0.00
2018-09-14T18:57:23.170Z,0.00
2018-09-14T18:58:23.167Z,0.00
2018-09-14T18:59:23.127Z,0.00
2018-09-14T19:00:23.107Z,0.00
2018-09-14T19:01:23.094Z,0.00
2018-09-14T19:02:23.088Z,0.00
2018-09-14T19:03:23.055Z,0.00
2018-09-14T19:04:23.801Z,0.00
2018-09-14T19:05:23.058Z,0.00
2018-09-14T19:06:23.011Z,0.00
2018-09-14T19:07:22.977Z,0.00
2018-09-14T19:08:22.986Z,0.00
2018-09-14T19:09:22.947Z,0.00
2018-09-14T19:10:22.955Z,0.00
2018-09-14T19:11:22.927Z,0.00
2018-09-14T19:12:22.922Z,0.00
2018-09-14T19:13:22.917Z,0.00
2018-09-14T19:14:22.915Z,0.00
2018-09-14T19:15:23.752Z,0.00
2018-09-14T19:16:22.855Z,0.00
2018-09-14T19:17:22.815Z,0.00
2018-09-14T19:18:22.837Z,0.00
2018-09-14T19:19:22.850Z,0.00
2018-09-14T19:20:22.809Z,0.00
2018-09-14T19:21:22.804Z,0.00
2018-09-14T19:22:22.783Z,0.00
2018-09-14T19:23:22.733Z,0.00
2018-09-14T19:24:22.722Z,0.00
2018-09-14T19:25:22.724Z,0.00
2018-09-14T19:26:22.679Z,0.00
2018-09-14T19:27:22.705Z,0.00
2018-09-14T19:28:22.676Z,0.00
2018-09-14T19:29:22.635Z,0.00
2018-09-14T19:30:22.657Z,0.00
2018-09-14T19:31:22.659Z,0.00
2018-09-14T19:32:22.588Z,0.00
2018-09-14T19:33:22.600Z,0.00
2018-09-14T19:34:22.568Z,0.00
2018-09-14T19:35:22.587Z,0.00
2018-09-14T19:36:22.602Z,0.00
2018-09-14T19:37:22.635Z,0.00
2018-09-14T19:38:22.638Z,0.00
2018-09-14T19:39:22.530Z,0.00
2018-09-14T19:40:22.546Z,0.00
2018-09-14T19:41:22.554Z,0.00
2018-09-14T19:42:22.516Z,0.00
2018-09-14T19:43:22.417Z,0.00
2018-09-14T19:44:22.469Z,0.00
2018-09-14T19:45:22.388Z,0.00
2018-09-14T19:46:22.413Z,0.00
2018-09-14T19:47:22.337Z,0.00
2018-09-14T19:48:22.402Z,0.00
2018-09-14T19:49:22.347Z,0.00
2018-09-14T19:50:22.355Z,0.00
2018-09-14T19:51:22.355Z,0.00
2018-09-14T19:52:22.341Z,0.00
2018-09-14T19:53:22.235Z,0.00
2018-09-14T19:54:22.254Z,0.00
2018-09-14T19:55:22.208Z,0.00
2018-09-14T19:56:22.229Z,0.00
2018-09-14T19:57:22.201Z,0.00
2018-09-14T19:58:22.239Z,0.00
2018-09-14T19:59:22.192Z,0.00
2018-09-14T20:00:22.153Z,0.00
2018-09-14T20:01:22.125Z,0.00
2018-09-14T20:02:22.157Z,0.00
2018-09-14T20:03:22.089Z,0.00
2018-09-14T20:04:22.082Z,0.00
2018-09-14T20:05:22.131Z,0.00
2018-09-14T20:06:22.029Z,0.00
2018-09-14T20:07:22.022Z,0.00
2018-09-14T20:08:22.079Z,0.00
2018-09-14T20:09:22.022Z,0.00
2018-09-14T20:10:21.983Z,0.00
2018-09-14T20:11:22.007Z,0.00
2018-09-14T20:12:21.927Z,0.00
2018-09-14T20:13:21.912Z,0.00
2018-09-14T20:14:21.926Z,0.00
2018-09-14T20:15:21.913Z,0.00
2018-09-14T20:16:21.877Z,0.00
2018-09-14T20:17:21.906Z,0.00
2018-09-14T20:18:21.941Z,0.00
2018-09-14T20:19:21.808Z,0.00
2018-09-14T20:20:21.829Z,0.00
2018-09-14T20:21:21.798Z,0.00
2018-09-14T20:22:21.799Z,0.00
2018-09-14T20:23:21.856Z,0.00
2018-09-14T20:24:21.799Z,0.00
2018-09-14T20:25:21.772Z,0.00
2018-09-14T20:26:21.763Z,0.00
2018-09-14T20:27:21.664Z,0.00
2018-09-14T20:28:21.667Z,0.00
2018-09-14T20:29:21.757Z,0.00
2018-09-14T20:30:21.645Z,0.00
2018-09-14T20:31:21.615Z,0.00