createdAt,value
2023-05-03T00:00:32.389Z,50.866863
2023-05-03T00:01:32.390Z,50.866875
2023-05-03T00:02:32.576Z,50.866852
2023-05-03T00:03:32.359Z,50.866814
2023-05-03T00:04:32.450Z,50.866829
2023-05-03T00:05:32.388Z,50.866833
2023-05-03T00:06:32.376Z,50.866825
2023-05-03T00:07:32.357Z,50.866798
2023-05-03T00:08:32.321Z,50.866821
2023-05-03T00:09:32.318Z,50.866810
2023-05-03T00:10:32.314Z,50.866787
2023-05-03T00:11:32.323Z,50.866802
2023-05-03T00:12:32.308Z,50.866802
2023-05-03T00:13:32.297Z,50.866772
2023-05-03T00:14:32.305Z,50.866806
2023-05-03T00:15:32.286Z,50.866802
2023-05-03T00:16:32.319Z,50.866776
2023-05-03T00:17:32.318Z,50.866810
2023-05-03T00:18:32.255Z,50.866806
2023-05-03T00:19:32.232Z,50.866791
2023-05-03T00:20:32.244Z,50.866810
2023-05-03T00:24:23.272Z,50.866795
2023-05-03T00:25:23.269Z,50.866772
2023-05-03T00:26:23.243Z,50.866814
2023-05-03T00:27:23.252Z,50.866787
2023-05-03T00:28:23.225Z,50.866810
2023-05-03T00:29:23.229Z,50.866890
2023-05-03T00:30:23.259Z,50.866856
2023-05-03T00:31:23.246Z,50.866898
2023-05-03T00:32:23.361Z,50.866890
2023-05-03T00:33:23.197Z,50.866859
2023-05-03T00:34:23.180Z,50.866859
2023-05-03T00:35:23.182Z,50.866875
2023-05-03T00:36:23.217Z,50.866882
2023-05-03T00:37:25.125Z,50.866894
2023-05-03T00:38:23.158Z,50.866898
2023-05-03T00:39:23.148Z,50.866852
2023-05-03T00:40:23.133Z,50.866863
2023-05-03T00:41:23.118Z,50.866829
2023-05-03T00:42:23.116Z,50.866863
2023-05-03T00:43:23.122Z,50.866791
2023-05-03T00:44:23.111Z,50.866772
2023-05-03T00:45:23.109Z,50.866848
2023-05-03T00:46:23.120Z,50.866844
2023-05-03T00:47:23.140Z,50.866821
2023-05-03T00:48:23.073Z,50.866749
2023-05-03T00:49:23.058Z,50.866791
2023-05-03T00:50:23.057Z,50.866810
2023-05-03T00:51:23.048Z,50.866829
2023-05-03T00:52:23.039Z,50.866821
2023-05-03T00:53:23.066Z,50.866814
2023-05-03T00:54:23.020Z,50.866787
2023-05-03T00:55:23.016Z,50.866787
2023-05-03T00:56:23.016Z,50.866783
2023-05-03T00:57:23.046Z,50.866798
2023-05-03T00:58:23.016Z,50.866753
2023-05-03T00:59:23.018Z,50.866787
2023-05-03T01:00:23.000Z,50.866814
2023-05-03T01:01:23.018Z,50.866764
2023-05-03T01:02:23.036Z,50.866783
2023-05-03T01:03:22.991Z,50.866772
2023-05-03T01:04:22.974Z,50.866741
2023-05-03T01:05:23.654Z,50.866802
2023-05-03T01:06:23.016Z,50.866726
2023-05-03T01:07:22.937Z,50.866776
2023-05-03T01:08:22.919Z,50.866714
2023-05-03T01:09:22.912Z,50.866673
2023-05-03T01:10:22.950Z,50.866726
2023-05-03T01:11:22.895Z,50.866665
2023-05-03T01:12:22.894Z,50.866692
2023-05-03T01:13:22.866Z,50.866760
2023-05-03T01:14:22.892Z,50.866787
2023-05-03T01:15:22.854Z,50.866848
2023-05-03T01:16:22.900Z,50.866856
2023-05-03T01:17:22.837Z,50.866917
2023-05-03T01:18:22.827Z,50.866920
2023-05-03T01:19:22.824Z,50.866879
2023-05-03T01:20:22.808Z,50.866856
2023-05-03T01:21:22.840Z,50.866749
2023-05-03T01:22:23.562Z,50.866875
2023-05-03T01:23:22.786Z,50.866905
2023-05-03T01:24:22.787Z,50.866817
2023-05-03T01:25:22.784Z,50.866726
2023-05-03T01:26:22.781Z,50.866859
2023-05-03T01:27:22.774Z,50.866859
2023-05-03T01:28:22.765Z,50.866821
2023-05-03T01:29:23.573Z,50.866753
2023-05-03T01:30:22.744Z,50.866909
2023-05-03T01:31:22.804Z,50.866852
2023-05-03T01:32:22.762Z,50.866737
2023-05-03T01:33:22.723Z,50.866669
2023-05-03T01:34:22.712Z,50.866707
2023-05-03T01:35:22.710Z,50.866764
2023-05-03T01:36:22.696Z,50.866749
2023-05-03T01:37:22.707Z,50.866756
2023-05-03T01:38:22.684Z,50.866768
2023-05-03T01:39:22.669Z,50.866806
2023-05-03T01:40:22.680Z,50.866833
2023-05-03T01:41:22.655Z,50.866859
2023-05-03T01:42:23.626Z,50.866817
2023-05-03T01:43:22.661Z,50.866821
2023-05-03T01:44:22.635Z,50.866829
2023-05-03T01:45:22.681Z,50.866844
2023-05-03T01:46:24.169Z,50.866859
2023-05-03T01:47:22.600Z,50.866879
2023-05-03T01:48:22.594Z,50.866863
2023-05-03T01:49:22.597Z,50.866932
2023-05-03T01:50:22.576Z,50.866947
2023-05-03T01:51:22.594Z,50.866894
2023-05-03T01:52:22.580Z,50.866844
2023-05-03T01:53:22.567Z,50.866634
2023-05-03T01:54:22.543Z,50.866611
2023-05-03T01:55:22.553Z,50.866970
2023-05-03T01:56:22.553Z,50.866791
2023-05-03T01:57:22.546Z,50.866726
2023-05-03T01:58:22.525Z,50.866726
2023-05-03T01:59:22.550Z,50.866692
2023-05-03T02:00:22.493Z,50.866756
2023-05-03T02:01:23.535Z,50.866833
2023-05-03T02:02:22.496Z,50.866707
2023-05-03T02:03:22.518Z,50.866684
2023-05-03T02:04:22.527Z,50.866665
2023-05-03T02:05:22.465Z,50.866673
2023-05-03T02:06:22.539Z,50.866695
2023-05-03T02:07:22.460Z,50.866673
2023-05-03T02:08:22.447Z,50.866661
2023-05-03T02:09:22.466Z,50.866684
2023-05-03T02:10:22.440Z,50.866730
2023-05-03T02:11:22.430Z,50.866688
2023-05-03T02:12:22.414Z,50.866779
2023-05-03T02:13:22.411Z,50.866810
2023-05-03T02:14:22.403Z,50.866734
2023-05-03T02:15:22.386Z,50.866856
2023-05-03T02:16:22.434Z,50.866787
2023-05-03T02:17:22.414Z,50.866764
2023-05-03T02:18:22.388Z,50.866791
2023-05-03T02:19:22.425Z,50.866856
2023-05-03T02:20:22.369Z,50.866825
2023-05-03T02:21:22.351Z,50.866787
2023-05-03T02:22:22.351Z,50.866764
2023-05-03T02:23:22.355Z,50.866814
2023-05-03T02:24:22.327Z,50.866867
2023-05-03T02:25:22.321Z,50.866783
2023-05-03T02:26:22.315Z,50.866776
2023-05-03T02:27:22.314Z,50.866814
2023-05-03T02:28:22.306Z,50.866879
2023-05-03T02:29:22.294Z,50.866802
2023-05-03T02:30:22.284Z,50.866776
2023-05-03T02:31:22.328Z,50.866848
2023-05-03T02:32:22.261Z,50.866825
2023-05-03T02:33:22.264Z,50.866753
2023-05-03T02:34:22.255Z,50.866753
2023-05-03T02:35:22.237Z,50.866791
2023-05-03T02:36:22.236Z,50.866680
2023-05-03T02:37:23.221Z,50.866707
2023-05-03T02:38:22.238Z,50.866718
2023-05-03T02:39:22.238Z,50.866676
2023-05-03T02:40:22.205Z,50.866745
2023-05-03T02:41:22.230Z,50.866737
2023-05-03T02:42:22.195Z,50.866764
2023-05-03T02:43:22.187Z,50.866783
2023-05-03T02:44:22.190Z,50.866791
2023-05-03T02:45:22.166Z,50.866840
2023-05-03T02:46:22.205Z,50.866814
2023-05-03T02:47:22.174Z,50.866798
2023-05-03T02:48:22.143Z,50.866787
2023-05-03T02:49:22.138Z,50.866737
2023-05-03T02:50:22.130Z,50.866749
2023-05-03T02:51:23.119Z,50.866684
2023-05-03T02:52:22.112Z,50.866699
2023-05-03T02:53:22.104Z,50.866711
2023-05-03T02:54:22.124Z,50.866673
2023-05-03T02:55:22.101Z,50.866730
2023-05-03T02:56:22.100Z,50.866768
2023-05-03T02:57:22.097Z,50.866741
2023-05-03T02:58:22.079Z,50.866810
2023-05-03T02:59:22.078Z,50.866756
2023-05-03T03:00:22.070Z,50.866936
2023-05-03T03:01:22.072Z,50.866817
2023-05-03T03:02:22.064Z,50.866745
2023-05-03T03:03:22.102Z,50.866688
2023-05-03T03:04:22.009Z,50.866734
2023-05-03T03:05:22.050Z,50.866749
2023-05-03T03:06:22.032Z,50.866768
2023-05-03T03:07:21.999Z,50.866779
2023-05-03T03:08:21.987Z,50.866787
2023-05-03T03:09:21.975Z,50.866776
2023-05-03T03:10:21.979Z,50.866798
2023-05-03T03:11:22.959Z,50.866798
2023-05-03T03:12:21.957Z,50.866829
2023-05-03T03:13:21.941Z,50.866760
2023-05-03T03:14:21.943Z,50.866741
2023-05-03T03:15:21.937Z,50.866768
2023-05-03T03:16:21.963Z,50.866791
2023-05-03T03:17:22.009Z,50.866741
2023-05-03T03:18:21.899Z,50.866783
2023-05-03T03:19:21.918Z,50.866756
2023-05-03T03:20:21.891Z,50.866772
2023-05-03T03:21:21.887Z,50.866772
2023-05-03T03:22:21.887Z,50.866737
2023-05-03T03:23:21.896Z,50.866749
2023-05-03T03:24:21.868Z,50.866753
2023-05-03T03:25:21.850Z,50.866753
2023-05-03T03:26:21.872Z,50.866737
2023-05-03T03:27:21.837Z,50.866749
2023-05-03T03:28:21.830Z,50.866737
2023-05-03T03:29:21.824Z,50.866726
2023-05-03T03:30:21.836Z,50.866714
2023-05-03T03:31:21.854Z,50.866714
2023-05-03T03:32:21.792Z,50.866726
2023-05-03T03:33:24.259Z,50.866741
2023-05-03T03:34:22.777Z,50.866726
2023-05-03T03:35:21.795Z,50.866718
2023-05-03T03:36:21.788Z,50.866718
2023-05-03T03:37:21.767Z,50.866741
2023-05-03T03:38:21.750Z,50.866753
2023-05-03T03:39:21.749Z,50.866707
2023-05-03T03:40:21.736Z,50.866699
2023-05-03T03:41:21.730Z,50.866703
2023-05-03T03:42:21.726Z,50.866699
2023-05-03T03:43:21.706Z,50.866707
2023-05-03T03:44:21.701Z,50.866726
2023-05-03T03:45:21.726Z,50.866745
2023-05-03T03:46:22.738Z,50.866730
2023-05-03T03:47:21.822Z,50.866730
2023-05-03T03:48:21.666Z,50.866711
2023-05-03T03:49:21.680Z,50.866711
2023-05-03T03:50:21.683Z,50.866726
2023-05-03T03:51:21.652Z,50.866703
2023-05-03T03:52:21.642Z,50.866653
2023-05-03T03:53:22.626Z,50.866707
2023-05-03T03:54:21.629Z,50.866680
2023-05-03T03:55:21.612Z,50.866707
2023-05-03T03:56:21.609Z,50.866734
2023-05-03T03:57:21.603Z,50.866726
2023-05-03T03:58:21.625Z,50.866734
2023-05-03T03:59:21.587Z,50.866734
2023-05-03T04:00:21.605Z,50.866711
2023-05-03T04:01:22.083Z,50.866714
2023-05-03T04:02:21.597Z,50.866741
2023-05-03T04:03:21.632Z,50.866734
2023-05-03T04:04:21.626Z,50.866711
2023-05-03T04:05:21.547Z,50.866734
2023-05-03T04:06:21.552Z,50.866730
2023-05-03T04:07:21.528Z,50.866753
2023-05-03T04:08:23.156Z,50.866741
2023-05-03T04:09:21.530Z,50.866764
2023-05-03T04:10:21.522Z,50.866753
2023-05-03T04:11:21.519Z,50.866760
2023-05-03T04:12:21.489Z,50.866734
2023-05-03T04:13:21.472Z,50.866737
2023-05-03T04:14:21.468Z,50.866718
2023-05-03T04:15:21.493Z,50.866695
2023-05-03T04:16:21.610Z,50.866699
2023-05-03T04:17:21.482Z,50.866745
2023-05-03T04:18:21.442Z,50.866745
2023-05-03T04:19:21.430Z,50.866718
2023-05-03T04:20:21.433Z,50.866711
2023-05-03T04:21:21.433Z,50.866718
2023-05-03T04:22:21.416Z,50.866680
2023-05-03T04:23:21.404Z,50.866730
2023-05-03T04:24:21.402Z,50.866753
2023-05-03T04:25:21.391Z,50.866791
2023-05-03T04:26:31.333Z,50.866756
2023-05-03T04:27:23.377Z,50.866783
2023-05-03T04:28:21.362Z,50.866764
2023-05-03T04:29:22.086Z,50.866734
2023-05-03T04:30:22.078Z,50.866756
2023-05-03T04:31:21.387Z,50.866764
2023-05-03T04:32:21.325Z,50.866756
2023-05-03T04:33:21.487Z,50.866730
2023-05-03T04:34:21.315Z,50.866730
2023-05-03T04:35:22.079Z,50.866745
2023-05-03T04:36:21.504Z,50.866711
2023-05-03T04:37:21.309Z,50.866707
2023-05-03T04:38:21.293Z,50.866718
2023-05-03T04:39:21.296Z,50.866714
2023-05-03T04:40:21.278Z,50.866718
2023-05-03T04:41:21.290Z,50.866714
2023-05-03T04:42:21.260Z,50.866745
2023-05-03T04:43:21.268Z,50.866711
2023-05-03T04:44:21.289Z,50.866684
2023-05-03T04:45:21.233Z,50.866665
2023-05-03T04:46:21.282Z,50.866726
2023-05-03T04:47:21.221Z,50.866776
2023-05-03T04:48:21.200Z,50.866772
2023-05-03T04:49:21.210Z,50.866810
2023-05-03T04:50:21.197Z,50.866722
2023-05-03T04:51:24.319Z,50.866837
2023-05-03T04:52:21.179Z,50.866787
2023-05-03T04:53:21.180Z,50.866795
2023-05-03T04:54:21.175Z,50.866730
2023-05-03T04:55:21.150Z,50.866821
2023-05-03T04:56:21.189Z,50.866856
2023-05-03T04:57:21.176Z,50.866859
2023-05-03T04:58:21.123Z,50.866840
2023-05-03T04:59:21.128Z,50.866825
2023-05-03T05:00:21.125Z,50.866753
2023-05-03T05:01:21.140Z,50.866718
2023-05-03T05:29:29.140Z,50.866749
2023-05-03T05:30:29.132Z,50.866856
2023-05-03T05:31:29.109Z,50.866764
2023-05-03T05:32:29.082Z,50.866776
2023-05-03T05:33:29.192Z,50.866837
2023-05-03T05:34:32.260Z,50.866760
2023-05-03T05:35:30.064Z,50.866787
2023-05-03T05:36:29.046Z,50.866707
2023-05-03T05:37:29.050Z,50.866829
2023-05-03T05:38:29.046Z,50.866791
2023-05-03T05:39:29.043Z,50.866875
2023-05-03T05:40:29.140Z,50.866726
2023-05-03T05:41:29.009Z,50.866714
2023-05-03T05:42:29.026Z,50.866802
2023-05-03T05:43:29.003Z,50.866695
2023-05-03T05:44:28.994Z,50.866753
2023-05-03T05:45:29.608Z,50.866924
2023-05-03T05:46:29.005Z,50.866810
2023-05-03T05:47:28.998Z,50.866825
2023-05-03T05:48:29.610Z,50.866947
2023-05-03T05:49:28.973Z,50.866722
2023-05-03T05:50:28.938Z,50.866848
2023-05-03T05:51:28.946Z,50.866825
2023-05-03T05:52:28.920Z,50.866783
2023-05-03T05:53:28.911Z,50.867138
2023-05-03T05:54:30.575Z,50.867176
2023-05-03T05:55:29.609Z,50.866909
2023-05-03T06:03:36.721Z,50.866409
2023-05-03T06:04:37.749Z,50.866646
2023-05-03T06:05:36.733Z,50.866821
2023-05-03T06:06:36.753Z,50.866745
2023-05-03T06:07:36.686Z,50.866650
2023-05-03T06:08:36.674Z,50.866859
2023-05-03T06:09:36.667Z,50.866753
2023-05-03T06:10:36.660Z,50.866734
2023-05-03T06:11:37.535Z,50.866753
2023-05-03T06:12:36.642Z,50.866783
2023-05-03T06:13:36.655Z,50.866848
2023-05-03T06:14:36.648Z,50.866699
2023-05-03T06:15:36.656Z,50.866642
2023-05-03T06:16:36.645Z,50.866718
2023-05-03T06:17:36.709Z,50.866837
2023-05-03T06:18:36.613Z,50.866764
2023-05-03T06:19:36.601Z,50.866760
2023-05-03T06:20:36.619Z,50.866783
2023-05-03T06:21:36.586Z,50.866711
2023-05-03T06:22:37.585Z,50.866734
2023-05-03T06:23:36.564Z,50.866737
2023-05-03T06:24:36.641Z,50.866825
2023-05-03T06:25:36.571Z,50.866768
2023-05-03T06:26:36.543Z,50.866776
2023-05-03T06:27:36.685Z,50.866638
2023-05-03T06:28:36.570Z,50.866653
2023-05-03T06:29:37.549Z,50.866673
2023-05-03T06:39:44.418Z,50.866737
2023-05-03T06:40:44.403Z,50.866703
2023-05-03T06:41:45.288Z,50.866699
2023-05-03T06:42:44.394Z,50.866669
2023-05-03T06:43:44.344Z,50.866844
2023-05-03T06:44:44.330Z,50.866806
2023-05-03T06:45:46.341Z,50.867111
2023-05-03T06:46:44.396Z,50.866756
2023-05-03T06:47:44.376Z,50.866692
2023-05-03T06:48:44.421Z,50.866806
2023-05-03T06:49:44.316Z,50.866673
2023-05-03T06:50:44.298Z,50.866776
2023-05-03T06:51:44.289Z,50.866756
2023-05-03T06:52:44.293Z,50.866768
2023-05-03T06:53:44.265Z,50.866783
2023-05-03T06:54:44.258Z,50.866791
2023-05-03T06:55:44.245Z,50.866745
2023-05-03T06:56:44.255Z,50.866772
2023-05-03T06:57:44.227Z,50.866768
2023-05-03T06:58:44.221Z,50.866776
2023-05-03T06:59:44.229Z,50.866749
2023-05-03T07:00:44.218Z,50.866730
2023-05-03T07:01:44.282Z,50.866737
2023-05-03T07:02:44.287Z,50.866711
2023-05-03T07:03:44.351Z,50.866688
2023-05-03T07:04:44.187Z,50.866680
2023-05-03T07:05:44.181Z,50.866695
2023-05-03T07:06:55.380Z,50.866718
2023-05-03T07:07:46.147Z,50.866722
2023-05-03T07:08:44.167Z,50.866711
2023-05-03T07:09:44.770Z,50.866730
2023-05-03T07:10:44.818Z,50.866730
2023-05-03T07:11:44.325Z,50.866737
2023-05-03T07:12:44.193Z,50.866734
2023-05-03T07:13:44.133Z,50.866749
2023-05-03T07:14:44.097Z,50.866779
2023-05-03T07:15:44.193Z,50.866795
2023-05-03T07:16:44.226Z,50.866783
2023-05-03T07:17:44.324Z,50.866768
2023-05-03T07:18:44.720Z,50.866737
2023-05-03T07:19:44.070Z,50.866787
2023-05-03T07:20:44.051Z,50.866760
2023-05-03T07:21:44.061Z,50.866779
2023-05-03T07:22:44.038Z,50.866772
2023-05-03T07:23:44.022Z,50.866886
2023-05-03T07:24:44.069Z,50.866936
2023-05-03T07:25:44.048Z,50.866806
2023-05-03T07:26:44.725Z,50.866859
2023-05-03T07:27:44.997Z,50.866745
2023-05-03T07:28:44.053Z,50.866638
2023-05-03T07:29:44.061Z,50.866386
2023-05-03T07:30:44.827Z,50.866680
2023-05-03T07:31:43.978Z,50.866707
2023-05-03T07:32:44.065Z,50.866783
2023-05-03T07:33:44.034Z,50.867077
2023-05-03T07:34:43.953Z,50.867107
2023-05-03T07:35:43.943Z,50.867119
2023-05-03T07:36:44.934Z,50.867016
2023-05-03T07:37:43.937Z,50.866947
2023-05-03T07:38:43.909Z,50.866890
2023-05-03T07:39:43.905Z,50.866783
2023-05-03T07:40:43.899Z,50.866695
2023-05-03T07:41:43.986Z,50.866726
2023-05-03T07:42:43.922Z,50.866642
2023-05-03T07:43:43.869Z,50.866760
2023-05-03T07:44:43.883Z,50.866753
2023-05-03T07:45:43.915Z,50.866684
2023-05-03T07:46:43.836Z,50.866634
2023-05-03T07:47:43.871Z,50.866619
2023-05-03T07:48:43.819Z,50.866764
2023-05-03T07:49:43.841Z,50.866718
2023-05-03T07:50:43.810Z,50.866753
2023-05-03T07:51:43.789Z,50.866642
2023-05-03T07:52:44.823Z,50.866676
2023-05-03T07:53:43.813Z,50.866753
2023-05-03T07:54:43.769Z,50.866730
2023-05-03T07:55:43.834Z,50.866688
2023-05-03T07:56:43.770Z,50.866730
2023-05-03T07:57:43.766Z,50.866692
2023-05-03T07:58:46.618Z,50.866676
2023-05-03T07:59:44.742Z,50.866760
2023-05-03T08:00:43.755Z,50.866688
2023-05-03T08:01:43.729Z,50.866623
2023-05-03T08:02:43.817Z,50.866734
2023-05-03T08:03:44.018Z,50.866680
2023-05-03T08:04:43.966Z,50.866791
2023-05-03T08:05:43.845Z,50.866779
2023-05-03T08:06:43.725Z,50.866577
2023-05-03T08:07:43.691Z,50.866699
2023-05-03T08:08:43.690Z,50.866619
2023-05-03T08:09:44.238Z,50.866734
2023-05-03T08:10:43.646Z,50.866653
2023-05-03T08:11:44.393Z,50.866657
2023-05-03T08:12:44.706Z,50.866737
2023-05-03T08:13:43.805Z,50.866692
2023-05-03T08:14:43.643Z,50.866650
2023-05-03T08:15:43.666Z,50.866673
2023-05-03T08:16:43.598Z,50.866764
2023-05-03T08:17:43.651Z,50.866749
2023-05-03T08:18:44.323Z,50.866768
2023-05-03T08:19:43.567Z,50.866749
2023-05-03T08:20:43.574Z,50.866703
2023-05-03T08:21:43.700Z,50.866669
2023-05-03T08:22:43.568Z,50.866680
2023-05-03T08:23:43.554Z,50.866627
2023-05-03T08:24:43.531Z,50.866657
2023-05-03T08:25:43.637Z,50.866673
2023-05-03T08:26:43.548Z,50.866631
2023-05-03T08:27:44.368Z,50.866734
2023-05-03T08:28:43.537Z,50.866825
2023-05-03T08:29:43.537Z,50.866810
2023-05-03T08:30:43.514Z,50.866859
2023-05-03T08:31:43.558Z,50.866745
2023-05-03T08:32:43.550Z,50.866844
2023-05-03T08:33:43.469Z,50.866737
2023-05-03T08:34:43.485Z,50.866882
2023-05-03T08:35:43.457Z,50.866932
2023-05-03T08:36:43.460Z,50.866821
2023-05-03T08:37:43.446Z,50.866787
2023-05-03T08:38:43.448Z,50.866749
2023-05-03T08:39:43.422Z,50.866741
2023-05-03T08:40:43.421Z,50.866825
2023-05-03T08:41:43.419Z,50.866791
2023-05-03T08:42:43.425Z,50.866787
2023-05-03T08:43:43.410Z,50.866718
2023-05-03T08:44:43.387Z,50.866611
2023-05-03T08:45:43.387Z,50.866707
2023-05-03T08:46:43.502Z,50.866581
2023-05-03T08:47:43.396Z,50.866531
2023-05-03T08:48:43.402Z,50.866516
2023-05-03T08:49:43.356Z,50.866486
2023-05-03T08:50:44.254Z,50.866402
2023-05-03T08:51:43.351Z,50.866489
2023-05-03T08:52:43.396Z,50.866592
2023-05-03T08:53:43.307Z,50.866661
2023-05-03T08:54:45.401Z,50.866634
2023-05-03T08:55:43.838Z,50.866680
2023-05-03T08:56:43.307Z,50.866661
2023-05-03T08:57:43.287Z,50.866665
2023-05-03T08:58:43.276Z,50.866695
2023-05-03T08:59:43.848Z,50.866714
2023-05-03T09:00:43.248Z,50.866714
2023-05-03T09:01:43.323Z,50.866684
2023-05-03T09:02:43.420Z,50.866634
2023-05-03T09:03:43.364Z,50.866642
2023-05-03T09:04:43.330Z,50.866695
2023-05-03T09:05:43.224Z,50.866703
2023-05-03T09:06:43.228Z,50.866676
2023-05-03T09:07:43.223Z,50.866726
2023-05-03T09:08:43.174Z,50.866829
2023-05-03T09:09:45.630Z,50.866772
2023-05-03T09:10:43.218Z,50.866764
2023-05-03T09:11:43.170Z,50.866711
2023-05-03T09:12:43.838Z,50.866692
2023-05-03T09:13:43.162Z,50.866749
2023-05-03T09:14:43.158Z,50.866764
2023-05-03T09:15:43.175Z,50.866787
2023-05-03T09:16:45.044Z,50.866798
2023-05-03T09:17:49.837Z,50.866776
2023-05-03T09:18:43.790Z,50.866920
2023-05-03T09:19:43.102Z,50.866810
2023-05-03T09:20:43.083Z,50.866867
2023-05-03T09:21:43.088Z,50.866844
2023-05-03T09:22:43.101Z,50.866779
2023-05-03T09:23:43.068Z,50.866776
2023-05-03T09:24:43.068Z,50.866779
2023-05-03T09:25:43.067Z,50.866806
2023-05-03T09:26:43.057Z,50.866764
2023-05-03T09:27:43.869Z,50.866730
2023-05-03T09:28:43.047Z,50.866722
2023-05-03T09:29:43.020Z,50.866714
2023-05-03T09:30:43.014Z,50.866699
2023-05-03T09:31:43.099Z,50.866661
2023-05-03T09:32:43.120Z,50.866718
2023-05-03T09:33:42.983Z,50.866722
2023-05-03T09:34:43.010Z,50.866695
2023-05-03T09:35:42.973Z,50.866756
2023-05-03T09:36:44.473Z,50.866760
2023-05-03T09:37:42.972Z,50.866718
2023-05-03T09:38:42.949Z,50.866711
2023-05-03T09:39:42.950Z,50.866726
2023-05-03T09:40:42.957Z,50.866730
2023-05-03T09:41:42.918Z,50.866749
2023-05-03T09:42:42.940Z,50.866722
2023-05-03T09:43:42.913Z,50.866749
2023-05-03T09:44:42.928Z,50.866753
2023-05-03T09:45:42.925Z,50.866776
2023-05-03T09:46:42.896Z,50.866726
2023-05-03T09:47:42.888Z,50.866753
2023-05-03T09:48:42.978Z,50.866756
2023-05-03T09:49:42.859Z,50.866745
2023-05-03T09:50:42.858Z,50.866741
2023-05-03T09:51:42.881Z,50.866756
2023-05-03T09:52:42.852Z,50.866737
2023-05-03T09:53:42.828Z,50.866734
2023-05-03T09:54:42.825Z,50.866722
2023-05-03T09:55:42.825Z,50.866718
2023-05-03T09:56:42.812Z,50.866692
2023-05-03T09:57:42.813Z,50.866707
2023-05-03T09:58:42.807Z,50.866703
2023-05-03T09:59:42.834Z,50.866726
2023-05-03T10:00:42.776Z,50.866760
2023-05-03T10:01:42.826Z,50.866756
2023-05-03T10:02:42.825Z,50.866730
2023-05-03T10:03:42.815Z,50.866676
2023-05-03T10:04:42.766Z,50.866699
2023-05-03T10:05:42.746Z,50.866718
2023-05-03T10:06:42.787Z,50.866688
2023-05-03T10:07:44.356Z,50.866650
2023-05-03T10:12:31.393Z,50.866623
2023-05-03T10:13:32.451Z,50.866661
2023-05-03T10:14:31.384Z,50.866673
2023-05-03T10:15:31.417Z,50.866695
2023-05-03T10:16:31.406Z,50.866856
2023-05-03T10:17:43.567Z,50.866699
2023-05-03T10:18:33.403Z,50.866722
2023-05-03T10:19:31.338Z,50.866730
2023-05-03T10:20:31.394Z,50.866718
2023-05-03T10:21:31.326Z,50.866741
2023-05-03T10:22:31.316Z,50.866802
2023-05-03T10:23:31.322Z,50.866684
2023-05-03T10:24:31.314Z,50.866615
2023-05-03T10:25:31.319Z,50.866589
2023-05-03T10:26:31.321Z,50.866581
2023-05-03T10:27:31.291Z,50.866554
2023-05-03T10:28:31.284Z,50.866776
2023-05-03T10:29:31.267Z,50.866909
2023-05-03T10:30:32.049Z,50.866703
2023-05-03T10:31:31.278Z,50.866535
2023-05-03T10:32:31.281Z,50.866707
2023-05-03T10:33:31.238Z,50.866718
2023-05-03T10:34:32.082Z,50.866890
2023-05-03T10:35:31.270Z,50.866741
2023-05-03T10:36:45.844Z,50.866573
2023-05-03T10:37:33.241Z,50.866913
2023-05-03T10:38:31.223Z,50.866802
2023-05-03T10:39:31.248Z,50.866661
2023-05-03T10:40:31.953Z,50.866852
2023-05-03T10:41:31.206Z,50.866894
2023-05-03T10:42:31.157Z,50.866837
2023-05-03T10:43:32.059Z,50.866642
2023-05-03T10:44:32.159Z,50.866596
2023-05-03T10:45:31.188Z,50.866756
2023-05-03T10:46:31.155Z,50.866802
2023-05-03T10:47:31.128Z,50.866680
2023-05-03T10:48:32.109Z,50.866600
2023-05-03T10:49:31.121Z,50.866795
2023-05-03T10:50:31.093Z,50.866680
2023-05-03T10:51:31.107Z,50.866703
2023-05-03T10:52:31.102Z,50.866737
2023-05-03T10:53:31.092Z,50.866890
2023-05-03T10:54:32.040Z,50.866871
2023-05-03T10:55:31.060Z,50.866936
2023-05-03T10:56:31.073Z,50.866852
2023-05-03T10:57:31.062Z,50.866756
2023-05-03T10:58:31.060Z,50.866730
2023-05-03T10:59:31.044Z,50.866779
2023-05-03T11:00:31.035Z,50.866924
2023-05-03T11:01:31.042Z,50.866959
2023-05-03T11:02:31.027Z,50.866737
2023-05-03T11:03:31.024Z,50.866783
2023-05-03T11:04:31.751Z,50.866776
2023-05-03T11:05:31.966Z,50.866833
2023-05-03T11:06:31.075Z,50.866905
2023-05-03T11:07:31.005Z,50.866825
2023-05-03T11:08:30.962Z,50.866917
2023-05-03T11:09:30.950Z,50.866924
2023-05-03T11:10:30.945Z,50.866745
2023-05-03T11:11:30.941Z,50.866573
2023-05-03T11:12:30.908Z,50.866741
2023-05-03T11:13:30.947Z,50.866611
2023-05-03T11:14:30.940Z,50.866623
2023-05-03T11:15:32.477Z,50.866714
2023-05-03T11:16:31.015Z,50.866772
2023-05-03T11:17:30.888Z,50.866673
2023-05-03T11:18:30.929Z,50.866913
2023-05-03T11:19:30.855Z,50.866848
2023-05-03T11:20:30.857Z,50.866913
2023-05-03T11:21:31.556Z,50.867008
2023-05-03T11:22:30.828Z,50.867046
2023-05-03T11:23:31.465Z,50.866955
2023-05-03T11:24:30.870Z,50.866982
2023-05-03T11:25:30.817Z,50.867001
2023-05-03T11:26:30.807Z,50.867012
2023-05-03T11:27:30.800Z,50.866974
2023-05-03T11:28:30.779Z,50.867081
2023-05-03T11:29:30.770Z,50.866848
2023-05-03T11:30:30.779Z,50.866879
2023-05-03T11:31:30.762Z,50.866783
2023-05-03T11:32:30.798Z,50.866734
2023-05-03T11:33:30.747Z,50.866840
2023-05-03T11:34:31.060Z,50.866772
2023-05-03T11:35:30.796Z,50.866875
2023-05-03T11:36:30.707Z,50.866867
2023-05-03T11:37:30.705Z,50.866886
2023-05-03T11:38:30.706Z,50.866890
2023-05-03T11:39:30.700Z,50.866848
2023-05-03T11:40:30.694Z,50.866928
2023-05-03T11:41:33.548Z,50.866997
2023-05-03T11:42:30.677Z,50.866993
2023-05-03T11:43:31.547Z,50.866947
2023-05-03T11:44:30.695Z,50.866886
2023-05-03T11:45:30.686Z,50.866806
2023-05-03T11:46:30.804Z,50.866787
2023-05-03T11:47:30.739Z,50.866772
2023-05-03T11:48:30.697Z,50.866779
2023-05-03T11:49:30.616Z,50.866741
2023-05-03T11:50:30.617Z,50.866684
2023-05-03T11:51:30.605Z,50.866722
2023-05-03T11:52:30.764Z,50.866737
2023-05-03T11:53:30.602Z,50.866791
2023-05-03T11:54:31.490Z,50.866768
2023-05-03T11:55:30.594Z,50.866695
2023-05-03T11:56:30.600Z,50.866764
2023-05-03T11:57:30.573Z,50.866795
2023-05-03T11:58:30.540Z,50.866791
2023-05-03T11:59:30.529Z,50.866787
2023-05-03T12:00:30.525Z,50.866798
2023-05-03T12:01:30.543Z,50.866806
2023-05-03T12:02:31.649Z,50.866817
2023-05-03T12:03:32.526Z,50.866798
2023-05-03T12:04:31.595Z,50.866753
2023-05-03T12:05:30.953Z,50.866764
2023-05-03T12:06:30.857Z,50.866745
2023-05-03T12:07:30.798Z,50.866802
2023-05-03T12:08:31.622Z,50.866837
2023-05-03T12:09:31.769Z,50.866783
2023-05-03T12:10:30.882Z,50.866753
2023-05-03T21:31:31.197Z,50.866734
2023-05-03T21:32:31.151Z,50.866730
2023-05-03T21:33:31.124Z,50.866745
2023-05-03T21:34:31.145Z,50.866814