createdAt,value
2019-04-25T00:01:57.219Z,4.20
2019-04-25T00:04:27.540Z,4.90
2019-04-25T00:06:57.083Z,4.43
2019-04-25T00:09:28.468Z,6.37
2019-04-25T00:11:59.700Z,4.77
2019-04-25T00:14:31.470Z,6.10
2019-04-25T00:17:01.785Z,5.20
2019-04-25T00:19:31.667Z,4.90
2019-04-25T00:22:08.885Z,4.80
2019-04-25T00:24:55.349Z,4.60
2019-04-25T00:27:25.266Z,4.87
2019-04-25T00:29:54.815Z,5.07
2019-04-25T00:32:24.510Z,4.53
2019-04-25T00:34:53.963Z,4.80
2019-04-25T00:37:23.568Z,5.03
2019-04-25T00:39:53.532Z,5.30
2019-04-25T00:42:23.286Z,6.20
2019-04-25T00:44:53.105Z,6.20
2019-04-25T00:47:22.623Z,7.13
2019-04-25T00:49:53.660Z,6.03
2019-04-25T00:52:23.106Z,6.40
2019-04-25T00:54:53.457Z,5.80
2019-04-25T00:57:23.979Z,6.50
2019-04-25T00:59:55.267Z,6.27
2019-04-25T01:02:28.038Z,7.17
2019-04-25T01:04:57.557Z,6.77
2019-04-25T01:07:27.148Z,7.03
2019-04-25T01:09:57.989Z,8.40
2019-04-25T01:12:27.580Z,7.47
2019-04-25T01:14:57.026Z,7.13
2019-04-25T01:17:26.557Z,7.63
2019-04-25T01:19:57.930Z,5.10
2019-04-25T01:22:27.205Z,6.10
2019-04-25T01:24:56.779Z,5.63
2019-04-25T01:27:26.220Z,5.57
2019-04-25T01:29:56.402Z,5.40
2019-04-25T01:32:28.734Z,5.30
2019-04-25T01:35:08.968Z,5.30
2019-04-25T01:37:43.799Z,4.60
2019-04-25T01:40:18.355Z,5.23
2019-04-25T01:43:05.818Z,5.50
2019-04-25T01:45:36.435Z,5.10
2019-04-25T01:48:06.034Z,5.70
2019-04-25T01:50:35.460Z,5.00
2019-04-25T01:53:05.063Z,4.83
2019-04-25T01:55:34.650Z,5.33
2019-04-25T01:58:04.264Z,4.33
2019-04-25T02:00:35.493Z,4.13
2019-04-25T02:03:07.233Z,6.17
2019-04-25T02:05:36.672Z,4.73
2019-04-25T02:08:07.050Z,8.43
2019-04-25T02:10:36.723Z,5.47
2019-04-25T02:13:20.243Z,5.10
2019-04-25T02:15:50.656Z,6.10
2019-04-25T02:18:20.985Z,6.03
2019-04-25T02:20:50.434Z,6.67
2019-04-25T02:23:19.882Z,6.90
2019-04-25T02:25:49.320Z,7.17
2019-04-25T02:28:18.908Z,7.77
2019-04-25T02:30:48.528Z,7.40
2019-04-25T02:33:18.042Z,8.10
2019-04-25T02:35:47.477Z,7.90
2019-04-25T02:38:17.156Z,9.63
2019-04-25T02:40:46.692Z,9.87
2019-04-25T02:43:16.139Z,10.80
2019-04-25T02:45:58.436Z,10.93
2019-04-25T02:48:44.005Z,11.23
2019-04-25T02:51:14.625Z,10.77
2019-04-25T02:53:45.797Z,11.47
2019-04-25T02:56:30.281Z,11.60
2019-04-25T02:58:46.667Z,12.83
2019-04-25T03:01:22.708Z,13.70
2019-04-25T03:03:49.340Z,13.97
2019-04-25T03:06:18.868Z,13.47
2019-04-25T03:08:48.346Z,13.13
2019-04-25T03:11:17.843Z,12.53
2019-04-25T03:13:47.509Z,13.00
2019-04-25T03:16:17.039Z,14.27
2019-04-25T03:18:51.633Z,15.30
2019-04-25T03:21:25.720Z,14.80
2019-04-25T03:23:55.185Z,14.30
2019-04-25T03:26:24.653Z,16.17
2019-04-25T03:28:54.101Z,16.93
2019-04-25T03:31:26.872Z,16.47
2019-04-25T03:33:55.777Z,16.10
2019-04-25T03:36:25.557Z,17.00
2019-04-25T03:38:55.027Z,17.00
2019-04-25T03:41:24.626Z,17.27
2019-04-25T03:43:54.288Z,19.50
2019-04-25T03:46:23.795Z,19.87
2019-04-25T03:48:53.971Z,18.40
2019-04-25T03:51:24.022Z,19.63
2019-04-25T03:53:53.709Z,19.97
2019-04-25T03:56:24.921Z,19.20
2019-04-25T03:58:54.605Z,22.57
2019-04-25T04:01:24.552Z,19.97
2019-04-25T04:03:55.036Z,21.57
2019-04-25T04:06:24.490Z,24.73
2019-04-25T04:08:53.999Z,22.10
2019-04-25T04:11:24.959Z,28.80
2019-04-25T04:13:55.524Z,25.93
2019-04-25T04:16:26.864Z,26.40
2019-04-25T04:18:56.890Z,27.87
2019-04-25T04:21:37.049Z,26.80
2019-04-25T04:24:08.371Z,30.97
2019-04-25T04:26:38.001Z,31.13
2019-04-25T04:29:07.802Z,29.30
2019-04-25T04:31:37.380Z,32.37
2019-04-25T04:34:07.228Z,31.40
2019-04-25T04:36:36.719Z,28.97
2019-04-25T04:39:07.759Z,29.30
2019-04-25T04:41:37.957Z,28.83
2019-04-25T04:44:08.214Z,29.77
2019-04-25T04:46:37.748Z,30.47
2019-04-25T04:49:08.680Z,28.33
2019-04-25T04:51:38.217Z,25.93
2019-04-25T04:54:07.769Z,27.90
2019-04-25T04:56:37.178Z,26.90
2019-04-25T04:59:06.643Z,25.27
2019-04-25T05:01:37.706Z,27.53
2019-04-25T05:04:08.810Z,23.70
2019-04-25T05:06:55.113Z,26.63
2019-04-25T05:09:26.215Z,22.97
2019-04-25T05:11:55.681Z,22.27
2019-04-25T05:14:26.625Z,22.07
2019-04-25T05:16:56.230Z,21.10
2019-04-25T05:19:25.680Z,19.70
2019-04-25T05:21:55.338Z,19.10
2019-04-25T05:24:26.285Z,19.57
2019-04-25T05:26:56.001Z,16.73
2019-04-25T05:29:26.666Z,16.87
2019-04-25T05:31:56.242Z,16.73
2019-04-25T05:34:25.983Z,16.13
2019-04-25T05:36:57.070Z,15.63
2019-04-25T05:39:26.627Z,13.97
2019-04-25T05:41:58.463Z,14.30
2019-04-25T05:44:27.916Z,14.50
2019-04-25T05:46:59.137Z,14.03
2019-04-25T05:49:28.595Z,13.03
2019-04-25T05:51:58.022Z,12.97
2019-04-25T05:54:29.212Z,11.67
2019-04-25T05:56:58.623Z,11.77
2019-04-25T05:59:28.069Z,10.57
2019-04-25T06:01:57.490Z,9.77
2019-04-25T06:04:27.351Z,9.23
2019-04-25T06:06:56.835Z,9.17
2019-04-25T06:09:30.576Z,8.77
2019-04-25T06:12:03.086Z,8.10
2019-04-25T06:14:33.377Z,7.53
2019-04-25T06:17:04.482Z,7.27
2019-04-25T06:19:38.504Z,5.97
2019-04-25T06:22:09.794Z,6.63
2019-04-25T06:24:46.493Z,6.20
2019-04-25T06:27:17.612Z,7.77
2019-04-25T06:29:58.056Z,5.27
2019-04-25T06:32:21.388Z,5.10
2019-04-25T06:34:51.137Z,5.67
2019-04-25T06:37:21.324Z,6.17
2019-04-25T06:39:51.329Z,4.90
2019-04-25T06:42:21.143Z,4.67
2019-04-25T06:44:53.551Z,5.67
2019-04-25T06:47:25.622Z,5.57
2019-04-25T06:49:55.118Z,4.97
2019-04-25T06:52:29.070Z,4.40
2019-04-25T06:54:56.343Z,5.27
2019-04-25T06:57:26.958Z,4.10
2019-04-25T06:59:57.010Z,4.30
2019-04-25T07:02:27.372Z,4.97
2019-04-25T07:04:56.945Z,5.17
2019-04-25T07:07:27.020Z,3.97
2019-04-25T07:09:58.787Z,5.33
2019-04-25T07:12:30.558Z,6.70
2019-04-25T07:14:59.491Z,4.70
2019-04-25T07:17:28.923Z,4.17
2019-04-25T07:19:58.441Z,4.03
2019-04-25T07:22:28.711Z,4.00
2019-04-25T07:24:58.210Z,6.93
2019-04-25T07:27:41.447Z,4.30
2019-04-25T07:30:43.827Z,6.23
2019-04-25T07:33:03.881Z,4.30
2019-04-25T07:35:34.581Z,6.37
2019-04-25T07:38:04.095Z,4.57
2019-04-25T07:40:34.945Z,5.83
2019-04-25T07:43:04.934Z,5.60
2019-04-25T07:45:36.261Z,6.23
2019-04-25T07:48:05.771Z,5.20
2019-04-25T07:50:35.449Z,5.20
2019-04-25T07:53:05.707Z,4.07
2019-04-25T07:55:37.821Z,4.00
2019-04-25T07:58:07.417Z,5.63
2019-04-25T08:00:37.615Z,6.97
2019-04-25T08:03:07.314Z,4.60
2019-04-25T08:05:36.718Z,4.73
2019-04-25T08:08:06.228Z,5.20
2019-04-25T08:10:53.684Z,5.40
2019-04-25T08:13:23.794Z,3.47
2019-04-25T08:15:54.894Z,4.83
2019-04-25T08:18:25.464Z,4.90
2019-04-25T08:20:55.337Z,4.27
2019-04-25T08:23:25.038Z,4.70
2019-04-25T08:25:54.525Z,3.60
2019-04-25T08:28:24.181Z,6.27
2019-04-25T08:30:55.046Z,4.83
2019-04-25T08:33:24.834Z,7.30
2019-04-25T08:36:04.553Z,2.90
2019-04-25T08:38:25.431Z,4.90
2019-04-25T08:40:55.805Z,5.67
2019-04-25T08:43:25.294Z,5.50
2019-04-25T08:45:54.803Z,6.27
2019-04-25T08:48:25.903Z,3.57
2019-04-25T08:50:56.994Z,5.77
2019-04-25T08:53:29.726Z,5.13
2019-04-25T08:56:01.135Z,6.30
2019-04-25T08:58:41.277Z,5.23
2019-04-25T09:01:31.548Z,6.20
2019-04-25T09:04:06.448Z,5.37
2019-04-25T09:06:37.256Z,5.03
2019-04-25T09:09:08.006Z,6.27
2019-04-25T09:11:38.735Z,4.37
2019-04-25T09:14:08.742Z,5.30
2019-04-25T09:16:38.189Z,4.77
2019-04-25T09:19:08.012Z,5.40
2019-04-25T09:21:37.848Z,5.57
2019-04-25T09:24:07.369Z,5.27
2019-04-25T09:26:38.099Z,3.47
2019-04-25T09:29:16.922Z,6.07
2019-04-25T09:31:40.181Z,6.23
2019-04-25T09:34:10.256Z,5.13
2019-04-25T09:36:41.864Z,5.63
2019-04-25T09:39:23.634Z,5.13
2019-04-25T09:41:53.592Z,4.10
2019-04-25T09:44:28.210Z,6.57
2019-04-25T09:46:57.892Z,5.00
2019-04-25T09:49:28.986Z,5.17
2019-04-25T09:52:03.437Z,6.00
2019-04-25T09:54:36.161Z,3.83
2019-04-25T09:57:24.107Z,6.00
2019-04-25T09:59:54.694Z,3.83
2019-04-25T10:02:24.604Z,5.10
2019-04-25T10:04:55.196Z,5.07
2019-04-25T10:07:24.695Z,7.80
2019-04-25T10:09:54.797Z,7.67
2019-04-25T10:12:24.290Z,4.87
2019-04-25T10:15:24.027Z,7.37
2019-04-25T10:17:53.605Z,6.77
2019-04-25T10:20:23.333Z,7.87
2019-04-25T10:22:53.995Z,3.50
2019-04-25T10:25:23.516Z,3.70
2019-04-25T10:27:53.776Z,7.40
2019-04-25T10:30:25.734Z,4.77
2019-04-25T10:32:54.789Z,8.87
2019-04-25T10:35:24.359Z,4.93
2019-04-25T10:37:55.014Z,7.00
2019-04-25T10:40:25.129Z,7.23
2019-04-25T10:42:54.727Z,5.47
2019-04-25T10:45:26.101Z,5.07
2019-04-25T10:47:56.595Z,6.27
2019-04-25T10:50:26.179Z,5.83
2019-04-25T10:52:55.609Z,6.80
2019-04-25T10:55:28.276Z,5.80
2019-04-25T10:57:58.092Z,3.47
2019-04-25T11:00:35.510Z,4.43
2019-04-25T11:03:24.196Z,7.63
2019-04-25T11:05:55.956Z,4.47
2019-04-25T11:08:25.564Z,4.03
2019-04-25T11:10:55.333Z,7.17
2019-04-25T11:13:24.823Z,6.23
2019-04-25T11:15:56.183Z,4.97
2019-04-25T11:18:26.729Z,5.67
2019-04-25T11:20:56.324Z,6.20
2019-04-25T11:23:25.987Z,6.63
2019-04-25T11:25:55.494Z,5.07
2019-04-25T11:28:24.972Z,7.40
2019-04-25T11:30:55.605Z,7.00
2019-04-25T11:33:27.006Z,5.73
2019-04-25T11:35:56.601Z,6.07
2019-04-25T11:38:27.723Z,5.10
2019-04-25T11:41:08.047Z,6.23
2019-04-25T11:43:37.747Z,4.53
2019-04-25T11:46:07.265Z,5.30
2019-04-25T11:48:36.803Z,6.80
2019-04-25T11:51:06.798Z,5.47
2019-04-25T11:53:36.247Z,4.57
2019-04-25T11:56:05.900Z,5.17
2019-04-25T11:58:35.348Z,5.37
2019-04-25T12:01:06.121Z,6.17
2019-04-25T12:03:35.561Z,6.27
2019-04-25T12:06:05.310Z,6.30
2019-04-25T12:08:36.584Z,3.23
2019-04-25T12:11:06.327Z,4.37
2019-04-25T12:13:35.843Z,5.37
2019-04-25T12:16:05.591Z,5.40
2019-04-25T12:18:36.538Z,5.33
2019-04-25T12:21:06.022Z,8.80
2019-04-25T12:23:35.758Z,5.57
2019-04-25T12:26:05.402Z,7.53
2019-04-25T12:28:34.895Z,4.90
2019-04-25T12:31:04.375Z,5.10
2019-04-25T12:33:33.899Z,6.53
2019-04-25T12:36:03.368Z,4.10
2019-04-25T12:38:33.460Z,7.93
2019-04-25T12:41:04.176Z,5.77
2019-04-25T12:43:35.278Z,8.10
2019-04-25T12:46:06.420Z,7.57
2019-04-25T12:48:35.876Z,8.23
2019-04-25T12:51:06.996Z,6.17
2019-04-25T12:53:36.436Z,7.87
2019-04-25T12:56:05.918Z,6.37
2019-04-25T12:58:35.361Z,5.27
2019-04-25T13:01:05.838Z,5.90
2019-04-25T13:03:35.442Z,6.77
2019-04-25T13:06:04.860Z,5.13
2019-04-25T13:08:34.371Z,6.33
2019-04-25T13:11:09.846Z,5.10
2019-04-25T13:13:34.997Z,3.43
2019-04-25T13:16:05.546Z,5.43
2019-04-25T13:18:34.994Z,5.43
2019-04-25T13:21:05.532Z,6.33
2019-04-25T13:23:35.072Z,4.77
2019-04-25T13:26:05.410Z,5.90
2019-04-25T13:28:36.609Z,7.60
2019-04-25T13:31:17.113Z,3.93
2019-04-25T13:34:04.618Z,6.10
2019-04-25T13:36:34.756Z,6.10
2019-04-25T13:39:08.212Z,3.23
2019-04-25T13:41:37.621Z,5.13
2019-04-25T13:44:07.233Z,5.20
2019-04-25T13:46:36.909Z,4.03
2019-04-25T13:49:06.906Z,4.97
2019-04-25T13:51:36.319Z,4.67
2019-04-25T13:54:05.982Z,5.63
2019-04-25T13:56:40.283Z,5.93
2019-04-25T13:59:07.343Z,4.07
2019-04-25T14:01:36.938Z,3.13
2019-04-25T14:04:06.753Z,6.37
2019-04-25T14:06:36.235Z,4.70
2019-04-25T14:09:09.064Z,6.03
2019-04-25T14:11:38.526Z,2.17
2019-04-25T14:14:08.893Z,3.57
2019-04-25T14:16:43.426Z,2.50
2019-04-25T14:19:31.358Z,5.27
2019-04-25T14:22:04.212Z,4.13
2019-04-25T14:24:35.700Z,4.80
2019-04-25T14:27:05.261Z,4.10
2019-04-25T14:29:36.253Z,3.83
2019-04-25T14:32:07.534Z,3.40
2019-04-25T14:34:36.973Z,5.73
2019-04-25T14:37:06.474Z,5.70
2019-04-25T14:39:36.046Z,7.87
2019-04-25T14:42:06.508Z,4.07
2019-04-25T14:44:35.913Z,4.50
2019-04-25T14:47:05.433Z,4.00
2019-04-25T14:49:34.875Z,3.67
2019-04-25T14:52:04.311Z,3.20
2019-04-25T14:54:53.567Z,4.33
2019-04-25T14:57:24.627Z,4.03
2019-04-25T14:59:54.134Z,4.33
2019-04-25T15:02:25.746Z,4.23
2019-04-25T15:04:55.254Z,3.97
2019-04-25T15:07:25.697Z,2.63
2019-04-25T15:09:56.323Z,3.30
2019-04-25T15:12:26.830Z,3.83
2019-04-25T15:14:56.677Z,4.67
2019-04-25T15:17:26.546Z,4.10
2019-04-25T15:19:55.954Z,7.40
2019-04-25T15:22:25.704Z,1.73
2019-04-25T15:24:55.429Z,1.47
2019-04-25T15:27:25.139Z,2.47
2019-04-25T15:29:54.537Z,1.80
2019-04-25T15:32:26.172Z,3.43
2019-04-25T15:34:57.629Z,2.50
2019-04-25T15:37:28.791Z,1.87
2019-04-25T15:39:59.937Z,3.33
2019-04-25T15:42:31.906Z,2.73
2019-04-25T15:45:06.004Z,2.00
2019-04-25T15:47:36.173Z,2.20
2019-04-25T15:50:06.922Z,1.90
2019-04-25T15:52:36.416Z,3.53
2019-04-25T15:55:07.973Z,1.87
2019-04-25T15:57:38.375Z,2.57
2019-04-25T16:00:10.360Z,1.70
2019-04-25T16:02:39.897Z,1.90
2019-04-25T16:05:11.108Z,1.63
2019-04-25T16:07:40.641Z,5.20
2019-04-25T16:10:11.065Z,2.40
2019-04-25T16:12:40.512Z,1.53
2019-04-25T16:15:10.189Z,3.03
2019-04-25T16:17:39.638Z,1.93
2019-04-25T16:20:09.188Z,1.53
2019-04-25T16:22:38.721Z,5.87
2019-04-25T16:25:08.465Z,1.37
2019-04-25T16:27:37.912Z,3.37
2019-04-25T16:30:08.931Z,1.60
2019-04-25T16:32:38.484Z,1.73
2019-04-25T16:35:08.174Z,1.47
2019-04-25T16:37:37.655Z,1.90
2019-04-25T16:40:07.371Z,2.60
2019-04-25T16:42:36.796Z,2.27
2019-04-25T16:45:09.380Z,3.70
2019-04-25T16:47:39.032Z,3.80
2019-04-25T16:50:08.555Z,2.03
2019-04-25T16:52:38.308Z,2.83
2019-04-25T16:55:08.943Z,2.13
2019-04-25T16:57:38.377Z,4.73
2019-04-25T17:00:12.073Z,1.27
2019-04-25T17:02:42.419Z,2.37
2019-04-25T17:05:12.521Z,2.30
2019-04-25T17:07:41.999Z,3.37
2019-04-25T17:10:12.426Z,2.53
2019-04-25T17:12:41.891Z,1.57
2019-04-25T17:15:13.057Z,1.40
2019-04-25T17:17:47.486Z,3.37
2019-04-25T17:20:18.649Z,2.37
2019-04-25T17:22:48.193Z,4.00
2019-04-25T17:25:17.719Z,1.73
2019-04-25T17:27:47.196Z,4.00
2019-04-25T17:30:16.964Z,1.97
2019-04-25T17:33:03.007Z,1.53
2019-04-25T17:35:34.214Z,2.27
2019-04-25T17:38:05.402Z,1.73
2019-04-25T17:40:35.636Z,1.40
2019-04-25T17:43:11.303Z,2.20
2019-04-25T17:45:36.978Z,1.67
2019-04-25T17:48:06.426Z,1.60
2019-04-25T17:50:35.879Z,2.80
2019-04-25T17:53:05.437Z,1.30
2019-04-25T17:55:35.079Z,2.67
2019-04-25T17:58:04.486Z,1.47
2019-04-25T18:00:35.635Z,4.47
2019-04-25T18:03:07.224Z,1.30
2019-04-25T18:05:36.738Z,2.07
2019-04-25T18:08:06.212Z,3.60
2019-04-25T18:10:35.975Z,2.00
2019-04-25T18:13:09.288Z,3.57
2019-04-25T18:15:45.958Z,1.57
2019-04-25T18:18:17.025Z,3.70
2019-04-25T18:20:46.684Z,2.67
2019-04-25T18:23:36.562Z,2.87
2019-04-25T18:26:13.152Z,2.73
2019-04-25T18:28:47.155Z,2.47
2019-04-25T18:31:18.245Z,4.30
2019-04-25T18:33:49.377Z,3.07
2019-04-25T18:36:32.058Z,1.70
2019-04-25T18:39:12.153Z,2.00
2019-04-25T18:41:52.202Z,2.53
2019-04-25T18:44:21.612Z,4.77
2019-04-25T18:46:51.078Z,2.17
2019-04-25T18:49:20.485Z,3.93
2019-04-25T18:51:57.524Z,2.87
2019-04-25T18:54:23.465Z,2.60
2019-04-25T18:57:07.077Z,2.43
2019-04-25T18:59:44.102Z,3.70
2019-04-25T19:02:18.461Z,4.03
2019-04-25T19:04:49.717Z,2.40
2019-04-25T19:07:22.805Z,3.00
2019-04-25T19:09:51.278Z,2.63
2019-04-25T19:12:21.067Z,2.70
2019-04-25T19:14:51.670Z,1.83
2019-04-25T19:17:21.383Z,2.53
2019-04-25T19:19:51.897Z,3.33
2019-04-25T19:22:21.711Z,2.03
2019-04-25T19:24:52.300Z,3.33
2019-04-25T19:27:24.003Z,3.73
2019-04-25T19:29:53.529Z,4.87
2019-04-25T19:32:23.193Z,2.53
2019-04-25T19:34:52.792Z,3.83
2019-04-25T19:37:23.832Z,4.70
2019-04-25T19:40:11.753Z,3.20
2019-04-25T19:42:43.000Z,2.50
2019-04-25T19:45:12.799Z,3.60
2019-04-25T19:47:42.981Z,3.60
2019-04-25T19:50:12.734Z,3.63
2019-04-25T19:52:42.747Z,2.27
2019-04-25T19:55:13.459Z,2.20
2019-04-25T19:57:44.334Z,2.57
2019-04-25T20:00:14.277Z,2.37
2019-04-25T20:03:01.895Z,3.40
2019-04-25T20:05:48.405Z,3.50
2019-04-25T20:08:38.131Z,3.93
2019-04-25T20:11:09.211Z,3.13
2019-04-25T20:13:39.257Z,3.33
2019-04-25T20:16:08.707Z,2.23
2019-04-25T20:18:38.108Z,3.53
2019-04-25T20:21:07.554Z,2.60
2019-04-25T20:23:36.975Z,3.00
2019-04-25T20:26:06.491Z,2.87
2019-04-25T20:28:35.965Z,4.13
2019-04-25T20:31:05.528Z,3.63
2019-04-25T20:33:34.977Z,3.23
2019-04-25T20:36:17.055Z,2.93
2019-04-25T20:38:36.600Z,2.97
2019-04-25T20:41:06.405Z,3.80
2019-04-25T20:43:35.859Z,4.03
2019-04-25T20:46:05.426Z,3.80
2019-04-25T20:48:34.875Z,4.33
2019-04-25T20:51:04.457Z,4.43
2019-04-25T20:53:33.907Z,5.27
2019-04-25T20:56:03.446Z,4.17
2019-04-25T20:58:32.891Z,4.93
2019-04-25T21:01:03.610Z,3.17
2019-04-25T21:03:33.070Z,3.23
2019-04-25T21:06:04.155Z,3.07
2019-04-25T21:08:33.602Z,3.67
2019-04-25T21:11:03.117Z,3.87
2019-04-25T21:13:50.685Z,2.80
2019-04-25T21:16:30.572Z,2.80
2019-04-25T21:19:08.809Z,3.23
2019-04-25T21:21:38.265Z,2.47
2019-04-25T21:24:07.736Z,6.13
2019-04-25T21:26:37.251Z,3.90
2019-04-25T21:29:06.777Z,8.10
2019-04-25T21:31:36.228Z,5.70
2019-04-25T21:34:05.848Z,4.57
2019-04-25T21:36:35.577Z,3.50
2019-04-25T21:39:08.003Z,3.60
2019-04-25T21:41:42.615Z,4.53
2019-04-25T21:44:12.407Z,6.93
2019-04-25T21:46:41.919Z,6.23
2019-04-25T21:49:11.450Z,3.50
2019-04-25T21:51:41.855Z,3.63
2019-04-25T21:54:11.372Z,5.93
2019-04-25T21:56:41.197Z,7.20
2019-04-25T21:59:10.936Z,4.37
2019-04-25T22:01:41.856Z,4.07
2019-04-25T22:04:11.913Z,5.17
2019-04-25T22:06:41.784Z,5.03
2019-04-25T22:09:16.121Z,5.10
2019-04-25T22:11:45.913Z,6.83
2019-04-25T22:14:16.728Z,4.90
2019-04-25T22:16:46.658Z,5.70
2019-04-25T22:19:16.609Z,6.97
2019-04-25T22:21:46.294Z,5.13
2019-04-25T22:24:16.629Z,5.40
2019-04-25T22:26:48.587Z,4.90
2019-04-25T22:29:18.127Z,5.13
2019-04-25T22:31:49.645Z,5.50
2019-04-25T22:34:23.419Z,6.33
2019-04-25T22:36:52.849Z,6.10
2019-04-25T22:39:22.296Z,7.17
2019-04-25T22:41:51.989Z,6.90
2019-04-25T22:44:22.311Z,6.93
2019-04-25T22:46:52.145Z,6.70
2019-04-25T22:49:21.557Z,6.53
2019-04-25T22:51:50.959Z,6.77
2019-04-25T22:54:20.783Z,7.00
2019-04-25T22:56:50.200Z,7.47
2019-04-25T22:59:19.883Z,7.20
2019-04-25T23:01:50.980Z,6.87
2019-04-25T23:04:38.269Z,6.73
2019-04-25T23:07:08.026Z,8.50
2019-04-25T23:09:38.341Z,7.40
2019-04-25T23:12:08.719Z,6.70
2019-04-25T23:14:38.500Z,6.33
2019-04-25T23:17:07.998Z,7.10
2019-04-25T23:19:37.538Z,7.43
2019-04-25T23:22:07.405Z,7.57
2019-04-25T23:24:47.099Z,6.93
2019-04-25T23:27:18.167Z,7.97
2019-04-25T23:29:47.610Z,7.10
2019-04-25T23:32:18.832Z,7.57
2019-04-25T23:34:48.257Z,7.00
2019-04-25T23:37:17.675Z,7.53
2019-04-25T23:39:47.956Z,8.40
2019-04-25T23:42:17.905Z,6.97
2019-04-25T23:44:47.625Z,8.67
2019-04-25T23:47:17.027Z,6.63
2019-04-25T23:49:46.577Z,7.90
2019-04-25T23:52:17.279Z,7.87
2019-04-25T23:54:46.730Z,7.47
2019-04-25T23:57:16.425Z,6.17
2019-04-25T23:59:45.950Z,6.70
