createdAt,value
2023-03-16T00:00:22.364Z,7.40
2023-03-16T00:02:50.854Z,6.73
2023-03-16T00:05:18.837Z,6.73
2023-03-16T00:07:47.084Z,6.80
2023-03-16T00:10:16.949Z,6.50
2023-03-16T00:12:45.134Z,7.03
2023-03-16T00:15:13.193Z,7.03
2023-03-16T00:17:41.194Z,6.70
2023-03-16T00:20:12.199Z,6.90
2023-03-16T00:22:40.213Z,6.43
2023-03-16T00:25:09.172Z,6.47
2023-03-16T00:27:38.975Z,6.47
2023-03-16T00:30:07.822Z,6.17
2023-03-16T00:32:37.287Z,6.33
2023-03-16T00:35:08.882Z,6.10
2023-03-16T00:37:39.781Z,5.73
2023-03-16T00:40:09.508Z,6.80
2023-03-16T00:42:38.682Z,6.10
2023-03-16T00:45:07.848Z,6.23
2023-03-16T00:47:35.874Z,6.40
2023-03-16T00:50:04.256Z,6.20
2023-03-16T00:52:32.448Z,5.37
2023-03-16T00:55:00.912Z,6.30
2023-03-16T00:57:30.112Z,5.30
2023-03-16T00:59:59.638Z,6.23
2023-03-16T01:02:27.605Z,4.90
2023-03-16T01:04:56.189Z,5.70
2023-03-16T01:07:24.249Z,5.87
2023-03-16T01:09:52.653Z,5.43
2023-03-16T01:12:20.821Z,5.60
2023-03-16T01:14:49.385Z,5.13
2023-03-16T01:17:18.820Z,5.87
2023-03-16T01:19:47.034Z,5.80
2023-03-16T01:22:15.221Z,5.30
2023-03-16T01:24:45.298Z,5.37
2023-03-16T01:27:13.923Z,5.57
2023-03-16T01:29:43.687Z,5.70
2023-03-16T01:32:12.144Z,5.37
2023-03-16T01:34:42.386Z,5.63
2023-03-16T01:37:10.470Z,5.07
2023-03-16T01:39:39.052Z,5.07
2023-03-16T01:42:07.480Z,8.67
2023-03-16T01:44:51.982Z,11.50
2023-03-16T01:47:19.963Z,10.37
2023-03-16T01:49:50.185Z,9.50
2023-03-16T01:52:20.468Z,9.67
2023-03-16T01:54:49.950Z,9.50
2023-03-16T01:57:19.344Z,8.27
2023-03-16T01:59:49.615Z,8.37
2023-03-16T02:02:19.995Z,9.10
2023-03-16T02:04:51.283Z,8.20
2023-03-16T02:07:19.470Z,8.43
2023-03-16T02:09:48.856Z,8.63
2023-03-16T02:12:19.176Z,8.00
2023-03-16T02:14:47.214Z,7.80
2023-03-16T02:17:15.451Z,7.60
2023-03-16T02:19:47.496Z,7.80
2023-03-16T02:22:17.076Z,6.90
2023-03-16T02:24:45.055Z,7.43
2023-03-16T02:27:13.870Z,7.30
2023-03-16T02:29:56.936Z,6.87
2023-03-16T02:32:25.734Z,6.77
2023-03-16T02:34:53.667Z,6.93
2023-03-16T02:37:22.239Z,7.10
2023-03-16T02:39:50.217Z,6.40
2023-03-16T02:42:20.907Z,6.00
2023-03-16T02:44:49.930Z,6.30
2023-03-16T02:47:23.360Z,7.13
2023-03-16T02:49:51.413Z,6.53
2023-03-16T02:52:19.489Z,6.00
2023-03-16T02:54:47.437Z,5.80
2023-03-16T02:57:15.883Z,5.87
2023-03-16T02:59:43.866Z,6.13
2023-03-16T03:02:12.387Z,6.73
2023-03-16T03:04:41.832Z,6.23
2023-03-16T03:07:10.413Z,5.90
2023-03-16T03:09:38.577Z,5.50
2023-03-16T03:12:07.799Z,5.67
2023-03-16T03:14:38.064Z,5.40
2023-03-16T03:17:07.783Z,5.10
2023-03-16T03:19:35.737Z,5.23
2023-03-16T03:22:06.772Z,6.13
2023-03-16T03:24:34.830Z,5.50
2023-03-16T03:27:06.157Z,5.87
2023-03-16T03:29:35.284Z,5.23
2023-03-16T03:32:03.643Z,5.70
2023-03-16T03:34:31.819Z,5.67
2023-03-16T03:36:59.824Z,5.10
2023-03-16T03:39:29.097Z,5.40
2023-03-16T03:41:57.501Z,4.90
2023-03-16T03:44:26.988Z,5.40
2023-03-16T03:46:55.380Z,4.53
2023-03-16T03:49:23.404Z,5.20
2023-03-16T03:51:51.379Z,5.00
2023-03-16T03:54:19.856Z,4.50
2023-03-16T03:56:49.263Z,5.10
2023-03-16T03:59:17.701Z,4.80
2023-03-16T04:01:45.628Z,5.00
2023-03-16T04:04:13.969Z,4.70
2023-03-16T04:06:42.493Z,4.87
2023-03-16T04:09:11.555Z,4.80
2023-03-16T04:11:39.561Z,4.90
2023-03-16T04:14:09.330Z,4.90
2023-03-16T04:16:37.394Z,5.17
2023-03-16T04:19:05.371Z,5.17
2023-03-16T04:21:33.346Z,5.00
2023-03-16T04:24:04.476Z,4.90
2023-03-16T04:26:34.221Z,4.13
2023-03-16T04:29:03.941Z,3.97
2023-03-16T04:31:33.542Z,4.00
2023-03-16T04:34:02.363Z,4.40
2023-03-16T04:36:30.571Z,4.40
2023-03-16T04:38:58.510Z,4.60
2023-03-16T04:41:26.631Z,4.20
2023-03-16T04:43:54.624Z,4.83
2023-03-16T04:46:23.081Z,4.13
2023-03-16T04:48:52.433Z,4.50
2023-03-16T04:51:21.848Z,4.03
2023-03-16T04:53:49.742Z,4.67
2023-03-16T04:56:19.816Z,4.03
2023-03-16T04:58:48.030Z,4.37
2023-03-16T05:01:17.606Z,4.43
2023-03-16T05:03:45.652Z,4.50
2023-03-16T05:06:14.971Z,4.23
2023-03-16T05:08:44.166Z,4.30
2023-03-16T05:11:12.104Z,4.73
2023-03-16T05:13:40.484Z,4.40
2023-03-16T05:16:08.955Z,3.90
2023-03-16T05:18:36.982Z,4.70
2023-03-16T05:21:05.057Z,3.87
2023-03-16T05:23:34.545Z,4.60
2023-03-16T05:26:02.940Z,3.97
2023-03-16T05:28:32.328Z,4.30
2023-03-16T05:31:03.637Z,4.27
2023-03-16T05:33:32.236Z,3.77
2023-03-16T05:36:00.285Z,3.87
2023-03-16T05:38:28.238Z,4.07
2023-03-16T05:41:03.390Z,4.30
2023-03-16T05:43:34.403Z,3.80
2023-03-16T05:46:02.621Z,4.13
2023-03-16T05:48:30.540Z,3.80
2023-03-16T05:50:58.595Z,3.87
2023-03-16T05:53:28.917Z,4.27
2023-03-16T05:55:58.380Z,3.87
2023-03-16T05:58:26.354Z,4.17
2023-03-16T06:00:55.306Z,3.90
2023-03-16T06:03:23.369Z,3.20
2023-03-16T06:05:52.018Z,3.47
2023-03-16T06:08:20.118Z,3.90
2023-03-16T06:10:48.439Z,3.30
2023-03-16T06:13:17.800Z,3.90
2023-03-16T06:15:45.845Z,3.93
2023-03-16T06:18:13.894Z,3.47
2023-03-16T06:20:41.919Z,3.80
2023-03-16T06:23:09.817Z,4.20
2023-03-16T06:25:40.218Z,3.63
2023-03-16T06:28:09.393Z,3.40
2023-03-16T06:30:39.125Z,4.20
2023-03-16T06:33:07.231Z,3.80
2023-03-16T06:35:35.383Z,3.67
2023-03-16T06:38:03.561Z,3.77
2023-03-16T06:40:31.495Z,3.80
2023-03-16T06:42:59.415Z,3.50
2023-03-16T06:45:27.862Z,3.80
2023-03-16T06:47:57.195Z,4.30
2023-03-16T06:50:25.693Z,3.90
2023-03-16T06:52:53.807Z,3.40
2023-03-16T06:55:22.255Z,3.27
2023-03-16T06:57:50.329Z,3.70
2023-03-16T07:00:19.409Z,3.57
2023-03-16T07:02:47.327Z,3.60
2023-03-16T07:05:16.736Z,4.13
2023-03-16T07:07:45.321Z,3.40
2023-03-16T07:10:13.462Z,3.37
2023-03-16T07:12:42.649Z,3.27
2023-03-16T07:15:11.863Z,3.50
2023-03-16T07:17:40.286Z,3.57
2023-03-16T07:20:10.719Z,3.00
2023-03-16T07:22:40.604Z,3.43
2023-03-16T07:25:09.599Z,3.90
2023-03-16T07:27:38.134Z,3.10
2023-03-16T07:30:06.856Z,3.57
2023-03-16T07:32:34.912Z,3.30
2023-03-16T07:35:02.968Z,3.07
2023-03-16T07:37:30.885Z,3.27
2023-03-16T07:40:00.420Z,3.70
2023-03-16T07:42:28.862Z,3.30
2023-03-16T07:44:56.765Z,3.30
2023-03-16T07:47:26.657Z,3.50
2023-03-16T07:49:54.899Z,2.73
2023-03-16T07:52:23.086Z,3.10
2023-03-16T07:54:51.703Z,3.10
2023-03-16T07:57:21.684Z,3.57
2023-03-16T07:59:50.193Z,3.00
2023-03-16T08:02:19.113Z,2.70
2023-03-16T08:04:47.110Z,2.57
2023-03-16T08:07:15.882Z,2.97
2023-03-16T08:09:43.775Z,3.10
2023-03-16T08:12:11.903Z,3.10
2023-03-16T08:14:41.519Z,2.80
2023-03-16T08:17:09.377Z,2.53
2023-03-16T08:19:37.165Z,2.73
2023-03-16T08:22:05.603Z,2.60
2023-03-16T08:24:34.219Z,2.83
2023-03-16T08:27:02.332Z,3.10
2023-03-16T08:29:30.181Z,2.83
2023-03-16T08:32:00.615Z,2.83
2023-03-16T08:34:28.859Z,2.50
2023-03-16T08:36:56.781Z,3.17
2023-03-16T08:39:24.823Z,2.70
2023-03-16T08:41:54.420Z,2.80
2023-03-16T08:44:23.880Z,2.33
2023-03-16T08:46:52.084Z,3.10
2023-03-16T08:49:21.840Z,3.63
2023-03-16T08:51:49.915Z,3.33
2023-03-16T08:54:17.983Z,3.50
2023-03-16T08:56:46.280Z,3.40
2023-03-16T08:59:27.347Z,3.43
2023-03-16T09:01:57.695Z,3.43
2023-03-16T09:04:28.380Z,3.03
2023-03-16T09:07:07.957Z,3.77
2023-03-16T09:09:36.646Z,3.40
2023-03-16T09:12:06.143Z,3.70
2023-03-16T09:14:34.417Z,3.53
2023-03-16T09:17:02.336Z,4.03
2023-03-16T09:19:49.958Z,3.50
2023-03-16T09:22:19.689Z,2.90
2023-03-16T09:24:48.547Z,2.73
2023-03-16T09:27:16.660Z,3.63
2023-03-16T09:29:45.413Z,2.93
2023-03-16T09:32:14.245Z,2.73
2023-03-16T09:34:44.943Z,3.13
2023-03-16T09:37:12.962Z,3.00
2023-03-16T09:39:41.330Z,3.40
2023-03-16T09:42:14.801Z,3.00
2023-03-16T09:44:47.328Z,2.73
2023-03-16T09:47:16.753Z,3.07
2023-03-16T09:49:47.659Z,2.60
2023-03-16T09:52:23.501Z,2.47
2023-03-16T09:54:55.932Z,2.30
2023-03-16T09:57:27.808Z,2.80
2023-03-16T09:59:56.028Z,2.90
2023-03-16T10:02:41.854Z,2.67
2023-03-16T10:05:12.571Z,2.97
2023-03-16T10:07:46.948Z,2.67
2023-03-16T10:10:28.601Z,2.60
2023-03-16T10:12:58.491Z,2.60
2023-03-16T10:15:28.713Z,2.30
2023-03-16T10:17:57.746Z,2.47
2023-03-16T10:20:28.686Z,2.43
2023-03-16T10:22:59.882Z,2.60
2023-03-16T10:25:30.732Z,2.80
2023-03-16T10:27:58.723Z,2.77
2023-03-16T10:30:28.655Z,2.70
2023-03-16T10:32:58.009Z,2.60
2023-03-16T10:35:39.556Z,2.33
2023-03-16T10:38:09.342Z,2.37
2023-03-16T10:40:38.530Z,2.40
2023-03-16T10:43:09.315Z,2.63
2023-03-16T10:45:37.440Z,2.50
2023-03-16T10:48:09.711Z,2.77
2023-03-16T10:50:42.386Z,2.07
2023-03-16T10:53:17.144Z,2.60
2023-03-16T10:55:45.832Z,2.57
2023-03-16T10:58:25.794Z,2.20
2023-03-16T11:00:55.224Z,2.63
2023-03-16T11:03:26.295Z,2.70
2023-03-16T11:06:06.086Z,2.93
2023-03-16T11:08:35.342Z,2.60
2023-03-16T11:11:09.758Z,2.70
2023-03-16T11:13:39.320Z,2.27
2023-03-16T11:16:12.890Z,2.50
2023-03-16T11:18:43.563Z,2.40
2023-03-16T11:21:16.395Z,2.50
2023-03-16T11:23:48.678Z,2.37
2023-03-16T11:26:20.006Z,2.13
2023-03-16T11:28:49.665Z,2.40
2023-03-16T11:31:21.669Z,2.20
2023-03-16T11:33:50.165Z,1.87
2023-03-16T11:36:34.183Z,1.77
2023-03-16T11:39:07.978Z,2.00
2023-03-16T11:41:40.310Z,1.90
2023-03-16T11:44:10.405Z,1.90
2023-03-16T11:46:41.878Z,2.40
2023-03-16T11:49:33.053Z,1.93
2023-03-16T11:52:05.245Z,2.47
2023-03-16T11:54:42.480Z,2.10
2023-03-16T11:57:15.546Z,1.80
2023-03-16T12:00:02.490Z,2.10
2023-03-16T12:02:37.162Z,2.03
2023-03-16T12:05:39.750Z,2.13
2023-03-16T12:08:17.347Z,2.27
2023-03-16T12:10:46.809Z,2.10
2023-03-16T12:13:21.197Z,2.30
2023-03-16T12:15:50.016Z,2.20
2023-03-16T12:18:19.804Z,2.07
2023-03-16T12:20:51.883Z,2.30
2023-03-16T12:23:28.966Z,1.97
2023-03-16T12:26:02.991Z,2.13
2023-03-16T12:28:31.965Z,1.80
2023-03-16T12:31:09.504Z,1.87
2023-03-16T12:33:47.846Z,1.80
2023-03-16T12:36:47.538Z,2.20
2023-03-16T12:39:19.616Z,2.00
2023-03-16T12:41:54.176Z,2.20
2023-03-16T12:44:23.449Z,2.00
2023-03-16T12:46:56.708Z,2.13
2023-03-16T12:49:26.450Z,2.20
2023-03-16T12:52:01.081Z,2.07
2023-03-16T12:54:30.557Z,2.10
2023-03-16T12:57:02.059Z,2.00
2023-03-16T12:59:38.302Z,2.10
2023-03-16T13:02:07.124Z,2.30
2023-03-16T13:04:35.860Z,2.03
2023-03-16T13:07:05.437Z,2.40
2023-03-16T13:09:36.971Z,1.90
2023-03-16T13:12:07.138Z,2.50
2023-03-16T13:14:38.342Z,2.13
2023-03-16T13:17:08.146Z,1.97
2023-03-16T13:19:38.657Z,2.17
2023-03-16T13:22:20.119Z,2.97
2023-03-16T13:24:53.926Z,2.73
2023-03-16T13:27:23.347Z,2.50
2023-03-16T13:29:56.100Z,2.20
2023-03-16T13:32:24.254Z,2.40
2023-03-16T13:34:53.783Z,2.30
2023-03-16T13:37:24.395Z,2.70
2023-03-16T13:39:57.459Z,2.70
2023-03-16T13:42:26.309Z,3.07
2023-03-16T13:44:54.953Z,2.87
2023-03-16T13:47:22.893Z,2.93
2023-03-16T13:49:52.037Z,3.37
2023-03-16T13:52:25.994Z,2.73
2023-03-16T13:54:53.952Z,3.13
2023-03-16T13:57:24.956Z,3.00
2023-03-16T13:59:59.370Z,3.10
2023-03-16T14:02:27.315Z,2.93
2023-03-16T14:04:55.748Z,2.73
2023-03-16T14:07:26.306Z,2.80
2023-03-16T14:09:58.891Z,2.80
2023-03-16T14:12:27.979Z,3.07
2023-03-16T14:14:56.965Z,2.57
2023-03-16T14:17:24.817Z,2.50
2023-03-16T14:19:54.629Z,2.90
2023-03-16T14:22:25.008Z,2.63
2023-03-16T14:24:55.060Z,2.53
2023-03-16T14:27:24.444Z,2.87
2023-03-16T14:29:56.200Z,2.60
2023-03-16T14:32:28.272Z,2.60
2023-03-16T14:35:06.352Z,2.03
2023-03-16T14:37:37.311Z,2.40
2023-03-16T14:40:07.923Z,2.40
2023-03-16T14:42:36.004Z,2.70
2023-03-16T14:45:08.090Z,2.10
2023-03-16T14:47:41.213Z,2.60
2023-03-16T14:50:10.698Z,2.27
2023-03-16T14:52:38.582Z,2.43
2023-03-16T14:55:13.207Z,2.10
2023-03-16T14:57:41.690Z,2.13
2023-03-16T15:00:13.328Z,2.27
2023-03-16T15:02:42.055Z,2.10
2023-03-16T15:05:11.047Z,2.53
2023-03-16T15:07:40.749Z,2.40
2023-03-16T15:10:11.186Z,2.10
2023-03-16T15:12:40.956Z,2.40
2023-03-16T15:15:18.721Z,2.10
2023-03-16T15:17:47.235Z,2.60
2023-03-16T15:20:16.599Z,2.50
2023-03-16T15:22:44.772Z,2.57
2023-03-16T15:25:21.738Z,2.67
2023-03-16T15:27:50.186Z,2.37
2023-03-16T15:30:22.505Z,2.40
2023-03-16T15:32:50.441Z,2.13
2023-03-16T15:35:18.690Z,2.33
2023-03-16T15:37:46.998Z,2.40
2023-03-16T15:40:19.690Z,2.00
2023-03-16T15:42:47.710Z,2.40
2023-03-16T15:45:18.524Z,2.20
2023-03-16T15:47:48.527Z,2.53
2023-03-16T15:50:17.640Z,2.07
2023-03-16T15:52:46.776Z,2.20
2023-03-16T15:55:19.516Z,2.30
2023-03-16T15:57:50.212Z,2.23
2023-03-16T16:00:27.979Z,2.27
2023-03-16T16:02:58.813Z,2.20
2023-03-16T16:05:27.422Z,2.30
2023-03-16T16:07:55.466Z,2.10
2023-03-16T16:10:23.599Z,2.33
2023-03-16T16:12:55.217Z,2.17
2023-03-16T16:15:25.729Z,1.93
2023-03-16T16:18:18.996Z,2.17
2023-03-16T16:20:44.368Z,2.70
2023-03-16T16:23:12.749Z,2.33
2023-03-16T16:25:41.488Z,2.13
2023-03-16T16:28:14.833Z,2.23
2023-03-16T16:30:42.924Z,1.97
2023-03-16T16:33:22.799Z,2.23
2023-03-16T16:35:52.289Z,2.20
2023-03-16T16:38:20.391Z,2.60
2023-03-16T16:40:48.498Z,2.40
2023-03-16T16:43:23.442Z,2.37
2023-03-16T16:45:51.780Z,2.30
2023-03-16T16:48:31.716Z,2.07
2023-03-16T16:51:01.519Z,2.00
2023-03-16T16:53:30.012Z,1.80
2023-03-16T16:55:58.103Z,2.23
2023-03-16T16:58:26.434Z,1.67
2023-03-16T17:00:55.836Z,1.90
2023-03-16T17:03:25.343Z,2.37
2023-03-16T17:05:53.484Z,2.40
2023-03-16T17:08:23.703Z,1.73
2023-03-16T17:10:52.067Z,2.10
2023-03-16T17:13:27.993Z,2.00
2023-03-16T17:15:56.260Z,2.37
2023-03-16T17:18:25.059Z,2.37
2023-03-16T17:20:53.400Z,3.47
2023-03-16T17:23:29.578Z,3.27
2023-03-16T17:25:58.503Z,4.10
2023-03-16T17:28:27.458Z,2.90
2023-03-16T17:30:55.921Z,3.50
2023-03-16T17:33:24.386Z,2.77
2023-03-16T17:35:52.857Z,2.80
2023-03-16T17:38:22.979Z,3.07
2023-03-16T17:40:53.390Z,2.97
2023-03-16T17:43:22.123Z,2.60
2023-03-16T17:45:51.285Z,3.27
2023-03-16T17:48:20.197Z,2.43
2023-03-16T17:50:48.721Z,2.40
2023-03-16T17:53:17.057Z,2.30
2023-03-16T17:55:45.487Z,2.00
2023-03-16T17:58:22.152Z,2.10
2023-03-16T18:00:50.147Z,2.40
2023-03-16T18:03:18.314Z,2.50
2023-03-16T18:05:47.046Z,2.27
2023-03-16T18:08:16.900Z,2.10
2023-03-16T18:10:45.525Z,2.37
2023-03-16T18:13:19.804Z,2.10
2023-03-16T18:15:49.335Z,2.17
2023-03-16T18:18:18.877Z,2.00
2023-03-16T18:20:46.955Z,2.27
2023-03-16T18:23:18.757Z,2.03
2023-03-16T18:25:46.942Z,2.20
2023-03-16T18:28:15.042Z,2.00
2023-03-16T18:30:45.831Z,2.27
2023-03-16T18:33:18.812Z,2.10
2023-03-16T18:35:47.292Z,2.13
2023-03-16T18:38:18.472Z,1.93
2023-03-16T18:40:47.576Z,2.33
2023-03-16T18:43:16.878Z,1.90
2023-03-16T18:45:46.938Z,2.00
2023-03-16T18:48:20.721Z,1.97
2023-03-16T18:50:48.892Z,2.20
2023-03-16T18:53:17.355Z,1.97
2023-03-16T18:55:46.273Z,1.80
2023-03-16T18:58:16.707Z,1.90
2023-03-16T19:00:47.894Z,2.20
2023-03-16T19:03:21.422Z,1.80
2023-03-16T19:05:52.806Z,2.20
2023-03-16T19:08:40.197Z,1.80
2023-03-16T19:11:52.473Z,1.97
2023-03-16T19:14:24.526Z,2.07
2023-03-16T19:16:54.791Z,2.03
2023-03-16T19:19:35.135Z,1.80
2023-03-16T19:22:05.212Z,1.80
2023-03-16T19:24:35.033Z,1.90
2023-03-16T19:27:03.622Z,2.00
2023-03-16T19:29:35.043Z,1.77
2023-03-16T19:32:04.573Z,1.50
2023-03-16T19:34:33.004Z,1.80
2023-03-16T19:37:01.492Z,1.60
2023-03-16T19:39:29.927Z,1.67
2023-03-16T19:41:59.292Z,1.80
2023-03-16T19:44:28.181Z,1.97
2023-03-16T19:46:56.564Z,2.00
2023-03-16T19:49:27.353Z,1.50
2023-03-16T19:51:56.571Z,1.50
2023-03-16T19:54:25.439Z,1.70
2023-03-16T19:56:53.762Z,1.90
2023-03-16T20:03:21.744Z,1.73
2023-03-16T20:08:51.469Z,1.93
2023-03-16T20:11:37.949Z,2.03
2023-03-16T20:14:06.351Z,2.07
2023-03-16T20:16:40.936Z,1.80
2023-03-16T20:19:14.532Z,1.73
2023-03-16T20:22:07.715Z,2.10
2023-03-16T20:24:35.887Z,1.53
2023-03-16T20:27:05.602Z,1.60
2023-03-16T20:33:08.733Z,1.50
2023-03-16T20:35:51.699Z,1.70
2023-03-16T20:38:22.202Z,1.80
2023-03-16T20:40:52.667Z,2.00
2023-03-16T20:43:37.910Z,2.30
2023-03-16T20:46:49.863Z,1.80
2023-03-16T20:50:00.933Z,2.03
2023-03-16T20:52:33.001Z,2.30
2023-03-16T20:55:07.327Z,2.13
2023-03-16T20:57:39.228Z,1.77
2023-03-16T21:00:22.573Z,2.00
2023-03-16T21:02:56.919Z,2.00
2023-03-16T21:05:28.111Z,2.03
2023-03-16T21:07:59.244Z,2.00
2023-03-16T21:10:33.734Z,2.33
2023-03-16T21:13:06.877Z,1.87
2023-03-16T21:15:48.073Z,2.00
2023-03-16T21:18:21.969Z,1.80
2023-03-16T21:21:06.081Z,2.13
2023-03-16T21:23:34.240Z,2.03
2023-03-16T21:26:04.996Z,1.83
2023-03-16T21:28:38.169Z,2.13
2023-03-16T21:31:07.547Z,1.73
2023-03-16T21:33:37.245Z,2.03
2023-03-16T21:36:08.172Z,2.10
2023-03-16T21:38:36.207Z,1.87
2023-03-16T21:41:05.682Z,2.30
2023-03-16T21:43:33.633Z,2.10
2023-03-16T21:46:01.911Z,2.07
2023-03-16T21:48:34.486Z,2.00
2023-03-16T21:51:03.031Z,1.87
2023-03-16T21:53:33.417Z,2.03
2023-03-16T21:56:01.770Z,2.10
2023-03-16T21:58:31.192Z,2.10
2023-03-16T22:00:59.729Z,1.80
2023-03-16T22:03:37.811Z,1.97
2023-03-16T22:06:13.491Z,2.00
2023-03-16T22:08:41.793Z,1.90
2023-03-16T22:11:11.542Z,1.83
2023-03-16T22:13:41.412Z,2.10
2023-03-16T22:16:14.264Z,1.83
2023-03-16T22:18:42.117Z,1.90
2023-03-16T22:21:21.663Z,1.87
2023-03-16T22:23:51.600Z,2.30
2023-03-16T22:26:21.136Z,2.23
2023-03-16T22:28:51.854Z,2.33
2023-03-16T22:31:21.564Z,2.10
2023-03-16T22:33:50.284Z,2.10
2023-03-16T22:36:19.168Z,2.30
2023-03-16T22:38:47.229Z,2.43
2023-03-16T22:41:15.899Z,2.50
2023-03-16T22:43:44.507Z,2.20
2023-03-16T22:46:17.626Z,2.10
2023-03-16T22:48:45.524Z,2.20
2023-03-16T22:51:23.073Z,2.23
2023-03-16T22:53:51.022Z,2.00
2023-03-16T22:56:19.686Z,2.40
2023-03-16T22:58:49.025Z,2.03
2023-03-16T23:01:19.663Z,1.83
2023-03-16T23:03:48.544Z,1.97
2023-03-16T23:06:17.942Z,2.00
2023-03-16T23:08:46.055Z,2.37
2023-03-16T23:11:15.812Z,2.50
2023-03-16T23:13:43.996Z,2.73
2023-03-16T23:16:20.127Z,1.93
2023-03-16T23:18:48.268Z,2.50
2023-03-16T23:21:16.877Z,2.20
2023-03-16T23:24:00.770Z,2.10
2023-03-16T23:26:30.841Z,2.20
2023-03-16T23:28:59.488Z,2.23
2023-03-16T23:31:28.641Z,2.10
2023-03-16T23:33:56.623Z,2.30
2023-03-16T23:36:26.212Z,2.10
2023-03-16T23:38:54.277Z,2.27
2023-03-16T23:41:23.446Z,2.40
2023-03-16T23:43:51.536Z,2.30
2023-03-16T23:46:21.058Z,2.23
2023-03-16T23:48:51.167Z,2.60
2023-03-16T23:51:22.414Z,2.50
2023-03-16T23:53:50.632Z,2.60
2023-03-16T23:56:19.062Z,2.67
2023-03-16T23:58:47.051Z,2.40
